createdAt,value
2017-12-01T00:01:29.158Z,72.90
2017-12-01T00:03:57.272Z,72.80
2017-12-01T00:06:25.440Z,72.70
2017-12-01T00:08:54.326Z,72.60
2017-12-01T00:11:23.200Z,72.60
2017-12-01T00:13:51.324Z,72.60
2017-12-01T00:16:19.487Z,72.50
2017-12-01T00:18:47.592Z,72.50
2017-12-01T00:21:15.722Z,72.40
2017-12-01T00:23:43.845Z,72.30
2017-12-01T00:26:12.731Z,72.30
2017-12-01T00:28:41.629Z,72.20
2017-12-01T00:31:10.518Z,72.30
2017-12-01T00:33:39.406Z,72.20
2017-12-01T00:36:08.297Z,72.20
2017-12-01T00:38:37.191Z,72.20
2017-12-01T00:41:06.076Z,72.10
2017-12-01T00:43:34.971Z,72.20
2017-12-01T00:46:03.889Z,72.20
2017-12-01T00:48:32.804Z,72.30
2017-12-01T00:51:00.923Z,72.30
2017-12-01T00:53:29.811Z,72.50
2017-12-01T00:55:58.691Z,72.60
2017-12-01T00:58:27.585Z,72.50
2017-12-01T01:00:56.510Z,72.70
2017-12-01T01:03:25.399Z,72.60
2017-12-01T01:05:53.493Z,72.60
2017-12-01T01:08:21.637Z,72.60
2017-12-01T01:10:49.898Z,72.60
2017-12-01T01:13:18.785Z,72.60
2017-12-01T01:15:46.926Z,72.60
2017-12-01T01:18:15.052Z,72.70
2017-12-01T01:20:43.172Z,72.60
2017-12-01T01:23:11.322Z,72.60
2017-12-01T01:25:39.471Z,72.60
2017-12-01T01:28:08.358Z,72.60
2017-12-01T01:30:36.468Z,72.60
2017-12-01T01:33:04.587Z,72.40
2017-12-01T01:35:32.696Z,72.10
2017-12-01T01:38:00.826Z,72.90
2017-12-01T01:40:28.943Z,72.40
2017-12-01T01:42:57.106Z,72.40
2017-12-01T01:45:25.227Z,72.50
2017-12-01T01:47:54.141Z,72.50
2017-12-01T01:50:22.259Z,72.50
2017-12-01T01:52:50.367Z,72.40
2017-12-01T01:55:19.266Z,72.30
2017-12-01T01:57:48.143Z,72.10
2017-12-01T02:00:17.037Z,72.10
2017-12-01T02:02:45.923Z,71.90
2017-12-01T02:05:14.830Z,71.90
2017-12-01T02:07:43.735Z,71.80
2017-12-01T02:10:12.598Z,71.80
2017-12-01T02:12:41.491Z,72.00
2017-12-01T02:15:10.394Z,71.90
2017-12-01T02:17:38.510Z,71.90
2017-12-01T02:20:06.637Z,71.80
2017-12-01T02:22:34.824Z,71.90
2017-12-01T02:25:03.681Z,71.60
2017-12-01T02:27:32.571Z,71.60
2017-12-01T02:30:01.484Z,71.50
2017-12-01T02:32:29.600Z,71.60
2017-12-01T02:34:59.241Z,71.70
2017-12-01T02:37:28.194Z,71.60
2017-12-01T02:39:57.053Z,71.60
2017-12-01T02:42:25.986Z,71.60
2017-12-01T02:44:54.108Z,71.50
2017-12-01T02:47:23.914Z,71.60
2017-12-01T02:49:52.807Z,71.60
2017-12-01T02:52:20.930Z,71.60
2017-12-01T02:54:54.539Z,71.40
2017-12-01T02:57:22.659Z,71.50
2017-12-01T02:59:50.788Z,71.50
2017-12-01T03:02:19.007Z,71.40
2017-12-01T03:04:47.871Z,71.30
2017-12-01T03:07:16.754Z,71.30
2017-12-01T03:09:45.651Z,71.20
2017-12-01T03:12:13.839Z,71.10
2017-12-01T03:14:41.968Z,71.00
2017-12-01T03:17:10.084Z,71.10
2017-12-01T03:19:38.217Z,71.10
2017-12-01T03:22:06.334Z,70.90
2017-12-01T03:24:34.477Z,70.90
2017-12-01T03:27:02.682Z,70.90
2017-12-01T03:29:31.556Z,70.80
2017-12-01T03:32:00.433Z,70.80
2017-12-01T03:34:29.326Z,70.70
2017-12-01T03:36:58.205Z,70.80
2017-12-01T03:39:27.094Z,70.80
2017-12-01T03:41:55.974Z,70.80
2017-12-01T03:44:24.099Z,70.80
2017-12-01T03:46:52.218Z,70.80
2017-12-01T03:49:20.352Z,70.80
2017-12-01T03:51:48.462Z,70.50
2017-12-01T03:54:16.684Z,70.80
2017-12-01T03:56:45.535Z,70.60
2017-12-01T03:59:14.422Z,70.60
2017-12-01T04:01:43.315Z,70.40
2017-12-01T04:04:12.240Z,71.10
2017-12-01T04:06:40.337Z,70.40
2017-12-01T04:09:08.485Z,70.40
2017-12-01T04:11:37.375Z,70.40
2017-12-01T04:14:06.247Z,70.40
2017-12-01T04:16:34.365Z,70.30
2017-12-01T04:19:02.535Z,70.30
2017-12-01T04:21:30.638Z,70.10
2017-12-01T04:23:58.818Z,70.30
2017-12-01T04:26:27.720Z,70.30
2017-12-01T04:28:56.597Z,70.10
2017-12-01T04:31:25.506Z,70.10
2017-12-01T04:33:53.619Z,70.10
2017-12-01T04:36:21.751Z,70.10
2017-12-01T04:38:49.869Z,70.20
2017-12-01T04:41:18.009Z,70.30
2017-12-01T04:43:46.123Z,70.40
2017-12-01T04:46:14.256Z,70.40
2017-12-01T04:48:42.370Z,70.40
2017-12-01T04:51:10.507Z,70.10
2017-12-01T04:53:38.640Z,70.00
2017-12-01T04:56:07.530Z,69.90
2017-12-01T04:58:36.411Z,69.80
2017-12-01T05:01:05.313Z,69.70
2017-12-01T05:03:34.299Z,69.60
2017-12-01T05:06:03.195Z,69.60
2017-12-01T05:08:32.082Z,69.50
2017-12-01T05:11:00.971Z,69.60
2017-12-01T05:13:29.863Z,69.60
2017-12-01T05:15:58.847Z,69.60
2017-12-01T05:18:27.743Z,69.70
2017-12-01T05:20:56.629Z,69.80
2017-12-01T05:23:25.554Z,69.70
2017-12-01T05:25:54.422Z,69.60
2017-12-01T05:28:23.342Z,69.60
2017-12-01T05:30:51.467Z,69.60
2017-12-01T05:33:20.359Z,69.60
2017-12-01T05:35:49.248Z,69.90
2017-12-01T05:38:18.146Z,69.50
2017-12-01T05:40:47.030Z,69.60
2017-12-01T05:43:15.960Z,69.70
2017-12-01T05:45:44.110Z,69.50
2017-12-01T05:48:12.233Z,69.60
2017-12-01T05:50:40.363Z,69.60
2017-12-01T05:53:08.473Z,69.70
2017-12-01T05:55:36.602Z,69.60
2017-12-01T05:58:05.031Z,69.60
2017-12-01T06:00:33.169Z,69.60
2017-12-01T06:03:01.290Z,69.60
2017-12-01T06:05:29.415Z,69.50
2017-12-01T06:07:57.539Z,69.60
2017-12-01T06:10:25.670Z,69.60
2017-12-01T06:12:53.800Z,69.60
2017-12-01T06:15:22.680Z,69.60
2017-12-01T06:17:51.580Z,69.50
2017-12-01T06:20:20.480Z,69.50
2017-12-01T06:22:48.606Z,69.60
2017-12-01T06:25:16.707Z,69.50
2017-12-01T06:27:45.601Z,69.20
2017-12-01T06:30:14.491Z,69.30
2017-12-01T06:32:43.399Z,69.30
2017-12-01T06:35:11.519Z,69.30
2017-12-01T06:37:39.651Z,69.10
2017-12-01T06:40:07.765Z,69.00
2017-12-01T06:42:36.001Z,68.70
2017-12-01T06:45:04.884Z,68.90
2017-12-01T06:47:33.005Z,68.90
2017-12-01T06:50:01.135Z,69.00
2017-12-01T06:52:29.262Z,69.10
2017-12-01T06:54:58.139Z,69.10
2017-12-01T06:57:26.276Z,69.10
2017-12-01T06:59:54.402Z,69.00
2017-12-01T07:02:22.527Z,68.90
2017-12-01T07:04:50.645Z,69.70
2017-12-01T07:07:18.763Z,69.00
2017-12-01T07:09:46.883Z,68.90
2017-12-01T07:12:15.012Z,69.00
2017-12-01T07:14:43.130Z,69.20
2017-12-01T07:17:12.017Z,69.20
2017-12-01T07:19:40.153Z,69.10
2017-12-01T07:22:08.277Z,69.20
2017-12-01T07:24:37.154Z,69.40
2017-12-01T07:27:08.105Z,69.40
2017-12-01T07:29:36.990Z,69.30
2017-12-01T07:32:05.912Z,69.30
2017-12-01T07:34:34.009Z,69.30
2017-12-01T07:37:02.147Z,69.20
2017-12-01T07:39:30.279Z,69.20
2017-12-01T07:41:58.431Z,69.30
2017-12-01T07:44:32.390Z,69.40
2017-12-01T07:47:01.283Z,69.00
2017-12-01T07:49:29.416Z,68.90
2017-12-01T07:51:57.531Z,68.80
2017-12-01T07:54:25.653Z,68.80
2017-12-01T07:56:53.797Z,69.00
2017-12-01T07:59:21.899Z,69.20
2017-12-01T08:01:50.036Z,69.50
2017-12-01T08:04:18.163Z,69.40
2017-12-01T08:06:46.287Z,69.50
2017-12-01T08:09:14.420Z,69.70
2017-12-01T08:11:43.292Z,68.80
2017-12-01T08:14:11.451Z,68.80
2017-12-01T08:16:51.369Z,68.10
2017-12-01T08:19:21.351Z,68.30
2017-12-01T08:22:02.024Z,69.40
2017-12-01T08:24:42.100Z,69.40
2017-12-01T08:27:10.239Z,69.40
2017-12-01T08:29:39.124Z,69.50
2017-12-01T08:32:08.006Z,69.50
2017-12-01T08:34:36.901Z,69.00
2017-12-01T08:37:05.794Z,69.20
2017-12-01T08:39:34.683Z,69.20
2017-12-01T08:42:03.577Z,69.40
2017-12-01T08:44:32.468Z,69.70
2017-12-01T08:47:01.341Z,69.80
2017-12-01T08:49:30.253Z,70.60
2017-12-01T08:51:58.399Z,69.90
2017-12-01T08:54:26.523Z,69.90
2017-12-01T08:56:54.633Z,69.80
2017-12-01T08:59:22.793Z,70.00
2017-12-01T09:01:50.907Z,70.20
2017-12-01T09:04:19.794Z,70.20
2017-12-01T09:06:48.716Z,70.20
2017-12-01T09:09:16.837Z,70.20
2017-12-01T09:11:44.945Z,70.20
2017-12-01T09:14:13.836Z,70.30
2017-12-01T09:16:42.090Z,70.20
2017-12-01T09:19:10.276Z,70.20
2017-12-01T09:21:38.369Z,70.30
2017-12-01T09:24:06.493Z,71.00
2017-12-01T09:26:34.629Z,70.50
2017-12-01T09:29:02.754Z,70.70
2017-12-01T09:31:31.674Z,70.50
2017-12-01T09:34:00.531Z,71.10
2017-12-01T09:36:29.403Z,71.30
2017-12-01T09:38:57.531Z,71.20
2017-12-01T09:41:25.639Z,70.90
2017-12-01T09:43:53.753Z,71.00
2017-12-01T09:46:21.984Z,70.50
2017-12-01T09:48:50.113Z,70.50
2017-12-01T09:51:18.237Z,70.50
2017-12-01T09:53:46.354Z,70.50
2017-12-01T09:56:14.688Z,70.30
2017-12-01T09:58:42.839Z,70.10
2017-12-01T10:01:10.936Z,69.40
2017-12-01T10:03:39.065Z,69.00
2017-12-01T10:06:07.180Z,69.00
2017-12-01T10:08:35.319Z,69.20
2017-12-01T10:11:03.446Z,68.80
2017-12-01T10:13:32.335Z,68.70
2017-12-01T10:16:00.442Z,68.70
2017-12-01T10:18:28.562Z,68.40
2017-12-01T10:20:57.464Z,68.10
2017-12-01T10:23:26.338Z,68.20
2017-12-01T10:25:55.234Z,68.40
2017-12-01T10:28:24.111Z,67.40
2017-12-01T10:30:52.239Z,67.40
2017-12-01T10:33:20.364Z,67.30
2017-12-01T10:35:48.477Z,67.00
2017-12-01T10:38:16.591Z,67.00
2017-12-01T10:40:44.718Z,66.40
2017-12-01T10:43:12.828Z,65.50
2017-12-01T10:45:40.953Z,65.90
2017-12-01T10:48:09.072Z,66.00
2017-12-01T10:50:37.211Z,66.40
2017-12-01T10:53:05.322Z,66.50
2017-12-01T10:55:33.446Z,66.70
2017-12-01T10:58:01.559Z,66.50
2017-12-01T11:00:29.712Z,66.10
2017-12-01T11:02:57.815Z,66.60
2017-12-01T11:05:25.920Z,66.70
2017-12-01T11:07:54.050Z,65.80
2017-12-01T11:10:22.182Z,64.80
2017-12-01T11:12:50.302Z,65.50
2017-12-01T11:15:18.424Z,65.00
2017-12-01T11:17:46.548Z,64.20
2017-12-01T11:20:14.659Z,64.40
2017-12-01T11:22:42.783Z,63.70
2017-12-01T11:25:10.901Z,63.60
2017-12-01T11:27:39.039Z,62.00
2017-12-01T11:30:07.155Z,62.00
2017-12-01T11:32:35.326Z,61.60
2017-12-01T11:35:04.178Z,62.80
2017-12-01T11:37:33.065Z,62.20
2017-12-01T11:40:01.185Z,62.20
2017-12-01T11:42:29.320Z,62.30
2017-12-01T11:44:58.192Z,63.30
2017-12-01T11:47:26.303Z,63.30
2017-12-01T11:49:54.430Z,64.10
2017-12-01T11:52:22.551Z,62.90
2017-12-01T11:54:50.691Z,63.30
2017-12-01T11:57:19.574Z,63.80
2017-12-01T11:59:47.685Z,63.70
2017-12-01T12:02:15.816Z,63.40
2017-12-01T12:04:43.936Z,63.60
2017-12-01T12:07:12.064Z,64.10
2017-12-01T12:09:40.168Z,63.80
2017-12-01T12:12:08.291Z,62.70
2017-12-01T12:14:36.407Z,63.30
2017-12-01T12:17:04.529Z,64.40
2017-12-01T12:19:32.643Z,64.40
2017-12-01T12:22:01.538Z,64.80
2017-12-01T12:24:29.657Z,64.80
2017-12-01T12:26:57.773Z,64.70
2017-12-01T12:29:26.653Z,64.10
2017-12-01T12:31:55.539Z,63.90
2017-12-01T12:34:24.446Z,64.00
2017-12-01T12:36:53.333Z,65.10
2017-12-01T12:39:21.420Z,64.40
2017-12-01T12:41:49.544Z,64.30
2017-12-01T12:44:17.653Z,63.80
2017-12-01T12:46:45.789Z,63.40
2017-12-01T12:49:13.921Z,63.80
2017-12-01T12:51:42.066Z,64.00
2017-12-01T12:54:10.177Z,64.40
2017-12-01T12:56:38.349Z,63.70
2017-12-01T12:59:06.437Z,64.00
2017-12-01T13:01:34.548Z,64.20
2017-12-01T13:04:03.456Z,64.10
2017-12-01T13:06:31.575Z,64.00
2017-12-01T13:08:59.699Z,64.60
2017-12-01T13:11:27.816Z,64.10
2017-12-01T13:13:55.973Z,64.20
2017-12-01T13:16:24.233Z,64.30
2017-12-01T13:18:52.359Z,64.40
2017-12-01T13:21:20.472Z,64.60
2017-12-01T13:23:48.595Z,64.10
2017-12-01T13:26:16.716Z,64.30
2017-12-01T13:28:44.872Z,64.40
2017-12-01T13:31:13.746Z,63.40
2017-12-01T13:33:42.632Z,62.70
2017-12-01T13:36:11.660Z,64.00
2017-12-01T13:38:39.762Z,64.00
2017-12-01T13:41:07.905Z,64.60
2017-12-01T13:43:36.028Z,64.80
2017-12-01T13:46:04.193Z,65.10
2017-12-01T13:48:32.330Z,64.10
2017-12-01T13:51:00.450Z,63.90
2017-12-01T13:53:28.599Z,64.20
2017-12-01T13:55:56.706Z,64.70
2017-12-01T13:58:25.589Z,64.30
2017-12-01T14:00:54.459Z,64.90
2017-12-01T14:03:22.586Z,64.80
2017-12-01T14:05:51.528Z,65.60
2017-12-01T14:08:19.653Z,65.60
2017-12-01T14:10:47.778Z,65.40
2017-12-01T14:13:15.909Z,65.30
2017-12-01T14:15:44.046Z,65.30
2017-12-01T14:18:12.176Z,65.50
2017-12-01T14:20:40.299Z,65.90
2017-12-01T14:23:08.426Z,65.30
2017-12-01T14:25:36.556Z,65.50
2017-12-01T14:28:06.051Z,65.70
2017-12-01T14:30:34.156Z,65.70
2017-12-01T14:33:02.272Z,65.60
2017-12-01T14:35:31.145Z,65.40
2017-12-01T14:37:59.270Z,65.40
2017-12-01T14:40:27.375Z,65.70
2017-12-01T14:42:55.508Z,65.70
2017-12-01T14:45:23.624Z,66.20
2017-12-01T14:47:51.744Z,66.40
2017-12-01T14:50:19.867Z,66.20
2017-12-01T14:52:48.000Z,66.20
2017-12-01T14:55:16.127Z,66.50
2017-12-01T14:57:44.246Z,66.70
2017-12-01T15:00:12.369Z,66.90
2017-12-01T15:02:41.263Z,67.60
2017-12-01T15:05:09.520Z,67.10
2017-12-01T15:07:37.654Z,67.10
2017-12-01T15:10:05.803Z,67.00
2017-12-01T15:12:33.912Z,67.20
2017-12-01T15:15:02.074Z,67.40
2017-12-01T15:17:30.298Z,67.70
2017-12-01T15:19:58.355Z,67.90
2017-12-01T15:22:26.489Z,68.00
2017-12-01T15:24:54.626Z,68.00
2017-12-01T15:27:23.506Z,68.20
2017-12-01T15:29:52.390Z,68.30
2017-12-01T15:32:20.543Z,68.30
2017-12-01T15:34:48.660Z,68.50
2017-12-01T15:37:16.788Z,68.50
2017-12-01T15:39:44.910Z,68.60
2017-12-01T15:42:13.825Z,68.90
2017-12-01T15:44:41.990Z,68.90
2017-12-01T15:47:10.067Z,69.60
2017-12-01T15:49:38.212Z,69.10
2017-12-01T15:52:06.325Z,69.30
2017-12-01T15:54:34.479Z,69.40
2017-12-01T15:57:02.736Z,69.60
2017-12-01T15:59:31.647Z,70.00
2017-12-01T16:01:59.764Z,70.00
2017-12-01T16:04:27.885Z,70.10
2017-12-01T16:06:56.034Z,70.10
2017-12-01T16:09:24.927Z,70.20
2017-12-01T16:11:53.838Z,70.20
2017-12-01T16:14:21.960Z,70.30
2017-12-01T16:16:50.170Z,70.20
2017-12-01T16:19:19.076Z,70.20
2017-12-01T16:21:47.363Z,70.20
2017-12-01T16:24:15.483Z,70.30
2017-12-01T16:26:43.620Z,70.50
2017-12-01T16:29:11.751Z,70.50
2017-12-01T16:31:40.668Z,70.70
2017-12-01T16:34:08.793Z,70.70
2017-12-01T16:36:36.946Z,70.70
2017-12-01T16:39:05.087Z,71.10
2017-12-01T16:41:33.188Z,71.00
2017-12-01T16:44:02.103Z,71.10
2017-12-01T16:46:30.250Z,71.10
2017-12-01T16:48:58.369Z,71.20
2017-12-01T16:51:27.254Z,71.20
2017-12-01T16:53:56.175Z,71.20
2017-12-01T16:56:24.315Z,71.20
2017-12-01T16:58:53.238Z,71.20
2017-12-01T17:01:21.383Z,71.20
2017-12-01T17:03:50.283Z,71.10
2017-12-01T17:06:18.406Z,71.10
2017-12-01T17:08:46.645Z,70.90
2017-12-01T17:11:14.751Z,70.90
2017-12-01T17:13:42.990Z,70.90
2017-12-01T17:16:11.879Z,70.90
2017-12-01T17:18:40.030Z,70.90
2017-12-01T17:21:08.931Z,71.10
2017-12-01T17:23:37.077Z,71.00
2017-12-01T17:26:05.979Z,71.10
2017-12-01T17:28:34.880Z,71.20
2017-12-01T17:31:03.020Z,71.20
2017-12-01T17:33:31.189Z,71.30
2017-12-01T17:35:59.358Z,71.40
2017-12-01T17:38:27.471Z,71.50
2017-12-01T17:40:55.641Z,71.50
2017-12-01T17:43:23.777Z,71.50
2017-12-01T17:45:52.010Z,71.60
2017-12-01T17:48:20.137Z,71.60
2017-12-01T17:50:48.261Z,71.70
2017-12-01T17:53:16.401Z,71.80
2017-12-01T17:55:45.300Z,71.90
2017-12-01T17:58:13.434Z,71.90
2017-12-01T18:00:41.579Z,71.80
2017-12-01T18:03:09.719Z,71.80
2017-12-01T18:05:37.843Z,71.90
2017-12-01T18:08:05.973Z,71.80
2017-12-01T18:10:34.110Z,71.80
2017-12-01T18:13:03.026Z,71.60
2017-12-01T18:15:31.160Z,71.60
2017-12-01T18:17:59.315Z,71.40
2017-12-01T18:20:27.429Z,71.40
2017-12-01T18:22:56.316Z,71.50
2017-12-01T18:25:25.236Z,71.60
2017-12-01T18:27:53.350Z,71.60
2017-12-01T18:30:21.496Z,71.50
2017-12-01T18:32:49.636Z,71.50
2017-12-01T18:35:17.791Z,71.40
2017-12-01T18:37:46.680Z,71.40
2017-12-01T18:40:15.585Z,71.50
2017-12-01T18:42:43.711Z,71.50
2017-12-01T18:45:11.963Z,71.60
2017-12-01T18:47:40.106Z,71.70
2017-12-01T18:50:08.999Z,71.70
2017-12-01T18:52:37.158Z,71.70
2017-12-01T18:55:06.049Z,71.70
2017-12-01T18:57:34.967Z,71.70
2017-12-01T19:00:03.100Z,71.70
2017-12-01T19:02:32.017Z,71.80
2017-12-01T19:05:00.941Z,71.70
2017-12-01T19:07:29.072Z,71.80
2017-12-01T19:09:57.991Z,71.70
2017-12-01T19:12:26.152Z,71.70
2017-12-01T19:14:54.279Z,71.70
2017-12-01T19:17:22.397Z,71.80
2017-12-01T19:19:50.527Z,71.80
2017-12-01T19:22:18.932Z,71.90
2017-12-01T19:24:47.814Z,72.30
2017-12-01T19:27:16.697Z,72.90
2017-12-01T19:29:47.332Z,72.30
2017-12-01T19:32:18.609Z,72.60
2017-12-01T19:34:47.811Z,72.60
2017-12-01T19:37:18.510Z,72.40
2017-12-01T19:39:49.939Z,72.30
2017-12-01T19:42:20.404Z,72.30
2017-12-01T19:44:49.303Z,72.50
2017-12-01T19:47:17.442Z,72.60
2017-12-01T19:49:45.554Z,72.50
2017-12-01T19:52:14.767Z,72.50
2017-12-01T19:54:42.935Z,72.50
2017-12-01T19:57:11.102Z,72.60
2017-12-01T19:59:40.587Z,72.60
2017-12-01T20:02:08.778Z,72.40
2017-12-01T20:04:36.915Z,72.50
2017-12-01T20:07:05.823Z,72.50
2017-12-01T20:09:33.965Z,72.50
2017-12-01T20:12:02.922Z,73.30
2017-12-01T20:14:31.071Z,72.50
2017-12-01T20:16:59.210Z,72.50
2017-12-01T20:19:28.152Z,72.50
2017-12-01T20:21:56.287Z,72.40
2017-12-01T20:24:24.420Z,72.50
2017-12-01T20:26:54.056Z,72.50
2017-12-01T20:29:22.997Z,72.60
2017-12-01T20:31:51.154Z,72.60
2017-12-01T20:34:19.321Z,72.70
2017-12-01T20:36:47.462Z,72.60
2017-12-01T20:39:16.368Z,72.50
2017-12-01T20:41:44.504Z,72.50
2017-12-01T20:44:12.675Z,72.40
2017-12-01T20:46:40.809Z,72.40
2017-12-01T20:49:08.974Z,72.40
2017-12-01T20:51:37.171Z,72.30
2017-12-01T20:54:05.577Z,72.40
2017-12-01T20:56:33.786Z,72.40
2017-12-01T20:59:01.942Z,72.50
2017-12-01T21:01:30.095Z,72.50
2017-12-01T21:03:58.243Z,72.60
2017-12-01T21:06:26.390Z,72.40
2017-12-01T21:08:54.527Z,72.50
2017-12-01T21:11:23.450Z,72.50
2017-12-01T21:13:51.595Z,72.50
2017-12-01T21:16:20.511Z,72.50
2017-12-01T21:18:48.708Z,72.50
2017-12-01T21:21:16.960Z,72.50
2017-12-01T21:23:45.101Z,72.80
2017-12-01T21:26:14.057Z,72.80
2017-12-01T21:28:42.299Z,72.80
2017-12-01T21:31:10.456Z,72.70
2017-12-01T21:33:38.611Z,72.90
2017-12-01T21:36:06.749Z,72.90
2017-12-01T21:38:34.885Z,73.60
2017-12-01T21:41:03.038Z,73.10
2017-12-01T21:43:31.950Z,73.20
2017-12-01T21:46:00.074Z,73.10
2017-12-01T21:48:28.206Z,73.20
2017-12-01T21:50:56.368Z,73.20
2017-12-01T21:53:24.555Z,73.30
2017-12-01T21:55:52.706Z,73.50
2017-12-01T21:58:21.606Z,73.50
2017-12-01T22:00:51.224Z,73.50
2017-12-01T22:03:19.341Z,73.40
2017-12-01T22:05:47.492Z,73.50
2017-12-01T22:08:15.794Z,73.50
2017-12-01T22:10:43.923Z,74.20
2017-12-01T22:13:12.072Z,73.50
2017-12-01T22:15:40.982Z,73.50
2017-12-01T22:18:09.102Z,73.50
2017-12-01T22:20:37.285Z,73.60
2017-12-01T22:23:05.618Z,73.60
2017-12-01T22:25:33.882Z,73.50
2017-12-01T22:28:02.814Z,73.50
2017-12-01T22:30:30.946Z,73.60
2017-12-01T22:32:59.077Z,73.50
2017-12-01T22:35:28.030Z,74.20
2017-12-01T22:37:56.866Z,73.50
2017-12-01T22:40:25.787Z,73.60
2017-12-01T22:42:53.888Z,73.60
2017-12-01T22:45:22.924Z,73.60
2017-12-01T22:47:51.040Z,74.00
2017-12-01T22:50:19.171Z,73.60
2017-12-01T22:52:50.972Z,73.60
2017-12-01T22:55:19.088Z,73.70
2017-12-01T22:57:47.284Z,73.90
2017-12-01T23:00:16.153Z,73.70
2017-12-01T23:02:45.129Z,73.60
2017-12-01T23:05:13.203Z,73.70
2017-12-01T23:07:41.608Z,73.60
2017-12-01T23:10:10.478Z,73.70
2017-12-01T23:12:39.396Z,73.70
2017-12-01T23:15:07.559Z,73.70
2017-12-01T23:17:35.692Z,73.60
2017-12-01T23:20:03.813Z,73.60
2017-12-01T23:22:31.962Z,73.60
2017-12-01T23:25:01.232Z,73.40
2017-12-01T23:27:30.502Z,73.30
2017-12-01T23:29:58.628Z,73.30
2017-12-01T23:32:27.528Z,73.90
2017-12-01T23:34:57.376Z,73.20
2017-12-01T23:37:25.510Z,73.20
2017-12-01T23:39:54.399Z,72.70
2017-12-01T23:42:23.298Z,72.80
2017-12-01T23:44:52.283Z,73.40
2017-12-01T23:47:21.203Z,72.80
2017-12-01T23:49:49.321Z,72.80
2017-12-01T23:52:18.262Z,72.50
2017-12-01T23:54:46.459Z,72.40
2017-12-01T23:57:14.573Z,72.40
2017-12-01T23:59:43.457Z,72.80
