createdAt,value
2022-12-17T00:02:17.546Z,28.15
2022-12-17T00:05:03.486Z,27.13
2022-12-17T00:07:49.341Z,27.15
2022-12-17T00:10:35.997Z,28.00
2022-12-17T00:13:22.544Z,27.88
2022-12-17T00:16:11.153Z,27.90
2022-12-17T00:18:57.110Z,28.52
2022-12-17T00:21:43.054Z,28.40
2022-12-17T00:24:48.232Z,26.42
2022-12-17T00:27:34.200Z,27.38
2022-12-17T00:30:20.220Z,26.73
2022-12-17T00:33:07.346Z,26.35
2022-12-17T00:35:52.969Z,28.88
2022-12-17T00:38:38.691Z,28.27
2022-12-17T00:41:24.274Z,27.05
2022-12-17T00:44:10.094Z,27.88
2022-12-17T00:46:56.321Z,25.95
2022-12-17T00:49:41.983Z,28.85
2022-12-17T00:52:35.882Z,29.90
2022-12-17T00:55:21.724Z,27.52
2022-12-17T00:58:15.255Z,27.17
2022-12-17T01:01:01.812Z,27.40
2022-12-17T01:03:48.247Z,26.92
2022-12-17T01:06:33.633Z,27.60
2022-12-17T01:09:19.228Z,27.55
2022-12-17T01:12:06.256Z,24.45
2022-12-17T01:14:52.279Z,26.45
2022-12-17T01:17:38.205Z,23.75
2022-12-17T01:20:25.608Z,26.10
2022-12-17T01:23:11.066Z,26.77
2022-12-17T01:25:58.489Z,24.83
2022-12-17T01:28:45.008Z,24.23
2022-12-17T01:31:35.030Z,26.85
2022-12-17T01:34:21.873Z,24.70
2022-12-17T01:37:07.249Z,26.17
2022-12-17T01:39:53.224Z,25.88
2022-12-17T01:42:39.071Z,26.98
2022-12-17T01:45:31.061Z,26.40
2022-12-17T01:48:20.437Z,23.65
2022-12-17T01:51:15.123Z,26.77
2022-12-17T01:54:08.646Z,26.92
2022-12-17T01:56:58.145Z,25.73
2022-12-17T01:59:55.181Z,28.52
2022-12-17T02:02:41.172Z,24.83
2022-12-17T02:05:27.150Z,28.50
2022-12-17T02:08:40.809Z,27.30
2022-12-17T02:11:44.852Z,27.00
2022-12-17T02:14:47.625Z,25.92
2022-12-17T02:17:38.083Z,26.35
2022-12-17T02:20:38.564Z,25.90
2022-12-17T02:23:48.673Z,25.38
2022-12-17T02:26:58.074Z,25.08
2022-12-17T02:29:47.445Z,25.35
2022-12-17T02:32:35.103Z,25.83
2022-12-17T02:35:25.582Z,25.17
2022-12-17T02:38:11.051Z,25.20
2022-12-17T02:40:57.515Z,27.08
2022-12-17T02:43:44.331Z,25.45
2022-12-17T02:46:31.379Z,27.45
2022-12-17T02:49:17.200Z,27.23
2022-12-17T02:52:03.586Z,26.05
2022-12-17T02:54:51.281Z,23.75
2022-12-17T02:57:42.237Z,25.67
2022-12-17T03:00:33.197Z,25.50
2022-12-17T03:03:18.951Z,25.13
2022-12-17T03:06:05.985Z,25.75
2022-12-17T03:08:51.724Z,26.08
2022-12-17T03:11:37.677Z,24.75
2022-12-17T03:14:23.787Z,25.08
2022-12-17T03:17:11.583Z,26.73
2022-12-17T03:19:57.553Z,25.52
2022-12-17T03:22:43.108Z,25.88
2022-12-17T03:25:28.538Z,26.55
2022-12-17T03:28:14.559Z,25.05
2022-12-17T03:30:59.944Z,26.27
2022-12-17T03:33:45.206Z,28.70
2022-12-17T03:36:30.557Z,25.77
2022-12-17T03:39:15.880Z,27.23
2022-12-17T03:42:01.888Z,24.63
2022-12-17T03:44:47.221Z,27.30
2022-12-17T03:47:33.203Z,28.13
2022-12-17T03:50:18.892Z,26.30
2022-12-17T03:53:06.045Z,26.02
2022-12-17T03:55:52.011Z,25.88
2022-12-17T03:58:38.041Z,26.95
2022-12-17T04:01:24.048Z,25.85
2022-12-17T04:04:10.607Z,26.45
2022-12-17T04:06:56.503Z,26.33
2022-12-17T04:09:42.200Z,25.52
2022-12-17T04:12:28.129Z,26.10
2022-12-17T04:15:13.591Z,25.80
2022-12-17T04:17:59.457Z,27.30
2022-12-17T04:20:45.537Z,26.70
2022-12-17T04:23:31.452Z,26.77
2022-12-17T04:26:17.417Z,28.52
2022-12-17T04:29:02.809Z,27.65
2022-12-17T04:31:48.298Z,24.98
2022-12-17T04:34:33.743Z,28.02
2022-12-17T04:37:19.621Z,27.80
2022-12-17T04:40:06.130Z,25.25
2022-12-17T04:42:51.986Z,26.92
2022-12-17T04:45:37.480Z,27.25
2022-12-17T04:48:26.055Z,28.73
2022-12-17T04:51:11.404Z,27.63
2022-12-17T04:53:57.421Z,28.65
2022-12-17T04:56:42.855Z,26.77
2022-12-17T04:59:28.326Z,27.85
2022-12-17T05:02:13.955Z,30.38
2022-12-17T05:05:00.197Z,30.00
2022-12-17T05:07:45.616Z,27.95
2022-12-17T05:10:31.625Z,29.10
2022-12-17T05:13:18.509Z,28.98
2022-12-17T05:16:05.888Z,28.85
2022-12-17T05:18:51.309Z,28.08
2022-12-17T05:21:36.799Z,29.67
2022-12-17T05:24:22.706Z,31.00
2022-12-17T05:27:08.342Z,29.10
2022-12-17T05:29:53.709Z,29.13
2022-12-17T05:32:40.055Z,29.40
2022-12-17T05:35:26.094Z,28.90
2022-12-17T05:38:11.561Z,28.50
2022-12-17T05:40:57.585Z,28.35
2022-12-17T05:43:42.824Z,28.20
2022-12-17T05:46:28.870Z,28.52
2022-12-17T05:49:14.304Z,28.30
2022-12-17T05:51:59.737Z,29.63
2022-12-17T05:54:45.527Z,27.85
2022-12-17T05:57:30.784Z,28.52
2022-12-17T06:00:16.932Z,27.98
2022-12-17T06:03:02.888Z,29.38
2022-12-17T06:05:48.588Z,27.90
2022-12-17T06:08:34.409Z,27.08
2022-12-17T06:11:20.240Z,29.92
2022-12-17T06:14:06.576Z,27.30
2022-12-17T06:16:51.944Z,26.63
2022-12-17T06:19:37.342Z,30.80
2022-12-17T06:22:22.972Z,28.73
2022-12-17T06:25:08.469Z,28.30
2022-12-17T06:27:57.412Z,29.27
2022-12-17T06:30:43.098Z,29.45
2022-12-17T06:33:30.034Z,29.88
2022-12-17T06:36:22.451Z,29.55
2022-12-17T06:39:09.404Z,29.65
2022-12-17T06:42:02.037Z,31.13
2022-12-17T06:44:49.944Z,32.75
2022-12-17T06:47:36.594Z,35.00
2022-12-17T06:50:23.525Z,30.52
2022-12-17T06:53:23.511Z,29.73
2022-12-17T06:56:09.982Z,32.60
2022-12-17T06:58:56.062Z,32.05
2022-12-17T07:01:42.332Z,35.30
2022-12-17T07:04:27.970Z,30.17
2022-12-17T07:07:13.952Z,30.10
2022-12-17T07:09:59.962Z,29.48
2022-12-17T07:12:52.070Z,29.88
2022-12-17T07:15:37.494Z,32.42
2022-12-17T07:18:23.338Z,32.67
2022-12-17T07:21:11.403Z,28.85
2022-12-17T07:23:59.816Z,29.92
2022-12-17T07:26:45.832Z,29.83
2022-12-17T07:29:31.616Z,30.25
2022-12-17T07:32:17.515Z,28.48
2022-12-17T07:35:03.495Z,28.92
2022-12-17T07:37:49.161Z,29.80
2022-12-17T07:40:35.319Z,30.40
2022-12-17T07:43:28.921Z,28.25
2022-12-17T07:46:28.667Z,28.75
2022-12-17T07:49:14.641Z,28.75
2022-12-17T07:52:00.544Z,28.17
2022-12-17T07:54:46.128Z,27.05
2022-12-17T07:57:32.202Z,28.13
2022-12-17T08:00:18.224Z,28.85
2022-12-17T08:03:03.801Z,28.40
2022-12-17T08:05:49.422Z,30.95
2022-12-17T08:08:35.394Z,27.20
2022-12-17T08:11:35.439Z,30.90
2022-12-17T08:14:21.166Z,29.08
2022-12-17T08:17:07.120Z,30.17
2022-12-17T08:19:52.694Z,30.02
2022-12-17T08:22:38.287Z,47.47
2022-12-17T08:25:25.651Z,31.23
2022-12-17T08:31:37.011Z,28.33
2022-12-17T08:34:23.135Z,30.52
2022-12-17T08:37:08.819Z,28.95
2022-12-17T08:39:55.322Z,30.60
2022-12-17T08:42:41.070Z,31.70
2022-12-17T08:45:27.030Z,31.20
2022-12-17T08:48:12.790Z,31.95
2022-12-17T08:50:58.267Z,33.13
2022-12-17T08:53:44.254Z,34.85
2022-12-17T08:56:30.175Z,32.10
2022-12-17T08:59:16.149Z,34.10
2022-12-17T09:02:02.142Z,31.58
2022-12-17T09:05:06.141Z,32.95
2022-12-17T09:07:59.456Z,30.65
2022-12-17T09:10:45.108Z,30.70
2022-12-17T09:13:30.670Z,31.38
2022-12-17T09:16:16.877Z,31.85
2022-12-17T09:19:02.531Z,32.13
2022-12-17T09:21:49.518Z,32.33
2022-12-17T09:24:35.356Z,30.83
2022-12-17T09:27:20.946Z,32.60
2022-12-17T09:30:17.209Z,32.33
2022-12-17T09:33:02.656Z,33.17
2022-12-17T09:35:48.207Z,29.80
2022-12-17T09:38:33.980Z,32.15
2022-12-17T09:41:32.618Z,31.23
2022-12-17T09:44:32.089Z,30.33
2022-12-17T09:47:53.064Z,30.52
2022-12-17T09:50:39.201Z,30.75
2022-12-17T09:53:41.154Z,32.42
2022-12-17T09:56:33.568Z,30.70
2022-12-17T09:59:19.324Z,30.05
2022-12-17T10:02:06.127Z,29.50
2022-12-17T10:05:00.605Z,28.23
2022-12-17T10:10:46.152Z,27.23
2022-12-17T10:13:37.594Z,31.02
2022-12-17T10:16:41.945Z,30.40
2022-12-17T10:19:43.924Z,30.98
2022-12-17T10:22:31.951Z,32.45
2022-12-17T10:25:21.541Z,30.58
2022-12-17T10:28:07.414Z,30.83
2022-12-17T10:30:53.401Z,31.05
2022-12-17T10:33:43.592Z,30.35
2022-12-17T10:36:40.999Z,30.20
2022-12-17T10:39:35.713Z,28.65
2022-12-17T10:42:21.780Z,28.38
2022-12-17T10:45:07.750Z,30.55
2022-12-17T10:47:53.399Z,28.35
2022-12-17T10:50:41.404Z,33.03
2022-12-17T10:53:42.926Z,28.38
2022-12-17T10:56:43.691Z,27.45
2022-12-17T10:59:50.339Z,29.85
2022-12-17T11:02:43.524Z,28.10
2022-12-17T11:05:36.033Z,26.90
2022-12-17T11:08:22.465Z,27.10
2022-12-17T11:11:08.402Z,29.08
2022-12-17T11:14:02.961Z,31.52
2022-12-17T11:16:53.527Z,36.90
2022-12-17T11:19:41.954Z,30.98
2022-12-17T11:23:02.734Z,29.65
2022-12-17T11:26:08.486Z,27.38
2022-12-17T11:28:55.141Z,27.63
2022-12-17T11:32:01.663Z,29.13
2022-12-17T11:35:29.316Z,27.63
2022-12-17T11:38:40.366Z,25.38
2022-12-17T11:41:43.438Z,28.20
2022-12-17T11:44:51.600Z,30.25
2022-12-17T11:51:20.419Z,26.17
2022-12-17T11:54:23.700Z,28.52
2022-12-17T11:57:40.094Z,30.90
2022-12-17T12:00:36.359Z,29.15
2022-12-17T12:03:40.253Z,36.05
2022-12-17T12:06:43.889Z,32.53
2022-12-17T12:09:29.945Z,28.92
2022-12-17T12:12:46.184Z,29.67
2022-12-17T12:16:02.669Z,26.63
2022-12-17T12:18:56.943Z,27.48
2022-12-17T12:25:07.054Z,28.42
2022-12-17T12:28:11.242Z,28.52
2022-12-17T12:31:26.729Z,27.80
2022-12-17T12:34:17.399Z,28.52
2022-12-17T12:37:06.051Z,26.92
2022-12-17T12:40:30.664Z,25.77
2022-12-17T12:43:22.391Z,27.20
2022-12-17T12:46:26.488Z,29.80
2022-12-17T12:49:29.524Z,27.13
2022-12-17T12:52:15.420Z,28.48
2022-12-17T12:55:03.910Z,30.13
2022-12-17T12:57:59.745Z,30.90
2022-12-17T13:00:47.864Z,36.00
2022-12-17T13:03:42.677Z,30.08
2022-12-17T13:06:11.592Z,27.55
2022-12-17T13:08:40.388Z,31.67
2022-12-17T13:11:28.267Z,30.45
2022-12-17T13:14:01.307Z,33.30
2022-12-17T13:16:28.321Z,31.25
2022-12-17T13:19:21.985Z,29.67
2022-12-17T13:21:49.132Z,28.17
2022-12-17T13:24:27.068Z,28.45
2022-12-17T13:26:54.252Z,27.23
2022-12-17T13:29:27.726Z,34.30
2022-12-17T13:32:00.865Z,28.25
2022-12-17T13:34:43.506Z,30.38
2022-12-17T13:37:22.466Z,29.83
2022-12-17T13:39:59.517Z,31.88
2022-12-17T13:42:32.304Z,28.83
2022-12-17T13:44:59.756Z,28.90
2022-12-17T13:47:30.661Z,29.42
2022-12-17T13:50:32.127Z,28.08
2022-12-17T13:52:47.053Z,28.23
2022-12-17T13:55:29.292Z,30.95
2022-12-17T13:57:56.758Z,27.20
2022-12-17T14:00:26.746Z,28.90
2022-12-17T14:02:55.069Z,29.65
2022-12-17T14:05:25.262Z,28.02
2022-12-17T14:07:53.548Z,27.27
2022-12-17T14:10:21.220Z,27.67
2022-12-17T14:12:49.991Z,27.83
2022-12-17T14:15:31.953Z,31.95
2022-12-17T14:17:59.722Z,28.65
2022-12-17T14:20:33.801Z,26.92
2022-12-17T14:23:13.529Z,27.45
2022-12-17T14:25:44.125Z,31.13
2022-12-17T14:28:25.544Z,30.10
2022-12-17T14:31:26.136Z,28.92
2022-12-17T14:34:11.498Z,29.05
2022-12-17T14:36:41.146Z,30.23
2022-12-17T14:39:32.460Z,29.58
2022-12-17T14:42:29.102Z,28.70
2022-12-17T14:45:22.001Z,29.17
2022-12-17T14:48:01.187Z,30.05
2022-12-17T14:50:36.642Z,27.50
2022-12-17T14:53:24.182Z,34.67
2022-12-17T14:55:58.856Z,34.70
2022-12-17T14:58:27.140Z,30.13
2022-12-17T15:01:14.867Z,32.22
2022-12-17T15:03:46.134Z,38.67
2022-12-17T15:06:17.404Z,29.67
2022-12-17T15:08:47.252Z,31.90
2022-12-17T15:11:20.231Z,28.20
2022-12-17T15:13:50.372Z,32.33
2022-12-17T15:16:21.623Z,38.70
2022-12-17T15:18:48.822Z,31.88
2022-12-17T15:21:17.945Z,29.10
2022-12-17T15:23:46.680Z,29.17
2022-12-17T15:26:15.153Z,31.65
2022-12-17T15:28:42.889Z,31.27
2022-12-17T15:31:14.504Z,32.60
2022-12-17T15:33:42.342Z,30.55
2022-12-17T15:36:13.140Z,29.48
2022-12-17T15:38:40.524Z,28.63
2022-12-17T15:41:30.860Z,30.90
2022-12-17T15:43:57.952Z,32.60
2022-12-17T15:46:25.281Z,35.33
2022-12-17T15:48:52.365Z,33.92
2022-12-17T15:51:20.973Z,32.08
2022-12-17T15:53:48.537Z,32.13
2022-12-17T15:56:20.880Z,29.45
2022-12-17T15:58:47.992Z,28.15
2022-12-17T16:01:15.256Z,29.73
2022-12-17T16:03:42.822Z,32.75
2022-12-17T16:06:10.305Z,32.03
2022-12-17T16:08:39.157Z,34.65
2022-12-17T16:11:09.196Z,32.50
2022-12-17T16:13:39.317Z,33.42
2022-12-17T16:16:10.021Z,32.33
2022-12-17T16:18:38.732Z,31.70
2022-12-17T16:21:09.974Z,33.45
2022-12-17T16:23:37.059Z,29.17
2022-12-17T16:26:06.952Z,32.05
2022-12-17T16:28:35.797Z,30.02
2022-12-17T16:31:07.206Z,30.45
2022-12-17T16:33:36.675Z,30.10
2022-12-17T16:36:07.652Z,30.45
2022-12-17T16:38:36.003Z,29.60
2022-12-17T16:41:03.537Z,28.83
2022-12-17T16:43:34.064Z,29.88
2022-12-17T16:46:02.022Z,29.17
2022-12-17T16:48:29.864Z,30.95
2022-12-17T16:50:56.842Z,33.05
2022-12-17T16:53:24.012Z,30.20
2022-12-17T16:55:51.045Z,29.00
2022-12-17T16:58:18.488Z,28.77
2022-12-17T17:00:46.421Z,30.08
2022-12-17T17:03:13.647Z,30.45
2022-12-17T17:05:41.231Z,29.30
2022-12-17T17:08:08.255Z,31.20
2022-12-17T17:10:36.885Z,28.88
2022-12-17T17:13:05.901Z,30.35
2022-12-17T17:15:33.039Z,29.60
2022-12-17T17:18:01.871Z,29.67
2022-12-17T17:20:32.403Z,28.38
2022-12-17T17:22:59.772Z,35.35
2022-12-17T17:25:43.934Z,31.90
2022-12-17T17:28:14.037Z,32.08
2022-12-17T17:30:41.168Z,41.88
2022-12-17T17:33:08.260Z,31.80
2022-12-17T17:35:39.854Z,29.80
2022-12-17T17:38:09.862Z,30.35
2022-12-17T17:40:37.095Z,30.05
2022-12-17T17:43:04.154Z,28.75
2022-12-17T17:45:31.161Z,29.45
2022-12-17T17:47:58.174Z,32.42
2022-12-17T17:50:25.175Z,29.15
2022-12-17T17:52:52.226Z,28.65
2022-12-17T17:55:19.285Z,26.42
2022-12-17T17:57:46.354Z,27.40
2022-12-17T18:00:13.795Z,27.35
2022-12-17T18:02:43.762Z,30.08
2022-12-17T18:05:10.889Z,26.92
2022-12-17T18:07:38.008Z,27.17
2022-12-17T18:10:08.619Z,27.92
2022-12-17T18:12:54.997Z,25.63
2022-12-17T18:15:22.075Z,26.60
2022-12-17T18:17:52.222Z,26.95
2022-12-17T18:20:19.351Z,27.10
2022-12-17T18:22:47.040Z,26.77
2022-12-17T18:25:15.776Z,27.10
2022-12-17T18:27:43.141Z,24.67
2022-12-17T18:30:10.805Z,25.73
2022-12-17T18:32:37.853Z,23.52
2022-12-17T18:35:07.978Z,26.15
2022-12-17T18:37:37.352Z,24.83
2022-12-17T18:40:07.261Z,29.23
2022-12-17T18:42:53.462Z,26.20
2022-12-17T18:45:20.548Z,25.00
2022-12-17T18:47:47.788Z,24.55
2022-12-17T18:50:14.874Z,25.75
2022-12-17T18:52:41.875Z,24.90
2022-12-17T18:55:11.749Z,26.45
2022-12-17T18:57:38.787Z,25.85
2022-12-17T19:00:07.620Z,25.23
2022-12-17T19:02:36.672Z,24.98
2022-12-17T19:05:03.960Z,24.23
2022-12-17T19:07:31.074Z,24.05
2022-12-17T19:09:58.137Z,23.55
2022-12-17T19:12:28.432Z,25.17
2022-12-17T19:14:55.574Z,26.85
2022-12-17T19:17:22.553Z,25.58
2022-12-17T19:19:49.614Z,25.08
2022-12-17T19:22:16.654Z,28.92
2022-12-17T19:24:43.615Z,27.60
2022-12-17T19:27:13.968Z,26.67
2022-12-17T19:29:46.240Z,27.92
2022-12-17T19:32:16.098Z,26.95
2022-12-17T19:34:43.098Z,27.30
2022-12-17T19:37:10.121Z,26.33
2022-12-17T19:39:37.259Z,27.95
2022-12-17T19:42:04.507Z,27.15
2022-12-17T19:44:31.553Z,26.30
2022-12-17T19:46:58.505Z,27.17
2022-12-17T19:49:25.532Z,27.15
2022-12-17T19:51:52.602Z,28.70
2022-12-17T19:54:19.641Z,28.70
2022-12-17T19:56:46.798Z,31.20
2022-12-17T19:59:14.046Z,28.92
2022-12-17T20:01:44.050Z,27.30
2022-12-17T20:04:16.233Z,27.63
2022-12-17T20:06:44.597Z,29.08
2022-12-17T20:09:12.907Z,26.35
2022-12-17T20:11:46.758Z,27.08
2022-12-17T20:14:15.449Z,28.38
2022-12-17T20:16:44.922Z,29.17
2022-12-17T20:19:15.418Z,29.38
2022-12-17T20:21:42.653Z,29.45
2022-12-17T20:24:13.730Z,28.90
2022-12-17T20:26:41.911Z,27.85
2022-12-17T20:29:09.753Z,29.52
2022-12-17T20:31:37.238Z,30.55
2022-12-17T20:34:07.178Z,32.10
2022-12-17T20:36:37.148Z,28.25
2022-12-17T20:39:04.474Z,28.88
2022-12-17T20:41:32.283Z,29.75
2022-12-17T20:44:07.103Z,29.60
2022-12-17T20:46:36.683Z,28.13
2022-12-17T20:49:07.703Z,27.58
2022-12-17T20:51:37.429Z,27.52
2022-12-17T20:54:04.527Z,26.88
2022-12-17T20:56:34.047Z,28.50
2022-12-17T20:59:07.096Z,28.73
2022-12-17T21:01:37.409Z,28.58
2022-12-17T21:04:07.377Z,28.80
2022-12-17T21:06:43.580Z,28.17
2022-12-17T21:09:15.128Z,28.33
2022-12-17T21:11:42.587Z,32.78
2022-12-17T21:14:12.819Z,34.00
2022-12-17T21:16:42.282Z,34.97
2022-12-17T21:19:13.020Z,33.33
2022-12-17T21:21:40.122Z,30.67
2022-12-17T21:24:08.282Z,30.17
2022-12-17T21:26:38.512Z,27.65
2022-12-17T21:29:08.370Z,28.23
2022-12-17T21:31:41.268Z,29.27
2022-12-17T21:34:13.079Z,28.70
2022-12-17T21:36:43.408Z,28.15
2022-12-17T21:39:13.129Z,27.98
2022-12-17T21:41:45.043Z,28.95
2022-12-17T21:44:15.144Z,26.70
2022-12-17T21:46:43.636Z,28.08
2022-12-17T21:49:14.004Z,29.17
2022-12-17T21:51:41.424Z,29.85
2022-12-17T21:54:17.252Z,28.63
2022-12-17T21:56:47.074Z,30.80
2022-12-17T21:59:14.214Z,28.40
2022-12-17T22:01:41.546Z,28.42
2022-12-17T22:04:08.710Z,26.83
2022-12-17T22:06:40.463Z,27.05
2022-12-17T22:09:19.859Z,25.10
2022-12-17T22:12:11.403Z,27.27
2022-12-17T22:14:38.744Z,26.60
2022-12-17T22:17:07.022Z,28.30
2022-12-17T22:19:34.211Z,26.75
2022-12-17T22:22:01.350Z,26.90
2022-12-17T22:24:29.337Z,27.30
2022-12-17T22:27:03.106Z,29.27
2022-12-17T22:29:49.493Z,26.50
2022-12-17T22:32:34.878Z,25.95
2022-12-17T22:36:20.660Z,27.35
2022-12-17T22:40:52.347Z,27.58
2022-12-17T22:44:30.217Z,28.45
2022-12-17T22:44:41.156Z,25.17
2022-12-17T22:46:19.471Z,26.15
2022-12-17T22:48:46.978Z,26.08
2022-12-17T22:51:17.838Z,26.98
2022-12-17T22:53:55.186Z,26.00
2022-12-17T22:56:51.262Z,26.17
2022-12-17T22:59:19.406Z,23.55
2022-12-17T23:01:46.777Z,24.15
2022-12-17T23:04:15.726Z,26.63
2022-12-17T23:06:47.701Z,28.05
2022-12-17T23:09:18.963Z,42.70
2022-12-17T23:11:47.572Z,39.30
2022-12-17T23:14:16.651Z,28.27
2022-12-17T23:16:44.239Z,27.40
2022-12-17T23:19:11.516Z,25.75
2022-12-17T23:21:38.642Z,26.58
2022-12-17T23:24:09.729Z,27.83
2022-12-17T23:26:37.515Z,27.20
2022-12-17T23:29:08.512Z,27.38
2022-12-17T23:31:38.656Z,26.67
2022-12-17T23:34:07.723Z,24.10
2022-12-17T23:36:35.850Z,24.50
2022-12-17T23:39:03.239Z,26.52
2022-12-17T23:41:31.093Z,24.98
2022-12-17T23:43:59.624Z,24.80
2022-12-17T23:46:28.704Z,27.83
2022-12-17T23:48:56.196Z,26.13
2022-12-17T23:51:24.774Z,27.67
2022-12-17T23:53:52.138Z,27.00
2022-12-17T23:56:22.760Z,27.30
2022-12-17T23:58:53.804Z,27.40
