createdAt,value
2018-09-25T00:02:04.739Z,5.70
2018-09-25T00:04:40.185Z,5.80
2018-09-25T00:07:15.122Z,5.80
2018-09-25T00:09:49.950Z,5.80
2018-09-25T00:12:24.803Z,5.90
2018-09-25T00:14:59.604Z,6.10
2018-09-25T00:17:34.676Z,6.30
2018-09-25T00:20:09.443Z,6.40
2018-09-25T00:22:44.275Z,6.50
2018-09-25T00:25:18.958Z,6.50
2018-09-25T00:27:53.686Z,6.60
2018-09-25T00:30:28.431Z,6.60
2018-09-25T00:33:03.146Z,6.70
2018-09-25T00:35:37.880Z,6.70
2018-09-25T00:38:12.606Z,6.80
2018-09-25T00:40:47.393Z,6.80
2018-09-25T00:43:22.080Z,6.80
2018-09-25T00:45:56.751Z,6.70
2018-09-25T00:48:31.371Z,6.70
2018-09-25T00:51:06.193Z,6.60
2018-09-25T00:53:41.081Z,6.50
2018-09-25T00:56:15.890Z,6.50
2018-09-25T00:58:50.702Z,6.40
2018-09-25T01:01:25.437Z,6.40
2018-09-25T01:04:00.087Z,6.40
2018-09-25T01:06:34.826Z,6.40
2018-09-25T01:09:09.924Z,6.40
2018-09-25T01:11:44.604Z,6.40
2018-09-25T01:14:19.394Z,6.40
2018-09-25T01:17:01.217Z,6.40
2018-09-25T01:19:35.888Z,6.40
2018-09-25T01:22:10.762Z,6.40
2018-09-25T01:24:45.386Z,6.30
2018-09-25T01:27:20.073Z,6.20
2018-09-25T01:29:54.754Z,6.10
2018-09-25T01:32:29.564Z,6.10
2018-09-25T01:35:04.239Z,6.00
2018-09-25T01:37:38.904Z,5.90
2018-09-25T01:40:13.541Z,5.90
2018-09-25T01:42:48.263Z,5.80
2018-09-25T01:45:23.075Z,5.80
2018-09-25T01:47:57.765Z,5.80
2018-09-25T01:50:32.477Z,5.80
2018-09-25T01:53:07.216Z,5.70
2018-09-25T01:55:42.154Z,5.70
2018-09-25T01:58:16.815Z,5.60
2018-09-25T02:00:51.498Z,5.60
2018-09-25T02:03:26.282Z,5.50
2018-09-25T02:06:00.861Z,5.40
2018-09-25T02:08:35.555Z,5.40
2018-09-25T02:11:10.237Z,5.40
2018-09-25T02:13:44.913Z,5.40
2018-09-25T02:16:19.738Z,5.30
2018-09-25T02:18:54.458Z,5.30
2018-09-25T02:21:29.583Z,5.40
2018-09-25T02:24:04.263Z,5.30
2018-09-25T02:26:39.017Z,5.30
2018-09-25T02:29:13.783Z,5.30
2018-09-25T02:31:48.384Z,5.30
2018-09-25T02:34:23.140Z,5.20
2018-09-25T02:36:57.709Z,5.20
2018-09-25T02:39:32.576Z,5.30
2018-09-25T02:42:07.231Z,5.40
2018-09-25T02:44:42.074Z,5.40
2018-09-25T02:47:16.831Z,5.50
2018-09-25T02:49:51.613Z,5.50
2018-09-25T02:52:26.602Z,5.50
2018-09-25T02:55:01.314Z,5.50
2018-09-25T02:57:36.140Z,5.50
2018-09-25T03:00:10.839Z,5.40
2018-09-25T03:02:45.547Z,5.40
2018-09-25T03:05:20.267Z,5.30
2018-09-25T03:07:55.070Z,5.30
2018-09-25T03:10:29.827Z,5.20
2018-09-25T03:13:04.581Z,5.20
2018-09-25T03:15:39.281Z,5.20
2018-09-25T03:18:14.039Z,5.20
2018-09-25T03:20:48.958Z,5.30
2018-09-25T03:23:23.704Z,5.30
2018-09-25T03:25:58.700Z,5.20
2018-09-25T03:28:33.334Z,5.10
2018-09-25T03:31:08.227Z,5.10
2018-09-25T03:33:42.841Z,5.00
2018-09-25T03:36:17.544Z,5.10
2018-09-25T03:38:52.266Z,5.10
2018-09-25T03:41:26.891Z,5.20
2018-09-25T03:44:01.688Z,5.30
2018-09-25T03:46:36.423Z,5.30
2018-09-25T03:49:11.219Z,5.50
2018-09-25T03:51:46.058Z,5.60
2018-09-25T03:54:20.868Z,5.60
2018-09-25T03:56:55.600Z,5.70
2018-09-25T03:59:30.328Z,5.70
2018-09-25T04:02:05.199Z,5.80
2018-09-25T04:04:40.098Z,5.80
2018-09-25T04:07:15.268Z,5.80
2018-09-25T04:09:49.972Z,5.90
2018-09-25T04:12:24.738Z,5.90
2018-09-25T04:14:59.416Z,5.80
2018-09-25T04:17:34.214Z,5.80
2018-09-25T04:20:08.876Z,5.80
2018-09-25T04:22:43.775Z,5.80
2018-09-25T04:25:18.448Z,5.80
2018-09-25T04:27:53.251Z,5.90
2018-09-25T04:30:27.913Z,5.90
2018-09-25T04:33:02.607Z,5.90
2018-09-25T04:35:37.360Z,5.90
2018-09-25T04:38:12.116Z,5.90
2018-09-25T04:40:46.777Z,5.90
2018-09-25T04:43:21.471Z,5.90
2018-09-25T04:45:56.218Z,5.90
2018-09-25T04:48:31.213Z,6.00
2018-09-25T04:51:06.003Z,6.10
2018-09-25T04:53:40.730Z,6.20
2018-09-25T04:56:15.618Z,6.20
2018-09-25T04:58:50.454Z,6.20
2018-09-25T05:01:25.114Z,6.30
2018-09-25T05:03:59.798Z,6.30
2018-09-25T05:06:34.616Z,6.30
2018-09-25T05:09:10.774Z,6.40
2018-09-25T05:11:45.492Z,6.40
2018-09-25T05:14:20.086Z,6.40
2018-09-25T05:16:54.827Z,6.40
2018-09-25T05:19:29.679Z,6.40
2018-09-25T05:22:04.421Z,6.40
2018-09-25T05:24:39.248Z,6.40
2018-09-25T05:27:13.892Z,6.40
2018-09-25T05:29:48.578Z,6.30
2018-09-25T05:32:23.345Z,6.30
2018-09-25T05:34:58.013Z,6.30
2018-09-25T05:37:32.749Z,6.30
2018-09-25T05:40:07.532Z,6.30
2018-09-25T05:42:42.184Z,6.30
2018-09-25T05:45:16.959Z,6.20
2018-09-25T05:47:51.576Z,6.10
2018-09-25T05:50:26.257Z,6.10
2018-09-25T05:53:01.047Z,6.10
2018-09-25T05:55:35.904Z,6.10
2018-09-25T05:58:10.600Z,6.10
2018-09-25T06:00:45.254Z,6.10
2018-09-25T06:03:19.941Z,6.10
2018-09-25T06:05:54.729Z,6.10
2018-09-25T06:08:29.424Z,6.10
2018-09-25T06:11:04.110Z,6.10
2018-09-25T06:13:38.860Z,6.10
2018-09-25T06:16:22.749Z,6.10
2018-09-25T06:19:06.418Z,6.10
2018-09-25T06:33:56.968Z,6.30
2018-09-25T06:36:31.813Z,6.40
2018-09-25T06:39:06.624Z,6.50
2018-09-25T06:41:41.644Z,6.70
2018-09-25T06:44:16.420Z,6.80
2018-09-25T06:46:51.052Z,6.80
2018-09-25T06:49:25.865Z,7.00
2018-09-25T06:52:02.918Z,7.10
2018-09-25T06:54:37.636Z,7.30
2018-09-25T06:57:12.300Z,7.40
2018-09-25T06:59:47.061Z,7.60
2018-09-25T07:02:21.980Z,7.70
2018-09-25T07:04:57.465Z,7.80
2018-09-25T07:07:32.258Z,8.00
2018-09-25T07:10:07.080Z,8.10
2018-09-25T07:12:41.751Z,8.20
2018-09-25T07:15:16.537Z,8.20
2018-09-25T07:17:51.381Z,8.30
2018-09-25T07:20:26.035Z,8.50
2018-09-25T07:23:00.943Z,8.60
2018-09-25T07:25:35.555Z,8.70
2018-09-25T07:28:10.313Z,8.80
2018-09-25T07:30:45.169Z,8.90
2018-09-25T07:33:19.949Z,9.10
2018-09-25T07:35:54.583Z,9.10
2018-09-25T07:38:29.317Z,9.20
2018-09-25T07:41:04.021Z,9.30
2018-09-25T07:43:38.808Z,9.30
2018-09-25T07:46:13.425Z,9.50
2018-09-25T07:48:48.459Z,9.60
2018-09-25T07:51:23.179Z,9.60
2018-09-25T07:53:57.939Z,9.60
2018-09-25T07:56:32.814Z,9.70
2018-09-25T07:59:07.525Z,9.80
2018-09-25T08:01:42.260Z,10.00
2018-09-25T08:04:16.941Z,10.00
2018-09-25T08:06:51.785Z,10.30
2018-09-25T08:09:26.544Z,10.40
2018-09-25T08:12:01.489Z,10.60
2018-09-25T08:14:36.249Z,10.80
2018-09-25T08:17:11.138Z,11.00
2018-09-25T08:19:45.942Z,11.00
2018-09-25T08:22:20.731Z,11.10
2018-09-25T08:24:55.597Z,11.20
2018-09-25T08:27:30.274Z,11.20
2018-09-25T08:30:04.936Z,11.30
2018-09-25T08:32:39.589Z,11.50
2018-09-25T08:35:14.223Z,11.80
2018-09-25T08:37:48.973Z,12.00
2018-09-25T08:40:23.607Z,12.00
2018-09-25T08:42:58.409Z,12.10
2018-09-25T08:45:33.138Z,12.10
2018-09-25T08:48:07.833Z,12.20
2018-09-25T08:50:42.549Z,12.30
2018-09-25T08:53:17.837Z,12.50
2018-09-25T08:55:52.548Z,13.00
2018-09-25T08:58:27.392Z,13.20
2018-09-25T09:01:02.240Z,13.20
2018-09-25T09:03:36.736Z,13.20
2018-09-25T09:06:11.670Z,13.40
2018-09-25T09:08:46.314Z,13.60
2018-09-25T09:11:21.069Z,13.80
2018-09-25T09:13:55.790Z,13.70
2018-09-25T09:16:30.357Z,13.90
2018-09-25T09:19:04.984Z,13.90
2018-09-25T09:21:39.727Z,13.80
2018-09-25T09:24:14.371Z,13.90
2018-09-25T09:26:49.131Z,14.30
2018-09-25T09:29:23.844Z,14.50
2018-09-25T09:31:58.641Z,14.60
2018-09-25T09:34:33.391Z,14.80
2018-09-25T09:37:08.327Z,14.90
2018-09-25T09:39:44.380Z,14.40
2018-09-25T09:42:19.024Z,14.40
2018-09-25T09:44:53.775Z,14.30
2018-09-25T09:47:28.340Z,14.10
2018-09-25T09:50:04.683Z,13.80
2018-09-25T09:52:39.540Z,13.80
2018-09-25T09:55:14.125Z,13.60
2018-09-25T09:57:49.004Z,13.50
2018-09-25T10:00:23.754Z,13.80
2018-09-25T10:02:58.479Z,13.90
2018-09-25T10:05:33.199Z,13.80
2018-09-25T10:08:07.907Z,13.60
2018-09-25T10:10:42.527Z,13.70
2018-09-25T10:13:17.168Z,13.70
2018-09-25T10:15:51.754Z,13.50
2018-09-25T10:18:26.526Z,13.40
2018-09-25T10:21:01.357Z,13.40
2018-09-25T10:23:36.153Z,13.30
2018-09-25T10:26:10.997Z,13.30
2018-09-25T10:28:45.708Z,13.30
2018-09-25T10:31:20.368Z,13.20
2018-09-25T10:33:56.172Z,13.40
2018-09-25T10:36:31.039Z,13.50
2018-09-25T10:39:05.697Z,13.60
2018-09-25T10:41:40.524Z,14.00
2018-09-25T10:44:15.320Z,14.30
2018-09-25T10:46:49.916Z,14.30
2018-09-25T10:49:27.088Z,14.30
2018-09-25T10:52:03.685Z,14.70
2018-09-25T10:54:38.456Z,14.70
2018-09-25T10:57:13.314Z,14.50
2018-09-25T10:59:47.832Z,14.40
2018-09-25T11:02:22.590Z,14.20
2018-09-25T11:04:57.370Z,13.90
2018-09-25T11:07:32.253Z,13.80
2018-09-25T11:10:07.028Z,13.70
2018-09-25T11:12:42.043Z,13.60
2018-09-25T11:15:16.742Z,13.70
2018-09-25T11:17:51.590Z,13.80
2018-09-25T11:20:26.403Z,13.80
2018-09-25T11:23:01.121Z,13.70
2018-09-25T11:25:36.108Z,13.70
2018-09-25T11:28:10.747Z,13.80
2018-09-25T11:30:45.590Z,13.90
2018-09-25T11:33:20.385Z,14.40
2018-09-25T11:35:55.347Z,14.90
2018-09-25T11:38:30.260Z,15.20
2018-09-25T11:41:05.022Z,15.40
2018-09-25T11:43:39.876Z,15.50
2018-09-25T11:46:14.578Z,15.70
2018-09-25T11:48:49.461Z,16.20
2018-09-25T11:51:24.128Z,16.70
2018-09-25T11:53:58.889Z,16.80
2018-09-25T11:56:33.596Z,16.80
2018-09-25T11:59:08.564Z,16.90
2018-09-25T12:01:43.233Z,16.70
2018-09-25T12:04:17.909Z,16.70
2018-09-25T12:06:52.757Z,16.40
2018-09-25T12:09:27.355Z,16.50
2018-09-25T12:12:02.116Z,16.50
2018-09-25T12:14:36.830Z,16.40
2018-09-25T12:17:11.586Z,16.20
2018-09-25T12:19:46.272Z,15.90
2018-09-25T12:22:21.082Z,15.60
2018-09-25T12:24:55.850Z,15.40
2018-09-25T12:27:30.742Z,15.20
2018-09-25T12:30:05.378Z,15.40
2018-09-25T12:32:40.398Z,16.00
2018-09-25T12:35:14.962Z,16.40
2018-09-25T12:37:49.648Z,16.60
2018-09-25T12:40:24.376Z,16.60
2018-09-25T12:42:59.197Z,16.50
2018-09-25T12:45:33.775Z,16.80
2018-09-25T12:48:08.669Z,16.50
2018-09-25T12:50:43.386Z,16.30
2018-09-25T12:53:18.121Z,16.20
2018-09-25T12:55:52.749Z,16.10
2018-09-25T12:58:27.516Z,16.00
2018-09-25T13:01:02.090Z,16.00
2018-09-25T13:03:36.769Z,15.90
2018-09-25T13:06:11.635Z,16.00
2018-09-25T13:08:46.462Z,16.10
2018-09-25T13:11:21.188Z,16.40
2018-09-25T13:13:55.858Z,16.70
2018-09-25T13:16:30.692Z,16.70
2018-09-25T13:19:05.675Z,16.50
2018-09-25T13:21:40.530Z,16.50
2018-09-25T13:24:15.407Z,16.30
2018-09-25T13:26:50.412Z,16.00
2018-09-25T13:29:25.314Z,16.00
2018-09-25T13:32:00.073Z,15.90
2018-09-25T13:34:34.893Z,16.20
2018-09-25T13:37:09.809Z,16.60
2018-09-25T13:39:44.664Z,16.80
2018-09-25T13:42:19.548Z,16.90
2018-09-25T13:44:54.191Z,17.10
2018-09-25T13:47:28.935Z,16.90
2018-09-25T13:50:03.913Z,17.10
2018-09-25T13:52:38.576Z,17.20
2018-09-25T13:55:13.284Z,16.90
2018-09-25T13:57:48.206Z,16.80
2018-09-25T14:00:22.901Z,17.00
2018-09-25T14:02:57.489Z,16.90
2018-09-25T14:05:32.183Z,16.70
2018-09-25T14:08:06.855Z,16.70
2018-09-25T14:10:41.525Z,16.90
2018-09-25T14:13:16.285Z,17.10
2018-09-25T14:15:51.251Z,17.20
2018-09-25T14:18:26.374Z,17.00
2018-09-25T14:21:01.079Z,16.90
2018-09-25T14:23:35.675Z,16.90
2018-09-25T14:26:10.263Z,16.60
2018-09-25T14:28:45.008Z,16.60
2018-09-25T14:31:19.614Z,16.50
2018-09-25T14:33:54.403Z,16.60
2018-09-25T14:36:29.181Z,16.40
2018-09-25T14:39:03.927Z,16.40
2018-09-25T14:41:38.705Z,16.40
2018-09-25T14:44:13.518Z,16.40
2018-09-25T14:46:48.562Z,16.30
2018-09-25T14:49:23.593Z,16.20
2018-09-25T14:51:58.177Z,16.30
2018-09-25T14:54:33.127Z,16.40
2018-09-25T14:57:08.003Z,16.20
2018-09-25T14:59:42.831Z,15.90
2018-09-25T15:02:17.643Z,15.70
2018-09-25T15:04:52.410Z,15.60
2018-09-25T15:07:27.117Z,15.50
2018-09-25T15:10:01.816Z,15.40
2018-09-25T15:12:36.554Z,15.60
2018-09-25T15:15:11.815Z,15.50
2018-09-25T15:17:46.439Z,15.50
2018-09-25T15:20:21.026Z,15.60
2018-09-25T15:22:55.755Z,15.60
2018-09-25T15:25:30.465Z,15.50
2018-09-25T15:28:05.082Z,15.20
2018-09-25T15:30:39.886Z,15.10
2018-09-25T15:33:14.485Z,15.00
2018-09-25T15:35:49.190Z,14.90
2018-09-25T15:38:23.829Z,14.80
2018-09-25T15:40:58.598Z,14.80
2018-09-25T15:43:33.640Z,14.60
2018-09-25T15:46:08.320Z,14.50
2018-09-25T15:48:42.924Z,14.40
2018-09-25T15:51:17.528Z,14.30
2018-09-25T15:53:53.125Z,14.10
2018-09-25T15:56:27.765Z,14.00
2018-09-25T15:59:02.542Z,14.00
2018-09-25T16:01:37.210Z,14.00
2018-09-25T16:04:12.108Z,13.90
2018-09-25T16:06:46.873Z,13.70
2018-09-25T16:09:21.585Z,13.50
2018-09-25T16:11:56.344Z,13.40
2018-09-25T16:14:31.491Z,13.30
2018-09-25T16:17:05.986Z,13.20
2018-09-25T16:19:40.708Z,13.00
2018-09-25T16:22:15.381Z,12.90
2018-09-25T16:24:50.089Z,12.80
2018-09-25T16:27:24.900Z,12.70
2018-09-25T16:29:59.764Z,12.60
2018-09-25T16:32:34.470Z,12.50
2018-09-25T16:35:09.197Z,12.40
2018-09-25T16:37:43.993Z,12.40
2018-09-25T16:40:18.790Z,12.40
2018-09-25T16:42:53.576Z,12.40
2018-09-25T16:45:28.467Z,12.30
2018-09-25T16:48:03.082Z,12.30
2018-09-25T16:50:37.732Z,12.30
2018-09-25T16:53:12.498Z,12.20
2018-09-25T16:55:47.155Z,12.20
2018-09-25T16:58:21.841Z,12.10
2018-09-25T17:00:56.465Z,12.10
2018-09-25T17:03:31.253Z,12.10
2018-09-25T17:06:06.919Z,12.00
2018-09-25T17:08:41.559Z,12.00
2018-09-25T17:11:16.413Z,11.90
2018-09-25T17:13:51.018Z,11.80
2018-09-25T17:19:13.730Z,11.70
2018-09-25T17:21:48.414Z,11.60
2018-09-25T17:24:23.819Z,11.50
2018-09-25T17:26:58.477Z,11.40
2018-09-25T17:29:33.167Z,11.30
2018-09-25T17:32:07.863Z,11.20
2018-09-25T17:34:42.550Z,11.10
2018-09-25T17:37:17.197Z,11.00
2018-09-25T17:39:51.935Z,10.90
2018-09-25T17:42:36.188Z,10.80
2018-09-25T17:45:19.736Z,10.70
2018-09-25T17:48:03.781Z,10.60
2018-09-25T17:50:48.217Z,10.50
2018-09-25T17:56:12.971Z,10.40
2018-09-25T17:58:53.819Z,10.30
2018-09-25T18:01:33.704Z,10.30
2018-09-25T18:04:13.348Z,10.20
2018-09-25T18:06:52.553Z,10.20
2018-09-25T18:09:32.918Z,10.20
2018-09-25T18:12:08.695Z,10.20
2018-09-25T18:14:46.888Z,10.10
2018-09-25T18:17:30.038Z,10.10
2018-09-25T18:20:15.976Z,10.00
2018-09-25T18:23:00.767Z,9.90
2018-09-25T18:25:47.102Z,9.80
2018-09-25T18:28:21.725Z,9.70
2018-09-25T18:30:56.590Z,9.60
2018-09-25T18:33:31.324Z,9.50
2018-09-25T18:36:06.721Z,9.40
2018-09-25T18:38:41.631Z,9.40
2018-09-25T18:41:18.841Z,9.30
2018-09-25T18:43:56.504Z,9.30
2018-09-25T18:46:33.109Z,9.30
2018-09-25T18:49:11.590Z,9.30
2018-09-25T18:51:48.948Z,9.30
2018-09-25T18:54:28.163Z,9.30
2018-09-25T18:57:04.705Z,9.30
2018-09-25T18:59:41.539Z,9.20
2018-09-25T19:02:17.965Z,9.10
2018-09-25T19:04:53.573Z,9.00
2018-09-25T19:07:28.276Z,9.00
2018-09-25T19:10:05.273Z,8.90
2018-09-25T19:12:43.659Z,8.80
2018-09-25T19:15:18.430Z,8.80
2018-09-25T19:17:58.053Z,8.70
2018-09-25T19:20:33.728Z,8.70
2018-09-25T19:23:13.765Z,8.60
2018-09-25T19:25:49.855Z,8.60
2018-09-25T19:28:24.942Z,8.50
2018-09-25T19:30:59.765Z,8.50
2018-09-25T19:33:34.579Z,8.40
2018-09-25T19:36:09.269Z,8.40
2018-09-25T19:38:44.420Z,8.40
2018-09-25T19:41:19.269Z,8.30
2018-09-25T19:43:53.925Z,8.30
2018-09-25T19:46:31.152Z,8.30
2018-09-25T19:49:06.324Z,8.30
2018-09-25T19:51:41.595Z,8.30
2018-09-25T19:54:17.724Z,8.20
2018-09-25T19:56:54.941Z,8.20
2018-09-25T19:59:32.993Z,8.20
2018-09-25T20:02:08.385Z,8.20
2018-09-25T20:04:45.275Z,8.20
2018-09-25T20:07:23.954Z,8.20
2018-09-25T20:10:02.481Z,8.20
2018-09-25T20:12:41.755Z,8.30
2018-09-25T20:15:17.164Z,8.30
2018-09-25T20:17:54.766Z,8.20
2018-09-25T20:20:33.866Z,8.20
2018-09-25T20:23:13.017Z,8.10
2018-09-25T20:25:51.222Z,8.10
2018-09-25T20:28:26.475Z,8.10
2018-09-25T20:31:10.317Z,8.00
2018-09-25T20:33:45.634Z,8.00
2018-09-25T20:36:24.538Z,8.00
2018-09-25T20:39:01.934Z,8.00
2018-09-25T20:41:37.127Z,8.00
2018-09-25T20:44:15.746Z,8.00
2018-09-25T20:46:54.164Z,8.00
2018-09-25T20:49:30.660Z,8.00
2018-09-25T20:52:08.191Z,7.90
2018-09-25T20:54:44.784Z,8.00
2018-09-25T20:57:20.889Z,7.90
2018-09-25T21:00:01.080Z,7.90
2018-09-25T21:02:41.581Z,7.80
2018-09-25T21:05:21.388Z,7.80
2018-09-25T21:07:59.424Z,7.80
2018-09-25T21:10:34.879Z,7.70
2018-09-25T21:13:12.965Z,7.70
2018-09-25T21:15:54.566Z,7.70
2018-09-25T21:18:33.375Z,7.60
2018-09-25T21:21:15.861Z,7.60
2018-09-25T21:23:52.270Z,7.50
2018-09-25T21:26:30.860Z,7.40
2018-09-25T21:29:08.175Z,7.40
2018-09-25T21:31:47.761Z,7.40
2018-09-25T21:34:26.819Z,7.40
2018-09-25T21:37:05.067Z,7.30
2018-09-25T21:39:40.034Z,7.40
2018-09-25T21:42:18.584Z,7.40
2018-09-25T21:44:56.304Z,7.40
2018-09-25T21:47:31.787Z,7.50
2018-09-25T21:50:09.021Z,7.50
2018-09-25T21:52:47.338Z,7.50
2018-09-25T21:55:23.196Z,7.60
2018-09-25T21:58:02.438Z,7.60
2018-09-25T22:00:39.919Z,7.60
2018-09-25T22:03:19.515Z,7.60
2018-09-25T22:05:57.701Z,7.50
2018-09-25T22:08:34.641Z,7.50
2018-09-25T22:11:12.551Z,7.50
2018-09-25T22:13:50.078Z,7.50
2018-09-25T22:16:27.191Z,7.60
2018-09-25T22:19:04.327Z,7.50
2018-09-25T22:21:40.701Z,7.60
2018-09-25T22:24:17.832Z,7.60
2018-09-25T22:26:53.640Z,7.60
2018-09-25T22:29:28.883Z,7.50
2018-09-25T22:32:06.653Z,7.50
2018-09-25T22:34:43.857Z,7.50
2018-09-25T22:37:18.769Z,7.40
2018-09-25T22:39:57.097Z,7.40
2018-09-25T22:42:32.331Z,7.30
2018-09-25T22:45:10.665Z,7.30
2018-09-25T22:47:49.419Z,7.30
2018-09-25T22:50:28.315Z,7.30
2018-09-25T22:53:07.090Z,7.20
2018-09-25T22:55:44.742Z,7.20
2018-09-25T22:58:22.478Z,7.20
2018-09-25T23:01:01.839Z,7.20
2018-09-25T23:03:39.270Z,7.20
2018-09-25T23:06:14.783Z,7.20
2018-09-25T23:08:50.076Z,7.20
2018-09-25T23:11:27.740Z,7.20
2018-09-25T23:14:06.638Z,7.20
2018-09-25T23:16:43.743Z,7.20
2018-09-25T23:19:22.369Z,7.20
2018-09-25T23:22:00.280Z,7.10
2018-09-25T23:24:37.749Z,7.10
2018-09-25T23:27:16.799Z,7.10
2018-09-25T23:29:54.732Z,7.10
2018-09-25T23:32:29.619Z,7.10
2018-09-25T23:35:04.669Z,7.10
2018-09-25T23:37:39.675Z,7.10
2018-09-25T23:40:17.231Z,7.10
2018-09-25T23:43:12.011Z,7.10
2018-09-25T23:45:48.164Z,7.10
2018-09-25T23:48:43.597Z,7.10
2018-09-25T23:51:20.845Z,7.10
2018-09-25T23:54:01.106Z,7.00
2018-09-25T23:56:59.722Z,7.00
2018-09-25T23:59:39.106Z,7.00
