createdAt,value
2018-02-03T00:00:28.464Z,99.90
2018-02-03T00:02:56.698Z,99.90
2018-02-03T00:05:24.991Z,99.90
2018-02-03T00:07:53.372Z,99.90
2018-02-03T00:10:21.732Z,99.90
2018-02-03T00:12:50.033Z,99.90
2018-02-03T00:15:18.286Z,99.90
2018-02-03T00:17:46.596Z,99.90
2018-02-03T00:20:14.838Z,99.90
2018-02-03T00:22:43.880Z,99.90
2018-02-03T00:25:12.120Z,99.90
2018-02-03T00:27:41.138Z,99.90
2018-02-03T00:30:09.375Z,99.90
2018-02-03T00:32:37.634Z,99.90
2018-02-03T00:35:05.875Z,99.90
2018-02-03T00:37:34.152Z,99.90
2018-02-03T00:40:02.410Z,99.90
2018-02-03T00:42:31.438Z,99.90
2018-02-03T00:44:59.736Z,99.90
2018-02-03T00:47:28.013Z,99.90
2018-02-03T00:49:56.257Z,99.90
2018-02-03T00:52:24.519Z,99.90
2018-02-03T00:54:53.529Z,99.90
2018-02-03T00:57:22.589Z,99.90
2018-02-03T00:59:50.829Z,99.90
2018-02-03T01:02:19.132Z,99.90
2018-02-03T01:04:47.366Z,99.90
2018-02-03T01:07:16.740Z,99.90
2018-02-03T01:09:45.107Z,99.90
2018-02-03T01:12:13.508Z,99.90
2018-02-03T01:14:41.744Z,99.90
2018-02-03T01:17:10.013Z,99.90
2018-02-03T01:19:38.266Z,99.90
2018-02-03T01:22:07.294Z,99.90
2018-02-03T01:24:35.590Z,99.90
2018-02-03T01:27:03.870Z,99.90
2018-02-03T01:29:32.184Z,99.90
2018-02-03T01:32:00.430Z,99.90
2018-02-03T01:34:28.677Z,99.90
2018-02-03T01:36:57.706Z,99.90
2018-02-03T01:39:25.989Z,99.90
2018-02-03T01:41:54.296Z,99.90
2018-02-03T01:44:22.550Z,99.90
2018-02-03T01:46:50.827Z,99.90
2018-02-03T01:49:19.073Z,99.90
2018-02-03T01:51:48.103Z,99.90
2018-02-03T01:54:16.356Z,99.90
2018-02-03T01:56:44.635Z,99.90
2018-02-03T01:59:12.977Z,99.90
2018-02-03T02:01:41.209Z,99.90
2018-02-03T02:04:09.454Z,99.90
2018-02-03T02:06:38.484Z,99.90
2018-02-03T02:09:06.789Z,99.90
2018-02-03T02:11:35.142Z,99.90
2018-02-03T02:14:03.391Z,99.90
2018-02-03T02:16:31.666Z,99.90
2018-02-03T02:18:59.918Z,99.90
2018-02-03T02:21:28.186Z,99.90
2018-02-03T02:23:56.500Z,99.90
2018-02-03T02:26:24.859Z,99.90
2018-02-03T02:28:53.142Z,99.90
2018-02-03T02:31:21.534Z,99.90
2018-02-03T02:33:49.930Z,99.90
2018-02-03T02:36:18.169Z,99.90
2018-02-03T02:38:46.455Z,99.90
2018-02-03T02:41:14.931Z,99.90
2018-02-03T02:43:43.221Z,99.90
2018-02-03T02:46:11.498Z,99.90
2018-02-03T02:48:39.770Z,99.90
2018-02-03T02:51:08.018Z,99.90
2018-02-03T02:53:37.042Z,99.90
2018-02-03T02:56:05.288Z,99.90
2018-02-03T02:58:34.338Z,99.90
2018-02-03T03:01:02.587Z,99.90
2018-02-03T03:03:30.929Z,99.90
2018-02-03T03:05:59.209Z,99.90
2018-02-03T03:08:27.448Z,99.90
2018-02-03T03:10:55.705Z,99.90
2018-02-03T03:13:24.736Z,99.90
2018-02-03T03:15:52.994Z,99.90
2018-02-03T03:18:21.303Z,99.90
2018-02-03T03:20:49.551Z,99.90
2018-02-03T03:23:17.849Z,99.90
2018-02-03T03:25:46.129Z,99.90
2018-02-03T03:28:14.417Z,99.90
2018-02-03T03:30:42.703Z,99.90
2018-02-03T03:33:11.021Z,99.90
2018-02-03T03:35:39.242Z,99.90
2018-02-03T03:38:07.506Z,99.90
2018-02-03T03:40:35.854Z,99.90
2018-02-03T03:43:04.134Z,99.90
2018-02-03T03:45:32.344Z,99.90
2018-02-03T03:48:00.600Z,99.90
2018-02-03T03:50:28.845Z,99.90
2018-02-03T03:52:57.093Z,99.90
2018-02-03T03:55:25.324Z,99.90
2018-02-03T03:57:53.588Z,99.90
2018-02-03T04:00:22.190Z,99.90
2018-02-03T04:02:50.462Z,99.90
2018-02-03T04:05:18.703Z,99.90
2018-02-03T04:07:46.955Z,99.90
2018-02-03T04:10:15.189Z,99.90
2018-02-03T04:12:43.449Z,99.90
2018-02-03T04:15:12.481Z,99.90
2018-02-03T04:17:40.737Z,99.90
2018-02-03T04:20:08.972Z,99.90
2018-02-03T04:22:37.229Z,99.90
2018-02-03T04:25:05.464Z,99.90
2018-02-03T04:27:33.721Z,99.90
2018-02-03T04:30:02.729Z,99.90
2018-02-03T04:32:30.984Z,99.90
2018-02-03T04:34:59.996Z,99.90
2018-02-03T04:37:29.017Z,99.90
2018-02-03T04:39:58.019Z,99.90
2018-02-03T04:42:26.271Z,99.90
2018-02-03T04:44:54.507Z,99.90
2018-02-03T04:47:22.774Z,99.90
2018-02-03T04:49:51.010Z,99.90
2018-02-03T04:52:19.256Z,99.90
2018-02-03T04:54:48.255Z,99.90
2018-02-03T04:57:16.520Z,99.90
2018-02-03T04:59:45.530Z,99.90
2018-02-03T05:02:13.784Z,99.90
2018-02-03T05:04:42.789Z,99.90
2018-02-03T05:07:11.035Z,99.90
2018-02-03T05:09:39.285Z,99.90
2018-02-03T05:12:07.536Z,99.90
2018-02-03T05:14:35.777Z,99.90
2018-02-03T05:17:04.544Z,99.90
2018-02-03T05:19:32.778Z,99.90
2018-02-03T05:22:01.040Z,99.90
2018-02-03T05:24:29.280Z,99.90
2018-02-03T05:26:57.527Z,99.90
2018-02-03T05:29:25.776Z,99.90
2018-02-03T05:31:54.034Z,99.90
2018-02-03T05:34:23.040Z,99.90
2018-02-03T05:36:52.070Z,99.90
2018-02-03T05:39:20.309Z,99.90
2018-02-03T05:41:48.548Z,99.90
2018-02-03T05:44:17.616Z,99.90
2018-02-03T05:46:45.866Z,99.90
2018-02-03T05:49:14.115Z,99.90
2018-02-03T05:51:43.128Z,99.90
2018-02-03T05:54:11.392Z,99.90
2018-02-03T05:56:39.629Z,99.90
2018-02-03T05:59:07.890Z,99.90
2018-02-03T06:01:36.118Z,99.90
2018-02-03T06:04:04.368Z,99.90
2018-02-03T06:06:32.606Z,99.90
2018-02-03T06:09:00.851Z,99.90
2018-02-03T06:11:29.096Z,99.90
2018-02-03T06:13:57.357Z,99.90
2018-02-03T06:16:25.593Z,99.90
2018-02-03T06:18:53.859Z,99.90
2018-02-03T06:21:22.096Z,99.90
2018-02-03T06:23:50.345Z,99.90
2018-02-03T06:26:18.586Z,99.90
2018-02-03T06:28:46.841Z,99.90
2018-02-03T06:31:15.075Z,99.90
2018-02-03T06:33:43.325Z,99.90
2018-02-03T06:36:11.569Z,99.90
2018-02-03T06:38:39.828Z,99.90
2018-02-03T06:41:08.092Z,99.90
2018-02-03T06:43:36.344Z,99.90
2018-02-03T06:46:04.589Z,99.90
2018-02-03T06:48:33.631Z,99.90
2018-02-03T06:51:01.884Z,99.90
2018-02-03T06:53:30.144Z,99.90
2018-02-03T06:55:58.383Z,99.90
2018-02-03T06:58:26.641Z,99.90
2018-02-03T07:00:54.881Z,99.90
2018-02-03T07:03:23.137Z,99.90
2018-02-03T07:05:52.139Z,99.90
2018-02-03T07:08:20.408Z,99.90
2018-02-03T07:10:49.417Z,99.90
2018-02-03T07:13:17.677Z,99.90
2018-02-03T07:15:46.681Z,99.90
2018-02-03T07:18:14.946Z,99.90
2018-02-03T07:20:43.944Z,99.90
2018-02-03T07:23:12.960Z,99.90
2018-02-03T07:25:41.207Z,99.90
2018-02-03T07:28:10.286Z,99.90
2018-02-03T07:30:38.499Z,99.90
2018-02-03T07:33:06.769Z,99.90
2018-02-03T07:35:35.009Z,99.90
2018-02-03T07:38:03.256Z,99.90
2018-02-03T07:40:31.505Z,99.90
2018-02-03T07:42:59.768Z,99.90
2018-02-03T07:45:28.781Z,99.90
2018-02-03T07:47:57.048Z,99.90
2018-02-03T07:50:25.276Z,99.90
2018-02-03T07:52:53.543Z,99.90
2018-02-03T07:55:21.836Z,99.90
2018-02-03T07:57:50.041Z,99.90
2018-02-03T08:00:19.077Z,99.90
2018-02-03T08:02:47.336Z,99.90
2018-02-03T08:05:15.569Z,99.90
2018-02-03T08:07:43.813Z,99.90
2018-02-03T08:10:12.056Z,99.90
2018-02-03T08:12:40.300Z,99.90
2018-02-03T08:15:09.315Z,99.90
2018-02-03T08:17:38.335Z,99.90
2018-02-03T08:20:07.494Z,99.90
2018-02-03T08:22:36.858Z,99.90
2018-02-03T08:25:05.099Z,99.90
2018-02-03T08:27:33.358Z,99.90
2018-02-03T08:30:01.613Z,99.90
2018-02-03T08:32:30.786Z,99.90
2018-02-03T08:34:59.019Z,99.90
2018-02-03T08:37:27.282Z,99.90
2018-02-03T08:39:56.307Z,99.90
2018-02-03T08:42:24.702Z,99.90
2018-02-03T08:44:52.951Z,99.90
2018-02-03T08:47:21.191Z,99.90
2018-02-03T08:49:50.239Z,99.90
2018-02-03T08:52:18.486Z,99.90
2018-02-03T08:54:46.766Z,99.90
2018-02-03T08:57:15.010Z,99.90
2018-02-03T08:59:43.300Z,99.90
2018-02-03T09:02:12.318Z,99.90
2018-02-03T09:04:40.596Z,99.90
2018-02-03T09:07:08.820Z,99.90
2018-02-03T09:09:37.088Z,99.90
2018-02-03T09:12:05.385Z,99.90
2018-02-03T09:14:33.591Z,99.90
2018-02-03T09:17:01.837Z,99.90
2018-02-03T09:19:30.112Z,99.20
2018-02-03T09:21:58.343Z,97.90
2018-02-03T09:24:26.597Z,96.70
2018-02-03T09:26:54.838Z,94.00
2018-02-03T09:29:23.091Z,91.40
2018-02-03T09:31:51.345Z,87.40
2018-02-03T09:34:19.605Z,82.10
2018-02-03T09:36:47.840Z,74.00
2018-02-03T09:39:16.095Z,68.90
2018-02-03T09:41:44.435Z,66.90
2018-02-03T09:44:12.707Z,60.00
2018-02-03T09:46:40.944Z,54.40
2018-02-03T09:49:09.201Z,58.20
2018-02-03T09:51:37.442Z,57.70
2018-02-03T09:54:05.706Z,58.40
2018-02-03T09:56:34.696Z,62.00
2018-02-03T09:59:03.719Z,61.40
2018-02-03T10:01:31.972Z,61.50
2018-02-03T10:04:00.999Z,62.70
2018-02-03T10:06:29.230Z,62.70
2018-02-03T10:08:57.481Z,59.80
2018-02-03T10:11:25.756Z,55.90
2018-02-03T10:13:54.954Z,58.30
2018-02-03T10:16:23.999Z,59.20
2018-02-03T10:18:52.242Z,59.10
2018-02-03T10:21:21.244Z,62.10
2018-02-03T10:23:50.257Z,64.70
2018-02-03T10:26:18.489Z,64.80
2018-02-03T10:28:46.755Z,68.70
2018-02-03T10:31:15.214Z,65.10
2018-02-03T10:33:43.477Z,66.10
2018-02-03T10:36:11.707Z,68.20
2018-02-03T10:38:39.977Z,71.10
2018-02-03T10:41:08.216Z,70.40
2018-02-03T10:43:36.470Z,70.00
2018-02-03T10:46:04.699Z,71.30
2018-02-03T10:48:32.972Z,72.30
2018-02-03T10:51:01.207Z,69.90
2018-02-03T10:53:29.463Z,72.00
2018-02-03T10:55:58.592Z,67.70
2018-02-03T10:58:26.848Z,67.70
2018-02-03T11:03:48.766Z,69.60
2018-02-03T11:06:17.033Z,66.40
2018-02-03T11:08:45.373Z,67.50
2018-02-03T11:11:13.985Z,68.90
2018-02-03T11:13:43.552Z,68.80
2018-02-03T11:16:11.786Z,68.10
2018-02-03T11:18:40.830Z,60.70
2018-02-03T11:21:09.094Z,60.70
2018-02-03T11:23:37.414Z,62.90
2018-02-03T11:26:05.677Z,65.80
2018-02-03T11:28:33.944Z,66.50
2018-02-03T11:31:02.189Z,70.90
2018-02-03T11:33:31.215Z,71.80
2018-02-03T11:35:59.467Z,71.60
2018-02-03T11:38:27.723Z,73.30
2018-02-03T11:40:56.100Z,77.20
2018-02-03T11:43:24.479Z,73.60
2018-02-03T11:45:52.756Z,74.30
2018-02-03T11:48:21.133Z,71.60
2018-02-03T11:50:49.410Z,68.00
2018-02-03T11:53:18.470Z,64.40
2018-02-03T11:55:47.652Z,64.90
2018-02-03T11:58:15.981Z,64.90
2018-02-03T12:00:45.282Z,62.60
2018-02-03T12:03:14.849Z,63.70
2018-02-03T12:05:43.471Z,63.70
2018-02-03T12:08:11.747Z,62.90
2018-02-03T12:10:40.091Z,61.70
2018-02-03T12:13:08.362Z,62.40
2018-02-03T12:15:36.633Z,61.90
2018-02-03T12:18:04.873Z,59.50
2018-02-03T12:20:33.901Z,63.90
2018-02-03T12:23:02.263Z,63.90
2018-02-03T12:25:31.274Z,63.50
2018-02-03T12:27:59.518Z,63.50
2018-02-03T12:30:27.837Z,74.60
2018-02-03T12:32:56.113Z,78.70
2018-02-03T12:35:24.389Z,78.90
2018-02-03T12:37:52.700Z,80.70
2018-02-03T12:40:20.960Z,79.00
2018-02-03T12:42:49.219Z,81.00
2018-02-03T12:45:18.238Z,80.80
2018-02-03T12:47:47.568Z,80.70
2018-02-03T12:50:15.882Z,78.50
2018-02-03T12:52:44.121Z,79.50
2018-02-03T12:55:12.373Z,79.90
2018-02-03T12:57:41.385Z,76.30
2018-02-03T13:00:09.681Z,76.20
2018-02-03T13:02:37.924Z,77.90
2018-02-03T13:05:06.938Z,78.90
2018-02-03T13:07:35.174Z,78.50
2018-02-03T13:10:03.427Z,80.40
2018-02-03T13:12:31.661Z,77.20
2018-02-03T13:15:00.679Z,67.90
2018-02-03T13:17:28.926Z,67.70
2018-02-03T13:19:57.262Z,66.00
2018-02-03T13:25:05.170Z,67.90
2018-02-03T13:27:33.414Z,67.30
2018-02-03T13:30:01.677Z,66.70
2018-02-03T13:32:29.928Z,68.40
2018-02-03T13:34:58.177Z,68.60
2018-02-03T13:37:27.178Z,64.50
2018-02-03T13:39:56.314Z,66.10
2018-02-03T13:42:25.678Z,66.40
2018-02-03T13:44:54.105Z,66.40
2018-02-03T13:47:22.387Z,65.60
2018-02-03T13:49:50.896Z,66.00
2018-02-03T13:52:19.940Z,66.40
2018-02-03T13:54:48.246Z,66.40
2018-02-03T13:57:16.503Z,66.00
2018-02-03T13:59:45.532Z,67.20
2018-02-03T14:02:13.770Z,67.20
2018-02-03T14:04:42.809Z,66.80
2018-02-03T14:07:11.057Z,66.90
2018-02-03T14:09:40.089Z,69.20
2018-02-03T14:12:08.349Z,69.10
2018-02-03T14:14:37.373Z,70.80
2018-02-03T14:17:05.654Z,70.70
2018-02-03T14:19:33.909Z,79.60
2018-02-03T14:22:02.159Z,73.60
2018-02-03T14:24:36.049Z,74.50
2018-02-03T14:27:04.289Z,75.90
2018-02-03T14:29:32.589Z,76.50
2018-02-03T14:32:00.814Z,78.90
2018-02-03T14:34:29.065Z,79.00
2018-02-03T14:36:57.298Z,79.20
2018-02-03T14:39:26.329Z,75.90
2018-02-03T14:41:54.589Z,75.90
2018-02-03T14:44:23.586Z,72.80
2018-02-03T14:46:52.653Z,72.90
2018-02-03T14:49:20.862Z,73.00
2018-02-03T14:51:49.883Z,77.20
2018-02-03T14:54:18.132Z,77.30
2018-02-03T14:56:47.179Z,83.30
2018-02-03T14:59:15.432Z,83.30
2018-02-03T15:01:44.465Z,87.70
2018-02-03T15:04:12.713Z,87.60
2018-02-03T15:06:41.023Z,88.70
2018-02-03T15:09:09.263Z,89.90
2018-02-03T15:11:38.289Z,89.90
2018-02-03T15:14:06.570Z,89.80
2018-02-03T15:16:34.845Z,90.30
2018-02-03T15:19:03.082Z,90.30
2018-02-03T15:21:31.328Z,90.60
2018-02-03T15:23:59.566Z,90.70
2018-02-03T15:26:28.581Z,91.90
2018-02-03T15:28:56.891Z,91.90
2018-02-03T15:31:25.159Z,92.50
2018-02-03T15:33:53.402Z,92.30
2018-02-03T15:36:22.432Z,92.50
2018-02-03T15:38:50.671Z,92.50
2018-02-03T15:41:20.792Z,92.70
2018-02-03T15:43:49.796Z,92.50
2018-02-03T15:46:18.252Z,92.50
2018-02-03T15:48:46.486Z,92.30
2018-02-03T15:51:14.748Z,92.30
2018-02-03T15:53:42.993Z,92.20
2018-02-03T15:56:12.018Z,91.90
2018-02-03T15:58:40.262Z,91.80
2018-02-03T16:01:08.639Z,91.40
2018-02-03T16:03:36.854Z,91.10
2018-02-03T16:06:05.154Z,90.30
2018-02-03T16:08:33.759Z,90.60
2018-02-03T16:11:02.046Z,90.40
2018-02-03T16:13:30.286Z,90.70
2018-02-03T16:15:59.298Z,91.20
2018-02-03T16:18:27.545Z,91.20
2018-02-03T16:20:55.931Z,91.60
2018-02-03T16:23:24.969Z,92.40
2018-02-03T16:25:53.233Z,92.40
2018-02-03T16:28:21.490Z,92.90
2018-02-03T16:30:54.028Z,94.70
2018-02-03T16:33:22.270Z,94.70
2018-02-03T16:35:50.532Z,95.30
2018-02-03T16:38:19.536Z,96.40
2018-02-03T16:40:48.965Z,96.80
2018-02-03T16:43:17.218Z,96.80
2018-02-03T16:45:46.180Z,97.30
2018-02-03T16:48:14.409Z,97.70
2018-02-03T16:50:43.461Z,98.20
2018-02-03T16:53:11.665Z,98.30
2018-02-03T16:55:40.989Z,99.20
2018-02-03T16:58:09.231Z,99.20
2018-02-03T17:00:37.558Z,99.20
2018-02-03T17:03:05.825Z,98.80
2018-02-03T17:05:34.126Z,99.10
2018-02-03T17:08:02.410Z,99.10
2018-02-03T17:10:30.664Z,99.30
2018-02-03T17:12:58.927Z,99.60
2018-02-03T17:15:27.960Z,99.90
2018-02-03T17:17:56.301Z,99.90
2018-02-03T17:20:25.692Z,99.90
2018-02-03T17:22:54.371Z,99.90
2018-02-03T17:25:23.562Z,99.90
2018-02-03T17:27:51.823Z,99.90
2018-02-03T17:30:20.080Z,99.90
2018-02-03T17:32:48.358Z,99.90
2018-02-03T17:35:16.629Z,99.90
2018-02-03T17:37:50.663Z,99.90
2018-02-03T17:40:19.886Z,99.90
2018-02-03T17:42:48.317Z,99.90
2018-02-03T17:48:22.102Z,99.90
2018-02-03T17:50:50.363Z,99.90
2018-02-03T17:53:18.604Z,99.90
2018-02-03T17:55:53.393Z,99.90
2018-02-03T17:58:21.761Z,99.90
2018-02-03T18:00:50.053Z,99.90
2018-02-03T18:03:18.293Z,99.90
2018-02-03T18:05:46.602Z,99.90
2018-02-03T18:08:15.767Z,99.90
2018-02-03T18:10:45.741Z,99.90
2018-02-03T18:13:16.458Z,99.90
2018-02-03T18:15:44.699Z,99.90
2018-02-03T18:18:13.729Z,99.90
2018-02-03T18:20:41.979Z,99.90
2018-02-03T18:23:11.013Z,99.90
2018-02-03T18:25:39.278Z,99.90
2018-02-03T18:28:07.616Z,99.90
2018-02-03T18:30:35.829Z,99.90
2018-02-03T18:33:04.165Z,99.90
2018-02-03T18:35:32.449Z,99.90
2018-02-03T18:38:00.685Z,99.90
2018-02-03T18:40:29.213Z,99.90
2018-02-03T18:42:58.471Z,99.90
2018-02-03T18:45:38.532Z,99.90
2018-02-03T18:48:06.807Z,99.90
2018-02-03T18:50:35.126Z,99.90
2018-02-03T18:53:03.407Z,99.90
2018-02-03T18:55:31.620Z,99.90
2018-02-03T18:57:59.878Z,99.90
2018-02-03T19:00:28.832Z,99.90
2018-02-03T19:02:57.147Z,99.90
2018-02-03T19:05:25.404Z,99.50
2018-02-03T19:07:53.662Z,99.20
2018-02-03T19:10:21.946Z,98.50
2018-02-03T19:12:50.191Z,98.90
2018-02-03T19:15:19.198Z,97.80
2018-02-03T19:17:47.456Z,97.80
2018-02-03T19:20:16.468Z,97.70
2018-02-03T19:22:44.744Z,97.60
2018-02-03T19:25:13.745Z,97.50
2018-02-03T19:27:42.046Z,97.50
2018-02-03T19:30:10.340Z,97.60
2018-02-03T19:32:38.607Z,97.50
2018-02-03T19:35:06.896Z,97.10
2018-02-03T19:37:35.151Z,97.00
2018-02-03T19:40:03.395Z,97.40
2018-02-03T19:42:31.673Z,97.60
2018-02-03T19:45:00.692Z,97.50
2018-02-03T19:47:28.955Z,97.50
2018-02-03T19:49:57.204Z,97.70
2018-02-03T19:52:25.573Z,98.10
2018-02-03T19:54:53.831Z,98.20
2018-02-03T19:57:22.090Z,98.60
2018-02-03T19:59:50.334Z,98.70
2018-02-03T20:02:18.607Z,99.00
2018-02-03T20:04:46.858Z,99.50
2018-02-03T20:07:15.133Z,99.70
2018-02-03T20:09:43.391Z,99.80
2018-02-03T20:12:11.654Z,99.90
2018-02-03T20:14:39.915Z,99.90
2018-02-03T20:17:08.972Z,99.90
2018-02-03T20:19:37.222Z,99.90
2018-02-03T20:22:05.477Z,99.90
2018-02-03T20:24:34.558Z,99.90
2018-02-03T20:27:02.803Z,99.90
2018-02-03T20:29:31.058Z,99.90
2018-02-03T20:31:59.374Z,99.90
2018-02-03T20:34:27.639Z,99.90
2018-02-03T20:36:55.944Z,99.90
2018-02-03T20:39:24.203Z,99.90
2018-02-03T20:41:52.494Z,99.90
2018-02-03T20:44:20.798Z,99.90
2018-02-03T20:46:50.557Z,99.90
2018-02-03T20:49:18.802Z,99.90
2018-02-03T20:51:47.841Z,99.90
2018-02-03T20:54:16.129Z,99.90
2018-02-03T20:56:44.375Z,99.90
2018-02-03T20:59:12.674Z,99.90
2018-02-03T21:01:40.937Z,99.90
2018-02-03T21:04:09.225Z,99.90
2018-02-03T21:06:38.284Z,99.90
2018-02-03T21:09:06.534Z,99.90
2018-02-03T21:11:34.784Z,99.90
2018-02-03T21:14:03.112Z,99.90
2018-02-03T21:16:31.340Z,99.90
2018-02-03T21:19:00.381Z,99.90
2018-02-03T21:21:28.771Z,99.90
2018-02-03T21:23:57.141Z,99.90
2018-02-03T21:26:25.518Z,99.90
2018-02-03T21:28:53.831Z,99.90
2018-02-03T21:31:22.845Z,99.90
2018-02-03T21:33:51.170Z,99.90
2018-02-03T21:36:19.418Z,99.90
2018-02-03T21:38:47.705Z,99.90
2018-02-03T21:41:21.758Z,99.90
2018-02-03T21:43:50.024Z,99.90
2018-02-03T21:46:19.039Z,99.90
2018-02-03T21:48:47.508Z,99.90
2018-02-03T21:51:16.544Z,99.90
2018-02-03T21:53:44.801Z,99.90
2018-02-03T21:56:13.811Z,99.90
2018-02-03T21:58:42.122Z,99.90
2018-02-03T22:01:10.404Z,99.90
2018-02-03T22:06:06.439Z,99.90
2018-02-03T22:08:34.702Z,99.90
2018-02-03T22:11:02.968Z,99.90
2018-02-03T22:13:31.996Z,99.90
2018-02-03T22:16:00.251Z,99.90
2018-02-03T22:18:28.570Z,99.90
2018-02-03T22:20:56.827Z,99.90
2018-02-03T22:23:25.095Z,99.90
2018-02-03T22:25:53.352Z,99.90
2018-02-03T22:28:21.628Z,99.90
2018-02-03T22:30:49.881Z,99.90
2018-02-03T22:33:18.145Z,99.90
2018-02-03T22:35:46.393Z,99.90
2018-02-03T22:38:15.531Z,99.90
2018-02-03T22:40:43.791Z,99.90
2018-02-03T22:43:12.054Z,99.90
2018-02-03T22:45:41.073Z,99.90
2018-02-03T22:48:09.346Z,99.90
2018-02-03T22:50:37.654Z,99.90
2018-02-03T22:53:06.045Z,99.90
2018-02-03T22:55:34.327Z,99.90
2018-02-03T22:58:02.582Z,99.90
2018-02-03T23:00:35.652Z,99.90
2018-02-03T23:02:59.882Z,99.90
2018-02-03T23:05:28.139Z,99.90
2018-02-03T23:07:56.406Z,99.90
2018-02-03T23:10:25.450Z,99.90
2018-02-03T23:12:53.706Z,99.90
2018-02-03T23:15:21.962Z,99.90
2018-02-03T23:17:50.992Z,99.90
2018-02-03T23:20:19.357Z,99.90
2018-02-03T23:22:47.834Z,99.90
2018-02-03T23:25:16.141Z,99.90
2018-02-03T23:27:44.418Z,99.90
2018-02-03T23:30:12.674Z,99.90
2018-02-03T23:32:41.815Z,99.90
2018-02-03T23:35:10.061Z,99.90
2018-02-03T23:37:38.457Z,99.90
2018-02-03T23:40:06.709Z,99.90
2018-02-03T23:42:35.747Z,99.90
2018-02-03T23:45:04.006Z,99.90
2018-02-03T23:47:32.279Z,99.90
2018-02-03T23:50:01.288Z,99.90
2018-02-03T23:52:29.602Z,99.90
2018-02-03T23:54:57.867Z,99.90
2018-02-03T23:57:26.138Z,99.90
2018-02-03T23:59:54.383Z,99.90
