createdAt,value
2018-08-06T00:04:04.000Z,1013.116
2018-08-06T00:14:04.000Z,1013.079
2018-08-06T00:24:04.000Z,1012.982
2018-08-06T00:34:04.000Z,1012.936
2018-08-06T00:44:04.000Z,1012.843
2018-08-06T00:54:04.000Z,1012.74
2018-08-06T01:04:04.000Z,1012.636
2018-08-06T01:14:04.000Z,1012.528
2018-08-06T01:24:04.000Z,1012.514
2018-08-06T01:34:04.000Z,1012.434
2018-08-06T01:44:04.000Z,1012.399
2018-08-06T01:54:04.000Z,1012.298
2018-08-06T02:04:04.000Z,1012.192
2018-08-06T02:14:04.000Z,1012.126
2018-08-06T02:24:04.000Z,1012.084
2018-08-06T02:34:04.000Z,1011.981
2018-08-06T02:44:04.000Z,1011.825
2018-08-06T02:54:04.000Z,1011.775
2018-08-06T03:04:04.000Z,1011.751
2018-08-06T03:14:04.000Z,1011.671
2018-08-06T03:24:04.000Z,1011.667
2018-08-06T03:34:04.000Z,1011.762
2018-08-06T03:44:04.000Z,1011.654
2018-08-06T03:54:04.000Z,1011.604
2018-08-06T04:04:04.000Z,1011.466
2018-08-06T04:14:04.000Z,1011.371
2018-08-06T04:24:04.000Z,1011.418
2018-08-06T04:34:04.000Z,1011.412
2018-08-06T04:44:04.000Z,1011.39
2018-08-06T04:54:04.000Z,1011.318
2018-08-06T05:04:04.000Z,1011.36
2018-08-06T05:14:04.000Z,1011.287
2018-08-06T05:24:04.000Z,1011.306
2018-08-06T05:34:04.000Z,1011.204
2018-08-06T05:44:05.000Z,1011.156
2018-08-06T05:54:05.000Z,1011.142
2018-08-06T06:04:05.000Z,1011.221
2018-08-06T06:14:05.000Z,1011.226
2018-08-06T06:24:05.000Z,1011.149
2018-08-06T06:34:05.000Z,1011.115
2018-08-06T06:44:05.000Z,1011.063
2018-08-06T06:54:05.000Z,1011.008
2018-08-06T07:04:05.000Z,1011.067
2018-08-06T07:14:05.000Z,1011.134
2018-08-06T07:24:05.000Z,1010.95
2018-08-06T07:34:05.000Z,1010.822
2018-08-06T07:44:05.000Z,1010.788
2018-08-06T07:54:05.000Z,1010.711
2018-08-06T08:04:05.000Z,1010.727
2018-08-06T08:14:05.000Z,1010.63
2018-08-06T08:24:05.000Z,1010.373
2018-08-06T08:34:05.000Z,1010.365
2018-08-06T08:44:06.000Z,1010.348
2018-08-06T08:54:05.000Z,1010.251
2018-08-06T09:04:05.000Z,1010.098
2018-08-06T09:14:05.000Z,1010.012
2018-08-06T09:24:05.000Z,1009.901
2018-08-06T09:34:05.000Z,1009.835
2018-08-06T09:44:05.000Z,1009.735
2018-08-06T09:54:05.000Z,1009.623
2018-08-06T10:04:05.000Z,1009.466
2018-08-06T10:14:05.000Z,1009.392
2018-08-06T10:24:05.000Z,1009.206
2018-08-06T10:34:05.000Z,1009.049
2018-08-06T10:44:05.000Z,1008.831
2018-08-06T10:54:05.000Z,1008.709
2018-08-06T11:04:06.000Z,1008.619
2018-08-06T11:14:05.000Z,1008.459
2018-08-06T11:24:05.000Z,1008.361
2018-08-06T11:34:05.000Z,1008.265
2018-08-06T11:44:05.000Z,1008.133
2018-08-06T11:54:06.000Z,1008.024
2018-08-06T12:04:05.000Z,1007.833
2018-08-06T12:14:05.000Z,1007.834
2018-08-06T12:24:05.000Z,1007.837
2018-08-06T12:34:05.000Z,1007.762
2018-08-06T12:44:05.000Z,1007.585
2018-08-06T12:54:06.000Z,1007.469
2018-08-06T13:04:06.000Z,1007.283
2018-08-06T13:14:05.000Z,1007.292
2018-08-06T13:24:05.000Z,1007.163
2018-08-06T13:34:06.000Z,1007.042
2018-08-06T13:44:06.000Z,1006.84
2018-08-06T13:54:06.000Z,1006.631
2018-08-06T14:04:06.000Z,1006.474
2018-08-06T14:14:06.000Z,1006.482
2018-08-06T14:24:06.000Z,1006.367
2018-08-06T14:34:06.000Z,1006.231
2018-08-06T14:44:06.000Z,1006.154
2018-08-06T14:54:06.000Z,1006.055
2018-08-06T15:04:06.000Z,1005.913
2018-08-06T15:14:06.000Z,1005.808
2018-08-06T15:24:06.000Z,1005.777
2018-08-06T15:34:06.000Z,1005.627
2018-08-06T15:44:06.000Z,1005.491
2018-08-06T15:54:06.000Z,1005.489
2018-08-06T16:04:06.000Z,1005.381
2018-08-06T16:14:06.000Z,1005.257
2018-08-06T16:24:06.000Z,1005.166
2018-08-06T16:34:06.000Z,1005.087
2018-08-06T16:44:06.000Z,1004.969
2018-08-06T16:54:06.000Z,1004.926
2018-08-06T17:04:06.000Z,1004.838
2018-08-06T17:14:06.000Z,1004.797
2018-08-06T17:24:06.000Z,1004.751
2018-08-06T17:34:06.000Z,1004.736
2018-08-06T17:44:06.000Z,1004.761
2018-08-06T17:54:06.000Z,1004.759
2018-08-06T18:04:06.000Z,1004.753
2018-08-06T18:14:06.000Z,1004.715
2018-08-06T18:24:06.000Z,1004.689
2018-08-06T18:34:06.000Z,1004.707
2018-08-06T18:44:06.000Z,1004.735
2018-08-06T18:54:06.000Z,1004.777
2018-08-06T19:04:06.000Z,1004.803
2018-08-06T19:14:06.000Z,1004.783
2018-08-06T19:24:06.000Z,1004.822
2018-08-06T19:34:06.000Z,1004.888
2018-08-06T19:44:06.000Z,1004.895
2018-08-06T19:54:06.000Z,1004.911
2018-08-06T20:04:06.000Z,1004.904
2018-08-06T20:14:06.000Z,1004.903
2018-08-06T20:24:06.000Z,1004.883
2018-08-06T20:34:06.000Z,1004.861
2018-08-06T20:44:06.000Z,1004.911
2018-08-06T20:54:06.000Z,1004.936
2018-08-06T21:04:06.000Z,1004.923
2018-08-06T21:14:06.000Z,1004.933
2018-08-06T21:24:06.000Z,1004.942
2018-08-06T21:34:07.000Z,1004.917
2018-08-06T21:44:07.000Z,1004.909
2018-08-06T21:54:07.000Z,1004.917
2018-08-06T22:04:07.000Z,1004.883
2018-08-06T22:14:07.000Z,1004.794
2018-08-06T22:24:07.000Z,1004.778
2018-08-06T22:34:07.000Z,1004.753
2018-08-06T22:44:07.000Z,1004.705
2018-08-06T22:54:07.000Z,1004.704
2018-08-06T23:04:07.000Z,1004.667
2018-08-06T23:14:07.000Z,1004.564
2018-08-06T23:24:07.000Z,1004.486
2018-08-06T23:34:07.000Z,1004.464
2018-08-06T23:44:07.000Z,1004.366
2018-08-06T23:54:07.000Z,1004.334
