createdAt,value
2022-10-31T00:02:16.637Z,0.3
2022-10-31T00:05:16.516Z,0.05
2022-10-31T00:08:16.466Z,0.2
2022-10-31T00:11:16.553Z,0.55
2022-10-31T00:14:16.493Z,0.7
2022-10-31T00:17:16.486Z,0.2
2022-10-31T00:20:16.495Z,0.3
2022-10-31T00:23:16.530Z,0.15
2022-10-31T00:26:16.516Z,0
2022-10-31T00:29:16.476Z,0.15
2022-10-31T00:32:16.513Z,0.3
2022-10-31T00:35:16.532Z,0.25
2022-10-31T00:38:16.521Z,0.15
2022-10-31T00:41:16.494Z,0.2
2022-10-31T00:44:16.511Z,0.4
2022-10-31T00:47:16.514Z,0.5
2022-10-31T00:50:16.517Z,0.55
2022-10-31T00:53:16.528Z,0.45
2022-10-31T00:56:16.544Z,0.3
2022-10-31T00:59:16.516Z,0
2022-10-31T01:02:16.900Z,0.25
2022-10-31T01:05:16.531Z,0
2022-10-31T01:08:16.528Z,0.5
2022-10-31T01:11:16.540Z,0.35
2022-10-31T01:14:16.575Z,0.25
2022-10-31T01:17:16.532Z,0.3
2022-10-31T01:20:16.528Z,0.25
2022-10-31T01:23:16.544Z,0.15
2022-10-31T01:26:16.554Z,0
2022-10-31T01:29:16.545Z,0
2022-10-31T01:32:16.560Z,0
2022-10-31T01:35:16.557Z,0
2022-10-31T01:38:16.548Z,0
2022-10-31T01:41:16.573Z,0
2022-10-31T01:44:16.559Z,0.2
2022-10-31T01:47:16.557Z,0.3
2022-10-31T01:50:16.554Z,0.2
2022-10-31T01:53:16.568Z,0.25
2022-10-31T01:56:16.578Z,0.1
2022-10-31T01:59:16.590Z,0
2022-10-31T02:02:16.804Z,0.15
2022-10-31T02:05:16.587Z,0
2022-10-31T02:08:16.575Z,0
2022-10-31T02:11:16.597Z,0
2022-10-31T02:14:16.558Z,0.2
2022-10-31T02:17:16.607Z,0.15
2022-10-31T02:20:16.584Z,0.3
2022-10-31T02:23:16.620Z,0.2
2022-10-31T02:26:16.672Z,0.05
2022-10-31T02:29:16.819Z,0.25
2022-10-31T02:32:16.592Z,0
2022-10-31T02:35:16.611Z,0
2022-10-31T02:38:16.633Z,0.1
2022-10-31T02:41:16.615Z,0.3
2022-10-31T02:44:16.623Z,0.25
2022-10-31T02:47:16.613Z,0
2022-10-31T02:50:16.619Z,0.2
2022-10-31T02:53:16.602Z,0.25
2022-10-31T02:56:16.634Z,0.35
2022-10-31T02:59:16.620Z,0.45
2022-10-31T03:02:17.004Z,0.55
2022-10-31T03:05:16.652Z,0.25
2022-10-31T03:08:16.603Z,0
2022-10-31T03:11:16.643Z,0
2022-10-31T03:14:16.635Z,0
2022-10-31T03:17:16.627Z,0
2022-10-31T03:20:16.631Z,0
2022-10-31T03:23:16.648Z,0
2022-10-31T03:26:16.635Z,0
2022-10-31T03:29:16.654Z,0
2022-10-31T03:32:16.651Z,0
2022-10-31T03:35:16.663Z,0
2022-10-31T03:38:16.647Z,0
2022-10-31T03:41:16.655Z,0
2022-10-31T03:44:16.673Z,0
2022-10-31T03:47:16.685Z,0
2022-10-31T03:50:16.727Z,0.1
2022-10-31T03:53:16.676Z,0
2022-10-31T03:56:16.679Z,0
2022-10-31T03:59:16.683Z,0
2022-10-31T04:02:17.110Z,0
2022-10-31T04:05:16.676Z,0
2022-10-31T04:08:16.691Z,0
2022-10-31T04:11:16.700Z,0
2022-10-31T04:14:16.688Z,0
2022-10-31T04:17:16.695Z,0
2022-10-31T04:20:16.691Z,0.3
2022-10-31T04:23:16.708Z,0.5
2022-10-31T04:26:16.716Z,0.35
2022-10-31T04:29:16.736Z,0.25
2022-10-31T04:32:16.731Z,0
2022-10-31T04:35:16.688Z,0
2022-10-31T04:38:16.720Z,0
2022-10-31T04:41:16.691Z,0
2022-10-31T04:44:16.703Z,0
2022-10-31T04:47:16.729Z,0.35
2022-10-31T04:50:16.720Z,0
2022-10-31T04:53:16.740Z,0
2022-10-31T04:56:16.714Z,0
2022-10-31T04:59:16.758Z,0
2022-10-31T05:02:16.968Z,0.25
2022-10-31T05:05:16.723Z,0.35
2022-10-31T05:08:16.752Z,0.3
2022-10-31T05:11:16.760Z,0.45
2022-10-31T05:14:16.762Z,0.45
2022-10-31T05:17:16.727Z,0.35
2022-10-31T05:20:16.750Z,0.5
2022-10-31T05:23:16.734Z,0.4
2022-10-31T05:26:16.733Z,0.3
2022-10-31T05:29:16.763Z,0.35
2022-10-31T05:32:16.768Z,0.3
2022-10-31T05:35:16.780Z,0.25
2022-10-31T05:38:16.749Z,0.25
2022-10-31T05:41:16.762Z,0
2022-10-31T05:44:16.815Z,0
2022-10-31T05:47:16.787Z,0
2022-10-31T05:50:16.832Z,0.1
2022-10-31T05:53:16.756Z,0.35
2022-10-31T05:56:16.819Z,0.5
2022-10-31T05:59:16.774Z,0.65
2022-10-31T06:02:16.787Z,0.5
2022-10-31T06:05:16.803Z,0.6
2022-10-31T06:08:16.803Z,0.5
2022-10-31T06:11:16.811Z,0.35
2022-10-31T06:14:16.799Z,0.45
2022-10-31T06:17:16.834Z,0.55
2022-10-31T06:20:16.796Z,0.5
2022-10-31T06:23:16.808Z,0.3
2022-10-31T06:26:16.795Z,0.05
2022-10-31T06:29:16.811Z,0.3
2022-10-31T06:32:16.837Z,0.1
2022-10-31T06:35:16.834Z,0
2022-10-31T06:38:16.829Z,0
2022-10-31T06:41:16.829Z,0
2022-10-31T06:44:16.848Z,0
2022-10-31T06:47:16.803Z,0
2022-10-31T06:50:16.846Z,0
2022-10-31T06:53:16.877Z,0
2022-10-31T06:56:16.821Z,0.2
2022-10-31T06:59:16.870Z,0.4
2022-10-31T07:02:17.086Z,0.5
2022-10-31T07:05:16.866Z,0.55
2022-10-31T07:08:18.030Z,0.55
2022-10-31T07:11:16.829Z,0.55
2022-10-31T07:14:16.871Z,0.4
2022-10-31T07:17:16.837Z,0.3
2022-10-31T07:20:16.864Z,0.05
2022-10-31T07:23:16.875Z,0.25
2022-10-31T07:26:16.833Z,0.3
2022-10-31T07:29:16.893Z,0.4
2022-10-31T07:32:16.849Z,0.4
2022-10-31T07:35:19.203Z,0.65
2022-10-31T07:38:16.869Z,0.65
2022-10-31T07:41:16.879Z,0.2
2022-10-31T07:44:16.864Z,0.55
2022-10-31T07:47:16.867Z,0.35
2022-10-31T07:50:16.843Z,0.2
2022-10-31T07:53:16.906Z,0.25
2022-10-31T07:56:16.925Z,0.65
2022-10-31T07:59:16.957Z,0.4
2022-10-31T08:02:16.892Z,0.85
2022-10-31T08:05:16.895Z,0.35
2022-10-31T08:08:17.712Z,0.85
2022-10-31T08:11:16.908Z,0.65
2022-10-31T08:14:16.917Z,0.45
2022-10-31T08:17:16.918Z,0.45
2022-10-31T08:20:16.934Z,0.45
2022-10-31T08:23:16.914Z,0.65
2022-10-31T08:26:16.936Z,0.35
2022-10-31T08:29:16.930Z,0.5
2022-10-31T08:32:16.960Z,0.65
2022-10-31T08:35:16.907Z,0.75
2022-10-31T08:38:16.950Z,0.7
2022-10-31T08:41:16.919Z,0.65
2022-10-31T08:44:16.931Z,0.75
2022-10-31T08:47:16.936Z,0.9
2022-10-31T08:50:16.940Z,0.5
2022-10-31T08:53:16.951Z,1.2
2022-10-31T08:56:16.959Z,0.65
2022-10-31T08:59:16.959Z,0.55
2022-10-31T09:02:17.172Z,0.55
2022-10-31T09:05:16.997Z,0.45
2022-10-31T09:08:18.056Z,0.55
2022-10-31T09:11:16.958Z,0.55
2022-10-31T09:14:16.996Z,0.35
2022-10-31T09:17:16.994Z,0.75
2022-10-31T09:20:16.992Z,0.6
2022-10-31T09:23:17.000Z,0.25
2022-10-31T09:26:16.983Z,0.6
2022-10-31T09:29:16.960Z,0.85
2022-10-31T09:32:17.062Z,0.7
2022-10-31T09:35:21.665Z,0.55
2022-10-31T09:38:17.000Z,0.8
2022-10-31T09:41:17.047Z,0.5
2022-10-31T09:44:17.026Z,0.55
2022-10-31T09:47:16.991Z,0.6
2022-10-31T09:50:17.052Z,0.45
2022-10-31T09:53:17.015Z,0.45
2022-10-31T09:56:16.984Z,0.6
2022-10-31T09:59:17.017Z,0.65
2022-10-31T10:02:17.133Z,0.15
2022-10-31T10:05:17.031Z,0.75
2022-10-31T10:08:17.023Z,0.3
2022-10-31T10:11:17.012Z,0.75
2022-10-31T10:14:17.054Z,0.4
2022-10-31T10:17:16.983Z,0.65
2022-10-31T10:20:21.659Z,0.75
2022-10-31T10:23:17.027Z,0.6
2022-10-31T10:26:17.030Z,1.05
2022-10-31T10:29:17.067Z,1.2
2022-10-31T10:32:17.030Z,1.2
2022-10-31T10:35:17.041Z,0.8
2022-10-31T10:38:17.047Z,0.95
2022-10-31T10:41:17.055Z,1.05
2022-10-31T10:44:17.096Z,0.75
2022-10-31T10:47:17.040Z,1.1
2022-10-31T10:50:17.064Z,0.9
2022-10-31T10:53:17.053Z,1.15
2022-10-31T10:56:17.070Z,1
2022-10-31T10:59:17.063Z,0.8
2022-10-31T11:02:17.077Z,0.85
2022-10-31T11:05:17.067Z,1.05
2022-10-31T11:08:17.098Z,1.2
2022-10-31T11:11:17.064Z,0.8
2022-10-31T11:14:17.087Z,0.9
2022-10-31T11:17:17.108Z,1.1
2022-10-31T11:20:20.106Z,0.7
2022-10-31T11:23:17.123Z,1.05
2022-10-31T11:26:17.111Z,0.95
2022-10-31T11:29:17.100Z,0.95
2022-10-31T11:32:17.100Z,0.95
2022-10-31T11:35:17.112Z,1
2022-10-31T11:38:17.129Z,1.05
2022-10-31T11:41:17.140Z,1.15
2022-10-31T11:44:17.099Z,0.65
2022-10-31T11:47:17.121Z,0.8
2022-10-31T11:50:17.208Z,1.15
2022-10-31T11:53:17.119Z,0.6
2022-10-31T11:56:17.135Z,0.55
2022-10-31T11:59:17.096Z,1
2022-10-31T12:02:17.274Z,1
2022-10-31T12:05:17.128Z,0.85
2022-10-31T12:08:17.198Z,0.4
2022-10-31T12:11:17.121Z,0.55
2022-10-31T12:14:17.157Z,1.45
2022-10-31T12:17:17.144Z,0.7
2022-10-31T12:20:17.121Z,0.55
2022-10-31T12:23:17.160Z,0.7
2022-10-31T12:26:17.149Z,1.25
2022-10-31T12:29:17.156Z,1.15
2022-10-31T12:32:17.180Z,1.1
2022-10-31T12:35:17.166Z,1.75
2022-10-31T12:38:17.191Z,1.2
2022-10-31T12:41:17.205Z,0.85
2022-10-31T12:44:17.191Z,0.85
2022-10-31T12:47:17.131Z,1.2
2022-10-31T12:50:17.206Z,1.1
2022-10-31T12:53:17.308Z,1.15
2022-10-31T12:56:17.160Z,1.05
2022-10-31T12:59:17.181Z,0.85
2022-10-31T13:02:17.338Z,1.1
2022-10-31T13:05:17.183Z,1
2022-10-31T13:08:17.208Z,1.25
2022-10-31T13:11:17.259Z,0.95
2022-10-31T13:14:17.210Z,1.05
2022-10-31T13:17:17.233Z,1.25
2022-10-31T13:20:17.213Z,1
2022-10-31T13:23:48.867Z,1.2
2022-10-31T13:26:17.194Z,0.85
2022-10-31T13:29:17.208Z,0.75
2022-10-31T13:32:17.203Z,1
2022-10-31T13:35:17.215Z,1.25
2022-10-31T13:38:17.224Z,1.75
2022-10-31T13:41:17.191Z,1.9
2022-10-31T13:44:17.196Z,0.9
2022-10-31T13:47:17.226Z,1.45
2022-10-31T13:50:20.493Z,1.2
2022-10-31T13:53:17.236Z,1.1
2022-10-31T13:56:17.251Z,1.5
2022-10-31T13:59:17.228Z,1.35
2022-10-31T14:02:17.426Z,0.9
2022-10-31T14:05:17.279Z,1.05
2022-10-31T14:08:17.315Z,0.85
2022-10-31T14:11:17.280Z,0.95
2022-10-31T14:14:17.257Z,1.1
2022-10-31T14:17:17.260Z,0.95
2022-10-31T14:20:17.269Z,0.9
2022-10-31T14:23:17.241Z,0.55
2022-10-31T14:26:17.450Z,0.55
2022-10-31T14:29:17.272Z,0.55
2022-10-31T14:32:17.263Z,0.7
2022-10-31T14:35:22.196Z,0.45
2022-10-31T14:38:17.303Z,0.1
2022-10-31T14:41:17.261Z,0.25
2022-10-31T14:44:17.264Z,0.3
2022-10-31T14:47:17.286Z,0.55
2022-10-31T14:50:17.366Z,1.05
2022-10-31T14:53:17.328Z,0.75
2022-10-31T14:56:17.283Z,0.6
2022-10-31T14:59:17.332Z,0.8
2022-10-31T15:02:17.706Z,0.7
2022-10-31T15:05:17.327Z,0.9
2022-10-31T15:08:17.322Z,0.95
2022-10-31T15:11:17.292Z,0.75
2022-10-31T15:14:17.328Z,0.75
2022-10-31T15:17:17.296Z,0.85
2022-10-31T15:20:17.315Z,0.35
2022-10-31T15:23:17.310Z,0.2
2022-10-31T15:26:17.317Z,0.15
2022-10-31T15:29:17.338Z,0
2022-10-31T15:32:17.371Z,0
2022-10-31T15:35:17.349Z,0
2022-10-31T15:38:17.344Z,0.5
2022-10-31T15:41:17.361Z,0.2
2022-10-31T15:44:17.313Z,0.4
2022-10-31T15:47:18.135Z,0.55
2022-10-31T15:50:17.350Z,0.65
2022-10-31T15:53:17.327Z,0.9
2022-10-31T15:56:17.348Z,0.65
2022-10-31T15:59:17.323Z,0.5
2022-10-31T16:02:17.646Z,0.7
2022-10-31T16:05:17.359Z,0.6
2022-10-31T16:08:17.359Z,0.6
2022-10-31T16:11:17.366Z,0.2
2022-10-31T16:14:20.370Z,0.35
2022-10-31T16:17:17.369Z,0.75
2022-10-31T16:20:17.382Z,0.25
2022-10-31T16:23:17.377Z,0.3
2022-10-31T16:26:17.372Z,0.2
2022-10-31T16:29:17.396Z,0.25
2022-10-31T16:32:17.393Z,0.35
2022-10-31T16:35:17.404Z,0
2022-10-31T16:38:17.368Z,0
2022-10-31T16:41:17.372Z,0
2022-10-31T16:44:17.383Z,0
2022-10-31T16:47:17.377Z,0.1
2022-10-31T16:50:17.379Z,0.25
2022-10-31T16:53:17.425Z,0.35
2022-10-31T16:56:17.392Z,0.1
2022-10-31T16:59:17.458Z,0.1
2022-10-31T17:02:17.641Z,0
2022-10-31T17:05:17.430Z,0
2022-10-31T17:08:17.428Z,0.2
2022-10-31T17:11:17.469Z,0.15
2022-10-31T17:14:17.400Z,0
2022-10-31T17:17:17.457Z,0
2022-10-31T17:20:17.424Z,0
2022-10-31T17:23:17.436Z,0.25
2022-10-31T17:26:17.442Z,0.1
2022-10-31T17:29:17.427Z,0.3
2022-10-31T17:32:17.423Z,0.45
2022-10-31T17:35:17.421Z,0.1
2022-10-31T17:38:17.431Z,0.2
2022-10-31T17:41:17.449Z,0.3
2022-10-31T17:44:17.496Z,0.65
2022-10-31T17:47:17.451Z,0.5
2022-10-31T17:50:17.443Z,0.35
2022-10-31T17:53:17.471Z,0.45
2022-10-31T17:56:17.659Z,0.95
2022-10-31T17:59:17.480Z,0.75
2022-10-31T18:02:17.696Z,0.3
2022-10-31T18:05:17.477Z,0.3
2022-10-31T18:08:17.472Z,0.55
2022-10-31T18:11:17.465Z,0.75
2022-10-31T18:14:17.437Z,0.6
2022-10-31T18:17:17.482Z,0.2
2022-10-31T18:20:17.460Z,1.25
2022-10-31T18:23:17.491Z,0.45
2022-10-31T18:26:17.525Z,0.35
2022-10-31T18:29:17.492Z,0.45
2022-10-31T18:32:17.469Z,0.65
2022-10-31T18:35:17.498Z,0.45
2022-10-31T18:38:17.475Z,0.75
2022-10-31T18:41:17.473Z,0.55
2022-10-31T18:44:17.494Z,0.85
2022-10-31T18:47:17.464Z,0.85
2022-10-31T18:50:17.515Z,0.8
2022-10-31T18:53:17.507Z,0.25
2022-10-31T18:56:17.506Z,0.45
2022-10-31T18:59:17.481Z,0.35
2022-10-31T19:02:17.773Z,0.3
2022-10-31T19:05:17.539Z,0.25
2022-10-31T19:08:17.635Z,0.85
2022-10-31T19:11:17.532Z,1.2
2022-10-31T19:14:17.527Z,0.95
2022-10-31T19:17:17.556Z,1
2022-10-31T19:20:17.563Z,1.4
2022-10-31T19:23:17.526Z,1.45
2022-10-31T19:26:17.559Z,1.5
2022-10-31T19:29:17.570Z,1.15
2022-10-31T19:32:17.553Z,1.7
2022-10-31T19:35:17.529Z,1.55
2022-10-31T19:38:17.567Z,0.35
2022-10-31T19:41:17.592Z,0.4
2022-10-31T19:44:17.570Z,0.7
2022-10-31T19:47:17.604Z,0.6
2022-10-31T19:50:17.550Z,1.45
2022-10-31T19:53:17.563Z,0.95
2022-10-31T19:56:17.593Z,1.7
2022-10-31T19:59:17.555Z,1.75
2022-10-31T20:02:17.576Z,1.45
2022-10-31T20:05:17.579Z,1.3
2022-10-31T20:08:17.555Z,1
2022-10-31T20:11:17.596Z,1.25
2022-10-31T20:14:17.594Z,1.65
2022-10-31T20:17:17.733Z,1.6
2022-10-31T20:20:17.594Z,1.85
2022-10-31T20:23:17.594Z,1.3
2022-10-31T20:26:17.589Z,1.9
2022-10-31T20:29:17.646Z,2.3
2022-10-31T20:32:17.613Z,2.75
2022-10-31T20:35:17.613Z,2.15
2022-10-31T20:38:17.584Z,2.3
2022-10-31T20:41:17.578Z,2.1
2022-10-31T20:44:17.608Z,1.55
2022-10-31T20:47:22.048Z,2.35
2022-10-31T20:50:17.610Z,2.45
2022-10-31T20:53:17.599Z,2.05
2022-10-31T20:56:17.625Z,2
2022-10-31T20:59:17.615Z,1.7
2022-10-31T21:02:17.955Z,2.45
2022-10-31T21:05:17.642Z,2.5
2022-10-31T21:08:17.597Z,2.35
2022-10-31T21:11:17.624Z,2
2022-10-31T21:14:17.610Z,2.9
2022-10-31T21:17:20.327Z,3.8
2022-10-31T21:20:17.607Z,2.2
2022-10-31T21:23:17.628Z,1.7
2022-10-31T21:26:17.813Z,1.7
2022-10-31T21:29:17.647Z,0.65
2022-10-31T21:32:17.669Z,1.4
2022-10-31T21:35:17.668Z,1.25
2022-10-31T21:38:17.657Z,1.25
2022-10-31T21:41:17.635Z,0.9
2022-10-31T21:44:17.643Z,1.25
2022-10-31T21:47:17.632Z,1
2022-10-31T21:50:17.697Z,0.4
2022-10-31T21:53:17.647Z,0.4
2022-10-31T21:56:17.689Z,0.7
2022-10-31T21:59:17.674Z,0.65
2022-10-31T22:02:17.843Z,0.85
2022-10-31T22:05:17.710Z,1
2022-10-31T22:08:17.681Z,0.4
2022-10-31T22:11:17.697Z,0.9
2022-10-31T22:14:17.666Z,0.45
2022-10-31T22:17:17.787Z,0.35
2022-10-31T22:20:17.675Z,0.85
2022-10-31T22:23:17.725Z,0.4
2022-10-31T22:26:17.696Z,0.1
2022-10-31T22:29:17.713Z,0.45
2022-10-31T22:32:17.688Z,0.75
2022-10-31T22:35:17.691Z,0.3
2022-10-31T22:38:17.703Z,0.35
2022-10-31T22:41:17.696Z,0.55
2022-10-31T22:44:17.702Z,0.3
2022-10-31T22:47:17.720Z,0.95
2022-10-31T22:50:17.709Z,0.45
2022-10-31T22:53:17.758Z,0.85
2022-10-31T22:56:17.699Z,0.8
2022-10-31T22:59:17.751Z,0.45
2022-10-31T23:02:17.797Z,0.5
2022-10-31T23:05:17.739Z,0.8
2022-10-31T23:08:17.745Z,0.8
2022-10-31T23:11:17.689Z,0.6
2022-10-31T23:14:17.731Z,0.5
2022-10-31T23:17:17.767Z,0.5
2022-10-31T23:20:17.763Z,0.65
2022-10-31T23:23:17.743Z,0.85
2022-10-31T23:26:17.739Z,1
2022-10-31T23:29:17.762Z,1
2022-10-31T23:32:17.745Z,0
2022-10-31T23:35:17.735Z,0.35
2022-10-31T23:38:17.736Z,0.25
2022-10-31T23:41:17.768Z,0
2022-10-31T23:44:17.751Z,0.65
2022-10-31T23:47:17.774Z,0.5
2022-10-31T23:50:17.800Z,0
2022-10-31T23:53:17.757Z,0.5
2022-10-31T23:56:17.746Z,0.45
2022-10-31T23:59:17.752Z,0.5
