createdAt,value
2018-04-16T00:02:06.402Z,0.80
2018-04-16T00:04:32.373Z,0.90
2018-04-16T00:06:58.353Z,1.10
2018-04-16T00:09:24.357Z,1.10
2018-04-16T00:11:50.326Z,1.10
2018-04-16T00:14:16.340Z,1.00
2018-04-16T00:16:43.045Z,1.00
2018-04-16T00:19:09.109Z,1.00
2018-04-16T00:21:35.169Z,0.90
2018-04-16T00:24:01.882Z,1.03
2018-04-16T00:26:27.863Z,0.93
2018-04-16T00:28:54.589Z,1.20
2018-04-16T00:31:20.556Z,0.90
2018-04-16T00:33:52.642Z,1.20
2018-04-16T00:36:24.794Z,1.10
2018-04-16T00:38:56.926Z,1.00
2018-04-16T00:41:29.227Z,0.80
2018-04-16T00:44:01.386Z,1.07
2018-04-16T00:46:33.475Z,1.10
2018-04-16T00:49:05.667Z,0.80
2018-04-16T00:51:37.876Z,1.00
2018-04-16T00:54:21.210Z,1.00
2018-04-16T00:56:53.294Z,1.10
2018-04-16T00:59:25.462Z,0.80
2018-04-16T01:01:57.745Z,1.00
2018-04-16T01:04:30.003Z,0.97
2018-04-16T01:07:02.215Z,1.07
2018-04-16T01:09:34.235Z,0.70
2018-04-16T01:12:06.325Z,0.93
2018-04-16T01:14:38.442Z,1.07
2018-04-16T01:17:10.848Z,0.90
2018-04-16T01:19:43.067Z,1.10
2018-04-16T01:22:15.219Z,0.90
2018-04-16T01:24:47.350Z,1.10
2018-04-16T01:27:19.586Z,1.27
2018-04-16T01:29:52.410Z,1.20
2018-04-16T01:32:24.594Z,1.57
2018-04-16T01:37:57.546Z,1.10
2018-04-16T01:40:29.599Z,1.03
2018-04-16T01:43:01.779Z,1.57
2018-04-16T01:45:33.946Z,1.33
2018-04-16T01:48:06.827Z,1.20
2018-04-16T01:50:38.842Z,1.37
2018-04-16T01:53:11.014Z,1.00
2018-04-16T01:55:44.084Z,1.23
2018-04-16T01:58:16.342Z,0.93
2018-04-16T02:00:48.450Z,0.90
2018-04-16T02:03:20.638Z,1.00
2018-04-16T02:05:52.879Z,0.90
2018-04-16T02:08:25.094Z,0.80
2018-04-16T02:10:57.017Z,1.00
2018-04-16T02:13:29.346Z,1.10
2018-04-16T02:16:01.395Z,1.00
2018-04-16T02:18:33.559Z,1.27
2018-04-16T02:21:05.667Z,0.70
2018-04-16T02:23:37.834Z,0.97
2018-04-16T02:26:09.943Z,0.93
2018-04-16T02:28:42.102Z,1.40
2018-04-16T02:31:14.154Z,1.07
2018-04-16T02:33:46.323Z,0.87
2018-04-16T02:36:19.110Z,0.70
2018-04-16T02:38:52.075Z,0.90
2018-04-16T02:41:24.223Z,1.20
2018-04-16T02:43:56.651Z,1.03
2018-04-16T02:46:28.683Z,0.97
2018-04-16T02:49:00.822Z,1.10
2018-04-16T02:51:33.006Z,0.80
2018-04-16T02:57:11.638Z,0.90
2018-04-16T02:59:43.766Z,1.23
2018-04-16T03:02:16.718Z,1.20
2018-04-16T03:04:48.830Z,1.20
2018-04-16T03:07:20.961Z,1.10
2018-04-16T03:09:53.125Z,1.30
2018-04-16T03:12:25.823Z,1.57
2018-04-16T03:14:58.070Z,1.13
2018-04-16T03:17:30.208Z,1.13
2018-04-16T03:20:02.447Z,1.23
2018-04-16T03:22:35.362Z,1.10
2018-04-16T03:25:07.400Z,1.67
2018-04-16T03:27:39.678Z,1.60
2018-04-16T03:30:11.815Z,1.37
2018-04-16T03:32:43.915Z,1.30
2018-04-16T03:35:16.223Z,1.47
2018-04-16T03:37:48.280Z,1.23
2018-04-16T03:40:20.408Z,1.30
2018-04-16T03:42:53.367Z,1.53
2018-04-16T03:45:25.667Z,1.53
2018-04-16T03:47:57.742Z,1.43
2018-04-16T03:50:29.911Z,1.57
2018-04-16T03:53:01.955Z,1.53
2018-04-16T03:55:29.831Z,1.87
2018-04-16T03:57:55.800Z,1.70
2018-04-16T04:00:21.758Z,1.40
2018-04-16T04:02:48.102Z,1.53
2018-04-16T04:05:14.074Z,1.60
2018-04-16T04:07:40.032Z,1.60
2018-04-16T04:10:06.214Z,2.27
2018-04-16T04:12:32.175Z,1.63
2018-04-16T04:14:58.866Z,1.77
2018-04-16T04:17:24.883Z,1.90
2018-04-16T04:19:50.834Z,2.00
2018-04-16T04:22:16.786Z,2.23
2018-04-16T04:24:55.240Z,2.03
2018-04-16T04:27:33.690Z,1.70
2018-04-16T04:30:12.917Z,2.10
2018-04-16T04:32:38.899Z,2.00
2018-04-16T04:35:04.886Z,1.80
2018-04-16T04:37:30.902Z,1.77
2018-04-16T04:39:56.877Z,1.70
2018-04-16T04:42:23.607Z,2.10
2018-04-16T04:44:49.624Z,1.70
2018-04-16T04:47:15.580Z,1.87
2018-04-16T04:49:41.553Z,1.70
2018-04-16T04:52:07.750Z,1.70
2018-04-16T04:54:33.754Z,1.90
2018-04-16T04:56:59.706Z,1.60
2018-04-16T04:59:25.702Z,2.00
2018-04-16T05:01:51.658Z,1.83
2018-04-16T05:04:17.646Z,1.70
2018-04-16T05:06:43.614Z,1.90
2018-04-16T05:09:09.614Z,1.50
2018-04-16T05:11:35.802Z,2.17
2018-04-16T05:14:01.968Z,1.87
2018-04-16T05:16:27.946Z,2.00
2018-04-16T05:18:54.647Z,1.97
2018-04-16T05:21:20.618Z,2.00
2018-04-16T05:23:47.318Z,1.90
2018-04-16T05:26:13.277Z,2.40
2018-04-16T05:28:39.331Z,1.80
2018-04-16T05:31:05.430Z,1.87
2018-04-16T05:33:31.394Z,1.77
2018-04-16T05:35:58.870Z,2.20
2018-04-16T05:38:24.831Z,1.93
2018-04-16T05:40:51.537Z,2.43
2018-04-16T05:43:17.511Z,2.00
2018-04-16T05:45:44.211Z,1.83
2018-04-16T05:48:10.247Z,1.50
2018-04-16T05:50:36.359Z,1.97
2018-04-16T05:53:02.339Z,1.57
2018-04-16T05:55:28.314Z,1.30
2018-04-16T05:57:55.043Z,1.67
2018-04-16T06:00:21.027Z,1.60
2018-04-16T06:02:46.978Z,2.00
2018-04-16T06:05:13.026Z,1.42
2018-04-16T06:07:39.013Z,1.85
2018-04-16T06:10:05.806Z,1.92
2018-04-16T06:12:31.811Z,2.17
2018-04-16T06:14:57.774Z,2.47
2018-04-16T06:17:23.735Z,2.05
2018-04-16T06:19:49.727Z,2.10
2018-04-16T06:22:15.686Z,2.42
2018-04-16T06:24:41.657Z,2.10
2018-04-16T06:27:07.686Z,2.95
2018-04-16T06:29:33.709Z,2.58
2018-04-16T06:31:59.674Z,2.40
2018-04-16T06:34:26.603Z,2.28
2018-04-16T06:36:52.584Z,2.37
2018-04-16T06:39:19.286Z,2.70
2018-04-16T06:41:45.254Z,2.80
2018-04-16T06:44:12.166Z,2.35
2018-04-16T06:46:38.140Z,2.42
2018-04-16T06:49:04.260Z,2.40
2018-04-16T06:51:30.257Z,2.72
2018-04-16T06:53:56.225Z,3.00
2018-04-16T06:56:22.210Z,2.92
2018-04-16T06:58:48.170Z,2.92
2018-04-16T07:01:14.162Z,2.60
2018-04-16T07:03:40.912Z,3.28
2018-04-16T07:06:06.934Z,2.40
2018-04-16T07:08:32.893Z,2.33
2018-04-16T07:11:00.127Z,2.80
2018-04-16T07:13:26.119Z,2.80
2018-04-16T07:15:52.125Z,2.70
2018-04-16T07:18:18.943Z,1.73
2018-04-16T07:20:44.903Z,2.00
2018-04-16T07:23:10.865Z,1.80
2018-04-16T07:25:36.880Z,1.77
2018-04-16T07:28:03.651Z,1.45
2018-04-16T07:30:29.615Z,1.30
2018-04-16T07:32:55.974Z,1.42
2018-04-16T07:35:21.950Z,1.20
2018-04-16T07:37:48.683Z,1.17
2018-04-16T07:40:14.687Z,1.70
2018-04-16T07:42:40.658Z,1.55
2018-04-16T07:45:07.434Z,2.12
2018-04-16T07:47:34.214Z,1.90
2018-04-16T07:50:00.182Z,1.92
2018-04-16T07:52:26.149Z,1.70
2018-04-16T07:54:53.078Z,2.10
2018-04-16T07:57:19.035Z,1.77
2018-04-16T07:59:44.991Z,1.50
2018-04-16T08:02:11.734Z,1.73
2018-04-16T08:04:38.450Z,1.60
2018-04-16T08:07:04.442Z,1.80
2018-04-16T08:09:30.430Z,1.80
2018-04-16T08:11:56.410Z,1.77
2018-04-16T08:14:22.370Z,2.03
2018-04-16T08:16:48.397Z,1.60
2018-04-16T08:19:14.367Z,1.90
2018-04-16T08:21:40.370Z,1.73
2018-04-16T08:24:06.389Z,1.45
2018-04-16T08:26:32.364Z,2.03
2018-04-16T08:28:58.325Z,1.95
2018-04-16T08:31:24.355Z,1.40
2018-04-16T08:33:50.314Z,1.40
2018-04-16T08:36:17.028Z,1.67
2018-04-16T08:38:43.031Z,1.65
2018-04-16T08:41:09.074Z,1.58
2018-04-16T08:43:35.088Z,1.15
2018-04-16T08:46:01.071Z,1.33
2018-04-16T08:48:27.026Z,1.83
2018-04-16T08:50:52.998Z,1.92
2018-04-16T08:53:18.967Z,1.67
2018-04-16T08:55:44.926Z,1.70
2018-04-16T08:58:10.912Z,1.50
2018-04-16T09:00:36.942Z,1.20
2018-04-16T09:03:03.689Z,1.60
2018-04-16T09:05:29.666Z,1.37
2018-04-16T09:07:56.018Z,1.40
2018-04-16T09:10:21.999Z,1.35
2018-04-16T09:12:48.699Z,1.33
2018-04-16T09:15:14.726Z,1.52
2018-04-16T09:17:40.752Z,1.30
2018-04-16T09:20:06.785Z,1.20
2018-04-16T09:22:32.961Z,1.20
2018-04-16T09:24:58.911Z,1.20
2018-04-16T09:27:24.873Z,1.10
2018-04-16T09:29:51.662Z,1.10
2018-04-16T09:32:17.619Z,1.40
2018-04-16T09:34:43.582Z,1.47
2018-04-16T09:37:09.806Z,1.23
2018-04-16T09:39:35.819Z,1.30
2018-04-16T09:42:01.766Z,0.90
2018-04-16T09:44:27.902Z,1.40
2018-04-16T09:46:53.852Z,1.10
2018-04-16T09:49:19.806Z,1.10
2018-04-16T09:51:46.608Z,1.10
2018-04-16T09:54:12.560Z,1.17
2018-04-16T09:56:38.556Z,1.30
2018-04-16T09:59:04.588Z,1.40
2018-04-16T10:01:36.706Z,1.30
2018-04-16T10:04:02.693Z,0.90
2018-04-16T10:06:29.447Z,1.57
2018-04-16T10:08:56.158Z,1.20
2018-04-16T10:11:22.386Z,1.20
2018-04-16T10:13:48.377Z,1.07
2018-04-16T10:16:15.084Z,1.07
2018-04-16T10:18:41.064Z,1.33
2018-04-16T10:21:07.842Z,1.20
2018-04-16T10:23:33.838Z,1.60
2018-04-16T10:26:00.536Z,1.07
2018-04-16T10:28:27.155Z,0.97
2018-04-16T10:30:53.850Z,1.03
2018-04-16T10:33:19.807Z,1.13
2018-04-16T10:35:46.339Z,1.10
2018-04-16T10:38:12.327Z,1.30
2018-04-16T10:40:39.078Z,1.10
2018-04-16T10:43:05.904Z,1.00
2018-04-16T10:45:31.883Z,1.17
2018-04-16T10:47:57.838Z,0.80
2018-04-16T10:50:24.007Z,0.80
2018-04-16T10:52:50.002Z,0.93
2018-04-16T10:55:15.975Z,0.97
2018-04-16T10:57:41.976Z,1.03
2018-04-16T11:00:08.004Z,1.20
2018-04-16T11:02:34.065Z,1.00
2018-04-16T11:05:00.611Z,0.73
2018-04-16T11:07:26.564Z,1.40
2018-04-16T11:09:52.526Z,1.13
2018-04-16T11:12:19.447Z,1.40
2018-04-16T11:14:45.405Z,0.70
2018-04-16T11:17:11.488Z,1.00
2018-04-16T11:19:37.682Z,0.90
2018-04-16T11:22:03.667Z,1.00
2018-04-16T11:24:29.635Z,0.93
2018-04-16T11:26:55.778Z,0.90
2018-04-16T11:29:21.746Z,0.90
2018-04-16T11:31:48.463Z,0.97
2018-04-16T11:34:14.450Z,1.00
2018-04-16T11:36:41.418Z,0.97
2018-04-16T11:39:07.408Z,1.00
2018-04-16T11:41:34.062Z,1.00
2018-04-16T11:44:00.027Z,0.80
2018-04-16T11:46:26.732Z,1.25
2018-04-16T11:48:52.702Z,0.98
2018-04-16T11:51:19.415Z,1.17
2018-04-16T11:53:45.366Z,1.00
2018-04-16T11:56:18.467Z,1.00
2018-04-16T11:58:44.430Z,1.33
2018-04-16T12:01:11.146Z,1.10
2018-04-16T12:03:37.189Z,1.50
2018-04-16T12:06:03.811Z,1.10
2018-04-16T12:08:29.911Z,1.17
2018-04-16T12:10:56.734Z,1.00
2018-04-16T12:13:22.699Z,1.30
2018-04-16T12:15:56.503Z,1.07
2018-04-16T12:18:22.474Z,1.03
2018-04-16T12:20:48.454Z,1.20
2018-04-16T12:23:14.457Z,1.30
2018-04-16T12:25:40.506Z,1.33
2018-04-16T12:28:06.549Z,1.17
2018-04-16T12:30:32.554Z,1.15
2018-04-16T12:32:58.525Z,1.30
2018-04-16T12:35:24.466Z,1.33
2018-04-16T12:37:50.459Z,1.20
2018-04-16T12:40:16.411Z,1.00
2018-04-16T12:42:42.368Z,0.95
2018-04-16T12:45:08.534Z,1.10
2018-04-16T12:47:34.531Z,1.05
2018-04-16T12:50:00.500Z,1.40
2018-04-16T12:52:26.495Z,0.93
2018-04-16T12:54:52.459Z,1.23
2018-04-16T12:57:18.418Z,0.90
2018-04-16T12:59:45.131Z,1.37
2018-04-16T13:02:11.098Z,1.20
2018-04-16T13:04:37.124Z,1.50
2018-04-16T13:07:03.402Z,1.40
2018-04-16T13:09:30.111Z,1.50
2018-04-16T13:11:56.070Z,1.47
2018-04-16T13:14:22.818Z,1.60
2018-04-16T13:16:48.779Z,1.33
2018-04-16T13:19:14.755Z,1.03
2018-04-16T13:21:40.824Z,1.00
2018-04-16T13:24:07.588Z,1.40
2018-04-16T13:26:34.351Z,1.10
2018-04-16T13:29:01.119Z,1.27
2018-04-16T13:31:27.066Z,0.77
2018-04-16T13:33:53.047Z,1.00
2018-04-16T13:36:19.035Z,1.00
2018-04-16T13:38:45.015Z,0.80
2018-04-16T13:41:11.060Z,1.23
2018-04-16T13:43:38.583Z,0.90
2018-04-16T13:46:04.687Z,1.00
2018-04-16T13:48:31.375Z,0.90
2018-04-16T13:50:57.386Z,1.20
2018-04-16T13:53:24.110Z,1.13
2018-04-16T13:55:50.098Z,0.93
2018-04-16T13:58:16.102Z,1.10
2018-04-16T14:00:42.280Z,1.43
2018-04-16T14:03:08.246Z,1.10
2018-04-16T14:05:34.278Z,1.00
2018-04-16T14:08:00.239Z,1.43
2018-04-16T14:10:26.227Z,0.90
2018-04-16T14:12:52.227Z,1.00
2018-04-16T14:15:18.190Z,1.43
2018-04-16T14:17:44.199Z,1.20
2018-04-16T14:20:10.958Z,1.20
2018-04-16T14:22:37.730Z,1.03
2018-04-16T14:25:03.742Z,1.30
2018-04-16T14:27:30.478Z,1.40
2018-04-16T14:29:56.435Z,1.17
2018-04-16T14:32:23.126Z,1.30
2018-04-16T14:34:49.290Z,1.00
2018-04-16T14:37:15.242Z,1.17
2018-04-16T14:39:41.963Z,1.27
2018-04-16T14:42:08.266Z,1.30
2018-04-16T14:44:34.331Z,1.40
2018-04-16T14:47:00.282Z,1.20
2018-04-16T14:49:26.374Z,1.03
2018-04-16T14:51:52.335Z,1.03
2018-04-16T14:54:18.287Z,1.40
2018-04-16T14:56:44.314Z,1.30
2018-04-16T14:59:10.329Z,1.33
2018-04-16T15:01:36.491Z,1.30
2018-04-16T15:04:02.491Z,1.13
2018-04-16T15:06:28.517Z,1.47
2018-04-16T15:08:54.580Z,1.17
2018-04-16T15:11:20.664Z,1.30
2018-04-16T15:13:46.631Z,1.47
2018-04-16T15:16:13.341Z,1.20
2018-04-16T15:18:39.533Z,1.30
2018-04-16T15:21:05.538Z,1.23
2018-04-16T15:23:31.491Z,0.90
2018-04-16T15:25:58.402Z,1.00
2018-04-16T15:28:24.380Z,0.90
2018-04-16T15:30:51.091Z,1.00
2018-04-16T15:33:17.085Z,1.20
2018-04-16T15:35:43.087Z,1.10
2018-04-16T15:38:09.076Z,1.03
2018-04-16T15:40:35.094Z,1.10
2018-04-16T15:43:01.055Z,0.70
2018-04-16T15:45:27.319Z,1.00
2018-04-16T15:47:53.298Z,0.93
2018-04-16T15:50:19.278Z,1.10
2018-04-16T15:52:45.231Z,1.00
2018-04-16T15:55:11.297Z,1.33
2018-04-16T15:57:38.052Z,1.37
2018-04-16T16:00:04.813Z,1.10
2018-04-16T16:02:31.251Z,1.27
2018-04-16T16:04:57.969Z,1.17
2018-04-16T16:07:23.970Z,1.00
2018-04-16T16:09:49.926Z,1.20
2018-04-16T16:12:15.895Z,1.50
2018-04-16T16:14:42.752Z,1.13
2018-04-16T16:17:09.498Z,1.20
2018-04-16T16:19:35.485Z,1.50
2018-04-16T16:22:01.450Z,1.57
2018-04-16T16:24:27.442Z,1.67
2018-04-16T16:26:53.423Z,1.43
2018-04-16T16:29:19.400Z,1.50
2018-04-16T16:31:45.362Z,1.40
2018-04-16T16:34:11.353Z,1.07
2018-04-16T16:36:37.383Z,1.70
2018-04-16T16:39:05.212Z,1.70
2018-04-16T16:41:31.186Z,1.50
2018-04-16T16:43:57.150Z,1.33
2018-04-16T16:46:23.867Z,1.07
2018-04-16T16:48:49.847Z,1.47
2018-04-16T16:51:16.568Z,1.30
2018-04-16T16:53:42.543Z,1.60
2018-04-16T16:56:08.532Z,1.73
2018-04-16T16:58:34.543Z,1.33
2018-04-16T17:01:00.818Z,1.63
2018-04-16T17:03:27.522Z,1.80
2018-04-16T17:05:53.495Z,1.40
2018-04-16T17:08:19.450Z,1.80
2018-04-16T17:10:46.153Z,1.50
2018-04-16T17:13:12.548Z,1.77
2018-04-16T17:15:38.546Z,1.60
2018-04-16T17:18:04.574Z,1.73
2018-04-16T17:20:30.553Z,1.70
2018-04-16T17:22:57.260Z,1.60
2018-04-16T17:25:23.630Z,1.40
2018-04-16T17:27:49.600Z,1.40
2018-04-16T17:30:16.291Z,1.40
2018-04-16T17:32:42.422Z,1.33
2018-04-16T17:35:08.512Z,1.50
2018-04-16T17:37:35.731Z,1.60
2018-04-16T17:40:02.103Z,1.20
2018-04-16T17:42:28.836Z,1.70
2018-04-16T17:44:54.802Z,1.67
2018-04-16T17:47:21.101Z,1.90
2018-04-16T17:49:47.111Z,1.90
2018-04-16T17:52:13.827Z,2.10
2018-04-16T17:54:39.815Z,2.00
2018-04-16T17:57:05.843Z,2.43
2018-04-16T17:59:31.826Z,1.80
2018-04-16T18:01:57.778Z,2.20
2018-04-16T18:04:23.750Z,2.20
2018-04-16T18:06:49.711Z,2.33
2018-04-16T18:09:15.675Z,2.33
2018-04-16T18:11:41.655Z,2.07
2018-04-16T18:14:07.659Z,2.10
2018-04-16T18:16:33.666Z,2.10
2018-04-16T18:18:59.674Z,2.13
2018-04-16T18:21:25.654Z,2.37
2018-04-16T18:23:51.607Z,2.70
2018-04-16T18:26:18.402Z,2.17
2018-04-16T18:28:44.367Z,2.87
2018-04-16T18:31:10.374Z,2.77
2018-04-16T18:33:36.361Z,1.93
2018-04-16T18:36:02.338Z,2.40
2018-04-16T18:38:29.066Z,2.20
2018-04-16T18:40:55.767Z,2.07
2018-04-16T18:43:21.738Z,2.43
2018-04-16T18:45:47.719Z,2.43
2018-04-16T18:48:13.698Z,2.60
2018-04-16T18:50:39.710Z,2.50
2018-04-16T18:53:05.802Z,2.67
2018-04-16T18:55:32.522Z,2.07
2018-04-16T18:57:58.479Z,2.40
2018-04-16T19:00:25.510Z,2.63
2018-04-16T19:02:51.483Z,2.30
2018-04-16T19:05:18.335Z,2.30
2018-04-16T19:07:44.373Z,2.30
2018-04-16T19:10:10.434Z,2.20
2018-04-16T19:12:36.559Z,2.40
2018-04-16T19:15:03.285Z,2.30
2018-04-16T19:17:30.029Z,2.50
2018-04-16T19:19:56.163Z,2.30
2018-04-16T19:22:22.123Z,2.10
2018-04-16T19:24:48.090Z,2.60
2018-04-16T19:27:20.322Z,2.20
2018-04-16T19:29:46.295Z,2.37
2018-04-16T19:32:13.007Z,2.10
2018-04-16T19:34:45.039Z,2.33
2018-04-16T19:37:11.126Z,2.57
2018-04-16T19:39:37.548Z,2.40
2018-04-16T19:42:10.618Z,2.00
2018-04-16T19:44:36.599Z,2.77
2018-04-16T19:47:02.560Z,2.30
2018-04-16T19:49:34.838Z,2.07
2018-04-16T19:52:00.790Z,2.30
2018-04-16T19:54:27.503Z,2.13
2018-04-16T19:56:59.615Z,2.47
2018-04-16T19:59:25.603Z,2.20
2018-04-16T20:01:57.655Z,2.10
2018-04-16T20:04:23.630Z,1.90
2018-04-16T20:06:49.579Z,2.27
2018-04-16T20:09:15.534Z,2.40
2018-04-16T20:11:42.295Z,2.17
2018-04-16T20:14:09.058Z,2.40
2018-04-16T20:16:35.773Z,2.20
2018-04-16T20:19:01.771Z,2.03
2018-04-16T20:21:27.746Z,2.43
2018-04-16T20:23:53.735Z,2.40
2018-04-16T20:26:19.694Z,2.53
2018-04-16T20:28:45.662Z,1.77
2018-04-16T20:31:11.709Z,1.90
2018-04-16T20:33:38.475Z,2.30
2018-04-16T20:36:05.309Z,2.37
2018-04-16T20:38:31.279Z,2.20
2018-04-16T20:40:57.238Z,2.10
2018-04-16T20:43:23.190Z,2.57
2018-04-16T20:45:49.155Z,2.20
2018-04-16T20:48:15.135Z,2.10
2018-04-16T20:50:41.332Z,2.43
2018-04-16T20:53:07.354Z,2.43
2018-04-16T20:55:33.319Z,2.40
2018-04-16T20:58:00.034Z,2.27
2018-04-16T21:00:26.007Z,2.60
2018-04-16T21:02:52.714Z,2.80
2018-04-16T21:05:19.067Z,2.77
2018-04-16T21:07:45.023Z,2.43
2018-04-16T21:10:11.005Z,3.00
2018-04-16T21:12:37.010Z,2.33
2018-04-16T21:15:02.974Z,2.87
2018-04-16T21:17:28.943Z,2.30
2018-04-16T21:19:54.934Z,2.80
2018-04-16T21:22:20.924Z,2.33
2018-04-16T21:24:48.367Z,2.77
2018-04-16T21:27:14.402Z,2.07
2018-04-16T21:29:40.430Z,2.70
2018-04-16T21:32:06.822Z,2.60
2018-04-16T21:34:32.774Z,2.77
2018-04-16T21:36:59.486Z,2.47
2018-04-16T21:39:32.386Z,2.60
2018-04-16T21:41:58.339Z,2.50
2018-04-16T21:44:24.298Z,2.73
2018-04-16T21:46:51.031Z,3.03
2018-04-16T21:49:16.990Z,2.73
2018-04-16T21:51:43.696Z,2.53
2018-04-16T21:54:09.666Z,2.30
2018-04-16T21:56:36.391Z,2.83
2018-04-16T21:59:02.372Z,2.93
2018-04-16T22:01:28.318Z,2.57
2018-04-16T22:03:54.291Z,3.00
2018-04-16T22:06:20.234Z,2.73
2018-04-16T22:08:46.489Z,2.70
2018-04-16T22:11:12.430Z,3.30
2018-04-16T22:13:39.145Z,3.00
2018-04-16T22:16:05.157Z,2.90
2018-04-16T22:18:31.110Z,3.10
2018-04-16T22:20:57.086Z,2.67
2018-04-16T22:23:23.042Z,2.83
2018-04-16T22:25:49.007Z,2.83
2018-04-16T22:28:14.966Z,2.93
2018-04-16T22:30:40.942Z,2.77
2018-04-16T22:33:06.911Z,2.77
2018-04-16T22:35:32.886Z,2.67
2018-04-16T22:37:58.850Z,2.93
2018-04-16T22:40:24.802Z,2.57
2018-04-16T22:42:51.087Z,2.67
2018-04-16T22:45:17.042Z,2.83
2018-04-16T22:47:43.740Z,2.63
2018-04-16T22:50:09.868Z,2.40
2018-04-16T22:52:35.877Z,3.07
2018-04-16T22:55:02.604Z,3.37
2018-04-16T22:57:28.561Z,3.97
2018-04-16T22:59:55.593Z,3.57
2018-04-16T23:02:21.559Z,3.43
2018-04-16T23:04:55.358Z,3.60
2018-04-16T23:07:21.342Z,2.93
2018-04-16T23:09:47.293Z,3.77
2018-04-16T23:12:13.293Z,3.00
2018-04-16T23:14:40.026Z,3.20
2018-04-16T23:17:06.048Z,3.07
2018-04-16T23:19:32.010Z,3.10
2018-04-16T23:21:59.038Z,3.67
2018-04-16T23:24:24.990Z,3.30
2018-04-16T23:26:51.684Z,3.10
2018-04-16T23:29:24.527Z,2.67
2018-04-16T23:31:50.482Z,3.03
2018-04-16T23:34:16.463Z,2.70
2018-04-16T23:36:42.414Z,2.37
2018-04-16T23:39:08.382Z,2.90
2018-04-16T23:41:34.351Z,2.63
2018-04-16T23:44:00.307Z,2.30
2018-04-16T23:46:26.304Z,3.10
2018-04-16T23:48:53.015Z,2.80
2018-04-16T23:51:18.987Z,2.87
2018-04-16T23:53:46.041Z,2.70
2018-04-16T23:56:11.994Z,2.90
2018-04-16T23:58:38.721Z,2.83
