createdAt,value
2023-03-23T00:00:06.718Z,11.018677
2023-03-23T00:01:15.357Z,11.018677
2023-03-23T00:02:25.013Z,11.038818
2023-03-23T00:03:34.647Z,11.018677
2023-03-23T00:04:43.286Z,10.958252
2023-03-23T00:05:51.956Z,10.92804
2023-03-23T00:07:01.608Z,10.917969
2023-03-23T00:08:11.258Z,10.897827
2023-03-23T00:09:20.914Z,10.958252
2023-03-23T00:10:30.590Z,10.93811
2023-03-23T00:11:40.236Z,10.958252
2023-03-23T00:12:49.896Z,10.958252
2023-03-23T00:13:57.558Z,10.968323
2023-03-23T00:15:07.199Z,10.968323
2023-03-23T00:16:16.849Z,10.968323
2023-03-23T00:17:25.495Z,10.968323
2023-03-23T00:18:35.134Z,10.958252
2023-03-23T00:19:43.778Z,10.958252
2023-03-23T00:20:53.439Z,10.988464
2023-03-23T00:22:03.092Z,10.958252
2023-03-23T00:23:10.746Z,10.988464
2023-03-23T00:24:19.387Z,10.958252
2023-03-23T00:25:29.075Z,10.958252
2023-03-23T00:26:47.926Z,10.92804
2023-03-23T00:27:47.326Z,10.93811
2023-03-23T00:28:56.977Z,10.93811
2023-03-23T00:30:05.652Z,10.897827
2023-03-23T00:31:15.304Z,10.897827
2023-03-23T00:32:23.961Z,10.897827
2023-03-23T00:33:32.595Z,10.897827
2023-03-23T00:34:42.238Z,10.867615
2023-03-23T00:35:50.922Z,10.857544
2023-03-23T00:37:00.550Z,10.857544
2023-03-23T00:38:10.228Z,10.837402
2023-03-23T00:39:18.885Z,10.837402
2023-03-23T00:40:28.575Z,10.857544
2023-03-23T00:41:38.216Z,10.837402
2023-03-23T00:42:47.865Z,10.817261
2023-03-23T00:43:57.508Z,10.837402
2023-03-23T00:45:06.154Z,10.857544
2023-03-23T00:46:15.884Z,10.837402
2023-03-23T00:47:25.500Z,10.80719
2023-03-23T00:48:35.147Z,10.787048
2023-03-23T00:49:44.791Z,10.80719
2023-03-23T00:50:53.444Z,10.80719
2023-03-23T00:52:03.093Z,10.787048
2023-03-23T05:17:18.120Z,10.152588
2023-03-23T05:18:26.749Z,10.152588
2023-03-23T05:19:36.440Z,10.162659
2023-03-23T05:20:45.103Z,10.172729
2023-03-23T05:21:52.745Z,10.202942
2023-03-23T05:23:02.407Z,10.223083
2023-03-23T05:24:12.124Z,10.223083
2023-03-23T05:25:21.773Z,10.283508
2023-03-23T05:26:32.497Z,10.313721
2023-03-23T05:27:40.092Z,10.313721
2023-03-23T05:28:49.747Z,10.333862
2023-03-23T05:30:00.419Z,10.354004
2023-03-23T05:31:09.075Z,10.374146
2023-03-23T05:32:18.724Z,10.404358
2023-03-23T05:33:28.409Z,10.414429
2023-03-23T05:34:38.063Z,10.404358
2023-03-23T05:35:46.915Z,10.444641
2023-03-23T05:36:54.368Z,10.444641
2023-03-23T05:38:04.037Z,10.464783
2023-03-23T05:39:11.691Z,10.464783
2023-03-23T05:40:20.376Z,10.464783
2023-03-23T05:41:30.046Z,10.464783
2023-03-23T05:42:38.720Z,10.444641
2023-03-23T05:43:48.383Z,10.414429
2023-03-23T05:44:59.049Z,10.444641
2023-03-23T05:46:07.715Z,10.414429
2023-03-23T05:47:17.389Z,10.4245
2023-03-23T05:48:25.041Z,10.404358
2023-03-23T05:49:33.744Z,10.414429
2023-03-23T05:50:43.371Z,10.414429
2023-03-23T05:51:52.035Z,10.444641
2023-03-23T05:53:01.707Z,10.444641
2023-03-23T05:54:12.342Z,10.464783
2023-03-23T05:55:21.018Z,10.444641
2023-03-23T05:56:30.726Z,10.484924
2023-03-23T05:57:40.379Z,10.444641
2023-03-23T05:58:50.051Z,10.464783
2023-03-23T05:59:59.784Z,10.484924
2023-03-23T06:01:08.438Z,10.505066
2023-03-23T06:02:19.096Z,10.535278
2023-03-23T06:03:27.751Z,10.565491
2023-03-23T06:04:37.543Z,10.565491
2023-03-23T06:05:47.169Z,10.565491
2023-03-23T06:06:55.826Z,10.55542
2023-03-23T06:08:05.485Z,10.535278
2023-03-23T06:09:15.154Z,10.525208
2023-03-23T06:10:24.842Z,10.494995
2023-03-23T06:11:34.520Z,10.484924
2023-03-23T06:12:44.188Z,10.464783
2023-03-23T06:13:53.839Z,10.494995
2023-03-23T06:15:02.533Z,10.525208
2023-03-23T06:16:11.178Z,10.505066
2023-03-23T06:17:20.836Z,10.494995
2023-03-23T06:18:29.477Z,10.494995
2023-03-23T06:19:40.175Z,10.494995
2023-03-23T06:20:49.861Z,10.505066
2023-03-23T06:21:58.490Z,10.55542
2023-03-23T06:23:08.158Z,10.585632
2023-03-23T06:24:16.801Z,10.635986
2023-03-23T06:25:25.471Z,10.68634
2023-03-23T06:26:35.141Z,10.746765
2023-03-23T06:27:42.798Z,10.776978
2023-03-23T06:28:52.457Z,10.80719
2023-03-23T06:30:02.175Z,10.857544
2023-03-23T06:31:10.831Z,10.897827
2023-03-23T06:32:20.471Z,10.917969
2023-03-23T06:33:29.154Z,10.988464
2023-03-23T06:34:38.825Z,11.038818
2023-03-23T06:35:48.498Z,11.099243
2023-03-23T06:36:56.188Z,11.139526
2023-03-23T06:38:04.812Z,11.18988
2023-03-23T06:39:14.495Z,11.270447
2023-03-23T06:40:21.217Z,11.330872
2023-03-23T06:41:29.854Z,11.401367
2023-03-23T06:42:38.505Z,11.451721
2023-03-23T06:43:48.169Z,11.44165
2023-03-23T06:44:57.854Z,11.481934
2023-03-23T06:46:07.519Z,11.522217
2023-03-23T06:47:17.161Z,11.542358
2023-03-23T06:48:26.883Z,11.572571
2023-03-23T06:49:34.594Z,11.552429
2023-03-23T06:50:44.275Z,11.602783
2023-03-23T06:51:53.932Z,11.653137
2023-03-23T06:53:02.619Z,11.632996
2023-03-23T06:54:12.251Z,11.68335
2023-03-23T06:55:20.932Z,11.703491
2023-03-23T06:56:30.620Z,11.723633
2023-03-23T06:57:40.282Z,11.753845
2023-03-23T06:58:47.944Z,11.804199
2023-03-23T06:59:59.520Z,11.81427
2023-03-23T07:01:10.211Z,11.81427
2023-03-23T07:02:17.925Z,11.844482
2023-03-23T07:03:27.574Z,11.864624
2023-03-23T07:07:13.312Z,11.985474
2023-03-23T07:08:22.983Z,11.985474
2023-03-23T07:09:42.807Z,11.995544
2023-03-23T07:10:43.268Z,11.884766
2023-03-23T07:11:52.930Z,11.864624
2023-03-23T07:13:01.601Z,11.804199
2023-03-23T07:14:09.241Z,11.773987
2023-03-23T07:15:19.906Z,11.834412
2023-03-23T07:16:28.541Z,11.81427
2023-03-23T07:17:37.190Z,11.773987
2023-03-23T07:18:46.852Z,11.753845
2023-03-23T07:19:55.486Z,11.773987
2023-03-23T07:21:05.170Z,11.834412
2023-03-23T07:22:13.825Z,11.874695
2023-03-23T07:23:22.485Z,11.93512
2023-03-23T07:24:32.168Z,11.995544
2023-03-23T07:25:41.884Z,12.035828
2023-03-23T07:26:51.443Z,12.116394
2023-03-23T07:28:01.088Z,12.176819
2023-03-23T07:29:10.741Z,12.267456
2023-03-23T07:30:20.424Z,12.31781
2023-03-23T07:31:30.055Z,12.358093
2023-03-23T07:32:37.703Z,12.428589
2023-03-23T07:33:47.352Z,12.529297
2023-03-23T07:34:55.003Z,12.56958
2023-03-23T07:36:04.670Z,12.640076
2023-03-23T07:37:14.357Z,12.730713
2023-03-23T07:38:21.993Z,12.791138
2023-03-23T07:39:31.637Z,12.851562
2023-03-23T07:40:40.426Z,12.911987
2023-03-23T07:41:47.939Z,13.002625
2023-03-23T07:42:57.614Z,13.133545
2023-03-23T07:44:05.268Z,13.234253
2023-03-23T07:45:14.925Z,13.334961
2023-03-23T07:46:24.897Z,13.405457
2023-03-23T07:47:34.006Z,13.435669
2023-03-23T07:48:42.869Z,13.516235
2023-03-23T07:49:51.528Z,13.596802
2023-03-23T07:51:00.192Z,13.647156
2023-03-23T07:52:09.847Z,13.737793
2023-03-23T07:53:18.522Z,13.788147
2023-03-23T07:54:28.161Z,13.898926
2023-03-23T07:55:37.896Z,14.029846
2023-03-23T07:56:47.515Z,14.140625
2023-03-23T07:57:57.134Z,14.291687
2023-03-23T07:59:06.790Z,14.372253
2023-03-23T08:00:14.455Z,14.45282
2023-03-23T08:01:24.137Z,14.624023
2023-03-23T08:02:35.277Z,14.734802
2023-03-23T08:03:42.413Z,14.906006
2023-03-23T08:04:52.072Z,15.067139
2023-03-23T08:06:01.730Z,15.167847
2023-03-23T08:07:11.380Z,15.187988
2023-03-23T08:08:21.051Z,15.288696
2023-03-23T08:09:30.675Z,15.419617
2023-03-23T08:10:40.446Z,15.469971
2023-03-23T08:11:50.000Z,15.510254
2023-03-23T08:12:59.628Z,15.520325
2023-03-23T08:14:09.281Z,15.490112
2023-03-23T08:15:18.911Z,15.4599
2023-03-23T08:16:28.581Z,15.359192
2023-03-23T08:17:38.229Z,15.328979
2023-03-23T08:18:47.885Z,15.308838
2023-03-23T08:19:58.525Z,15.389404
2023-03-23T08:21:07.214Z,15.349121
2023-03-23T08:22:16.862Z,15.359192
2023-03-23T08:23:25.512Z,15.4599
2023-03-23T08:24:35.149Z,15.520325
2023-03-23T08:25:44.839Z,15.621033
2023-03-23T08:26:54.506Z,15.59082
2023-03-23T08:28:04.131Z,15.550537
2023-03-23T08:29:13.771Z,15.58075
2023-03-23T08:30:23.690Z,15.610962
2023-03-23T08:31:32.087Z,15.681458
2023-03-23T08:32:39.753Z,15.762024
2023-03-23T08:33:49.391Z,15.721741
2023-03-23T08:34:59.054Z,15.762024
2023-03-23T08:36:08.736Z,15.802307
2023-03-23T08:37:18.373Z,15.84259
2023-03-23T08:38:27.022Z,15.792236
2023-03-23T08:39:35.686Z,15.792236
2023-03-23T08:40:45.318Z,15.802307
2023-03-23T08:41:53.974Z,15.822449
2023-03-23T08:43:02.645Z,15.84259
2023-03-23T08:44:12.268Z,15.903015
2023-03-23T08:45:21.935Z,15.943298
2023-03-23T08:46:31.608Z,15.953369
2023-03-23T08:47:41.259Z,16.003723
2023-03-23T08:48:49.907Z,16.104431
2023-03-23T08:49:58.550Z,16.104431
2023-03-23T08:51:07.221Z,16.054077
2023-03-23T08:52:16.855Z,16.09436
2023-03-23T08:53:26.509Z,16.154785
2023-03-23T08:54:35.168Z,16.134644
2023-03-23T08:55:44.814Z,16.205139
2023-03-23T08:56:54.483Z,16.275635
2023-03-23T08:58:02.137Z,16.325989
2023-03-23T08:59:11.810Z,16.376343
2023-03-23T09:00:21.444Z,16.426697
2023-03-23T09:01:31.120Z,16.487122
2023-03-23T09:02:40.793Z,16.5979
2023-03-23T09:03:49.483Z,16.708679
2023-03-23T09:04:58.122Z,16.648254
2023-03-23T09:06:06.769Z,16.71875
2023-03-23T09:07:15.433Z,16.789246
2023-03-23T09:08:25.096Z,16.71875
2023-03-23T09:09:33.745Z,16.779175
2023-03-23T09:10:43.383Z,16.930237
2023-03-23T09:11:53.065Z,17.151794
2023-03-23T09:13:01.719Z,17.34314
2023-03-23T09:14:11.339Z,17.524414
2023-03-23T09:15:23.947Z,17.705688
2023-03-23T09:16:30.621Z,17.786255
2023-03-23T09:17:40.274Z,17.85675
2023-03-23T09:18:47.916Z,17.997742
2023-03-23T09:19:57.569Z,18.068237
2023-03-23T09:21:07.225Z,18.158875
2023-03-23T09:22:17.893Z,18.199158
2023-03-23T09:23:27.534Z,18.289795
2023-03-23T09:24:37.181Z,18.340149
2023-03-23T09:25:45.833Z,18.440857
2023-03-23T09:26:55.513Z,18.501282
2023-03-23T09:28:03.785Z,18.501282
2023-03-23T09:29:12.425Z,18.521423
2023-03-23T09:30:22.074Z,18.551636
2023-03-23T09:31:31.805Z,18.531494
2023-03-23T09:32:41.399Z,18.501282
2023-03-23T09:33:50.048Z,18.380432
2023-03-23T09:34:59.698Z,18.249512
2023-03-23T09:36:09.379Z,17.9776
2023-03-23T09:37:18.025Z,17.705688
2023-03-23T09:38:26.732Z,17.645264
2023-03-23T09:39:37.592Z,17.705688
2023-03-23T09:40:46.241Z,17.826538
2023-03-23T09:41:55.897Z,17.967529
2023-03-23T09:43:04.542Z,17.967529
2023-03-23T09:44:13.252Z,18.078308
2023-03-23T09:45:22.915Z,18.219299
2023-03-23T09:46:31.557Z,18.199158
2023-03-23T09:47:41.269Z,18.259583
2023-03-23T09:48:50.893Z,18.35022
2023-03-23T09:49:59.543Z,18.440857
2023-03-23T09:51:08.193Z,18.471069
2023-03-23T09:52:17.870Z,18.561707
2023-03-23T09:53:27.517Z,18.652344
2023-03-23T09:54:37.171Z,18.742981
2023-03-23T09:55:45.821Z,18.863831
2023-03-23T09:56:54.482Z,18.894043
2023-03-23T09:58:04.133Z,18.883972
2023-03-23T09:59:13.775Z,18.894043
2023-03-23T10:00:23.500Z,18.954468
2023-03-23T10:01:33.076Z,19.024963
2023-03-23T10:02:40.734Z,19.155884
2023-03-23T10:03:50.452Z,19.296875
2023-03-23T10:05:00.065Z,19.407654
2023-03-23T10:06:09.712Z,19.468079
2023-03-23T10:07:17.386Z,19.478149
2023-03-23T10:08:26.027Z,19.578857
2023-03-23T10:09:36.660Z,19.588928
2023-03-23T10:10:46.321Z,19.629211
2023-03-23T10:11:56.181Z,19.689636
2023-03-23T10:13:05.825Z,19.760132
2023-03-23T10:14:14.476Z,19.820557
2023-03-23T10:15:24.129Z,19.840698
2023-03-23T10:16:32.778Z,19.921265
2023-03-23T10:17:42.454Z,19.820557
2023-03-23T10:18:52.103Z,19.840698
2023-03-23T10:20:00.771Z,19.941406
2023-03-23T10:21:10.392Z,20.032043
2023-03-23T10:22:19.101Z,20.183105
2023-03-23T10:23:26.745Z,20.253601
2023-03-23T10:24:35.395Z,20.324097
2023-03-23T10:25:44.079Z,20.223389
2023-03-23T10:26:52.698Z,20.042114
2023-03-23T10:28:02.375Z,19.820557
2023-03-23T10:29:12.035Z,19.699707
2023-03-23T10:30:21.695Z,19.619141
2023-03-23T10:31:30.345Z,19.558716
2023-03-23T10:32:38.041Z,19.397583
2023-03-23T10:33:47.704Z,19.266663
2023-03-23T10:34:55.329Z,19.286804
2023-03-23T10:36:05.021Z,19.306946
2023-03-23T10:37:14.651Z,19.367371
2023-03-23T10:38:23.317Z,19.387512
2023-03-23T10:39:32.945Z,19.437866
2023-03-23T10:40:40.587Z,19.447937
2023-03-23T10:41:49.237Z,19.367371
2023-03-23T10:42:58.898Z,19.206238
2023-03-23T10:44:09.586Z,19.065247
2023-03-23T10:45:18.212Z,19.004822
2023-03-23T10:46:32.005Z,19.004822
2023-03-23T10:47:38.512Z,18.894043
2023-03-23T10:48:48.163Z,18.954468
2023-03-23T10:49:57.820Z,18.964539
2023-03-23T10:51:07.508Z,18.98468
2023-03-23T10:52:17.163Z,18.954468
2023-03-23T10:53:25.802Z,18.98468
2023-03-23T10:54:35.448Z,19.024963
2023-03-23T10:55:44.119Z,19.065247
2023-03-23T10:56:58.882Z,19.135742
2023-03-23T10:58:03.402Z,19.10553
2023-03-23T10:59:13.058Z,19.135742
2023-03-23T11:00:20.843Z,19.115601
2023-03-23T11:01:30.374Z,19.155884
2023-03-23T11:02:39.032Z,19.216309
2023-03-23T11:03:48.688Z,19.23645
2023-03-23T11:04:58.436Z,19.186096
2023-03-23T11:06:07.964Z,19.186096
2023-03-23T11:07:17.677Z,19.115601
2023-03-23T11:08:27.328Z,19.115601
2023-03-23T11:09:36.976Z,19.145813
2023-03-23T11:10:46.626Z,19.176025
2023-03-23T11:12:01.872Z,19.23645
2023-03-23T11:13:04.550Z,19.256592
2023-03-23T11:14:13.216Z,19.296875
2023-03-23T11:15:21.878Z,19.367371
2023-03-23T11:16:31.525Z,19.468079
2023-03-23T11:17:41.185Z,19.518433
2023-03-23T11:18:49.855Z,19.578857
2023-03-23T11:19:59.512Z,19.508362
2023-03-23T11:21:07.160Z,19.548645
2023-03-23T11:22:16.800Z,19.48822
2023-03-23T11:23:26.507Z,19.397583
2023-03-23T11:24:35.163Z,19.407654
2023-03-23T11:25:44.791Z,19.478149
2023-03-23T11:26:58.686Z,19.337158
2023-03-23T11:28:04.102Z,19.3573
2023-03-23T11:29:13.769Z,19.468079
2023-03-23T11:30:23.428Z,19.578857
2023-03-23T11:31:33.082Z,19.629211
2023-03-23T11:32:42.733Z,19.669495
2023-03-23T11:33:57.446Z,19.73999
2023-03-23T11:35:10.457Z,19.770203
2023-03-23T11:36:11.646Z,19.619141
2023-03-23T11:37:21.283Z,19.619141
2023-03-23T11:38:30.991Z,19.659424
2023-03-23T11:39:40.617Z,19.729919
2023-03-23T11:40:50.282Z,19.790344
2023-03-23T11:42:08.915Z,19.951477
2023-03-23T11:43:10.636Z,20.072327
2023-03-23T11:44:20.285Z,20.253601
2023-03-23T11:45:28.944Z,20.414734
2023-03-23T11:46:36.583Z,20.646362
2023-03-23T11:47:46.232Z,20.737
2023-03-23T11:48:55.917Z,20.86792
2023-03-23T11:50:06.564Z,21.069336
2023-03-23T11:51:16.212Z,21.018982
2023-03-23T11:52:24.857Z,21.109619
2023-03-23T11:53:34.557Z,21.180115
2023-03-23T11:54:45.394Z,21.270752
2023-03-23T11:55:52.884Z,21.210327
2023-03-23T11:57:02.496Z,20.968628
2023-03-23T11:58:12.201Z,20.807495
2023-03-23T11:59:21.849Z,20.877991
2023-03-23T12:00:31.500Z,20.817566
2023-03-23T12:01:40.150Z,20.767212
2023-03-23T12:02:49.800Z,20.61615
2023-03-23T12:03:57.456Z,20.817566
2023-03-23T12:05:07.105Z,21.139832
2023-03-23T12:06:16.757Z,21.361389
2023-03-23T12:07:25.395Z,21.180115
2023-03-23T12:08:35.109Z,21.170044
2023-03-23T12:09:44.796Z,21.170044
2023-03-23T12:10:57.036Z,21.149902
2023-03-23T12:12:03.038Z,21.029053
2023-03-23T12:13:16.038Z,20.968628
2023-03-23T12:14:23.224Z,20.99884
2023-03-23T12:15:32.972Z,20.968628
2023-03-23T12:16:41.627Z,20.968628
2023-03-23T12:17:51.279Z,20.877991
2023-03-23T12:18:58.944Z,20.777283
2023-03-23T12:20:08.584Z,20.817566
2023-03-23T12:21:18.245Z,20.837708
2023-03-23T12:22:26.898Z,20.98877
2023-03-23T12:23:36.576Z,21.018982
2023-03-23T12:24:45.218Z,21.180115
2023-03-23T12:25:54.908Z,21.37146
2023-03-23T12:27:04.510Z,21.552734
2023-03-23T12:28:13.184Z,21.482239
2023-03-23T12:29:21.857Z,21.401672
2023-03-23T12:30:31.507Z,21.391602
2023-03-23T12:31:41.160Z,21.391602
2023-03-23T12:32:50.811Z,21.220398
2023-03-23T12:34:00.475Z,21.200256
2023-03-23T12:35:08.165Z,21.290894
2023-03-23T12:36:17.865Z,21.220398
2023-03-23T12:37:25.465Z,21.139832
2023-03-23T12:38:34.131Z,21.149902
2023-03-23T12:39:43.782Z,21.210327
2023-03-23T12:40:54.432Z,21.109619
2023-03-23T12:42:03.103Z,21.11969
2023-03-23T12:43:12.719Z,21.180115
2023-03-23T12:44:22.411Z,21.200256
2023-03-23T12:45:32.067Z,20.958557
2023-03-23T12:46:39.715Z,20.918274
2023-03-23T12:47:49.364Z,20.928345
2023-03-23T12:48:58.029Z,20.928345
2023-03-23T12:50:06.677Z,20.99884
2023-03-23T12:51:16.337Z,21.109619
2023-03-23T12:52:24.992Z,20.958557
2023-03-23T12:53:32.648Z,20.737
2023-03-23T12:54:42.331Z,20.545654
2023-03-23T12:55:51.009Z,20.626221
2023-03-23T12:57:00.658Z,20.656433
2023-03-23T12:58:10.346Z,20.686646
2023-03-23T12:59:19.985Z,20.626221
2023-03-23T13:00:29.658Z,20.767212
2023-03-23T13:02:38.701Z,20.797424
2023-03-23T13:03:48.405Z,20.716858
2023-03-23T13:04:57.061Z,20.646362
2023-03-23T16:22:07.176Z,17.625122
2023-03-23T16:23:17.828Z,17.544556
2023-03-23T16:24:26.626Z,17.494202
2023-03-23T16:25:37.785Z,17.463989
2023-03-23T16:26:46.556Z,17.453918
2023-03-23T16:27:56.243Z,17.463989
2023-03-23T16:29:12.867Z,17.443848
2023-03-23T16:30:16.833Z,17.413635
2023-03-23T16:31:26.669Z,17.333069
2023-03-23T16:33:34.860Z,17.22229
2023-03-23T16:34:44.733Z,17.192078
2023-03-23T16:35:53.435Z,17.141724
2023-03-23T16:37:03.223Z,17.081299
2023-03-23T16:38:13.380Z,16.960449
2023-03-23T16:39:21.083Z,16.910095
2023-03-23T16:40:30.859Z,16.809387
2023-03-23T16:41:38.678Z,16.759033
2023-03-23T16:42:47.438Z,16.708679
2023-03-23T16:43:56.276Z,16.648254
2023-03-23T16:45:05.038Z,16.577759
2023-03-23T16:46:15.009Z,16.497192
2023-03-23T16:47:23.935Z,16.46698
2023-03-23T16:48:31.730Z,16.416626
2023-03-23T16:49:41.488Z,16.356201
2023-03-23T16:50:49.214Z,16.325989
2023-03-23T16:51:58.058Z,16.275635
2023-03-23T16:53:07.952Z,16.205139
2023-03-23T16:54:16.799Z,16.154785
2023-03-23T16:55:26.561Z,16.134644
2023-03-23T16:56:35.317Z,16.134644
2023-03-23T16:57:44.364Z,16.124573
2023-03-23T16:58:54.959Z,16.134644
2023-03-23T17:00:02.799Z,16.054077
2023-03-23T17:01:11.659Z,16.054077
2023-03-23T17:02:21.551Z,16.054077
2023-03-23T17:03:29.475Z,16.08429
2023-03-23T17:04:39.127Z,16.08429
2023-03-23T17:05:48.046Z,16.08429
2023-03-23T17:06:55.928Z,16.08429
2023-03-23T17:08:05.661Z,16.104431
2023-03-23T17:09:13.404Z,16.104431
2023-03-23T17:10:23.245Z,16.104431
2023-03-23T17:11:32.956Z,16.104431
2023-03-23T17:12:44.583Z,16.08429
2023-03-23T17:13:54.346Z,16.09436
2023-03-23T17:15:03.173Z,16.104431
2023-03-23T17:16:10.886Z,16.09436
2023-03-23T17:17:20.776Z,16.124573
2023-03-23T17:18:29.579Z,16.104431
2023-03-23T17:19:38.359Z,16.104431
2023-03-23T17:20:48.252Z,16.054077
2023-03-23T17:21:56.030Z,16.044006
2023-03-23T17:23:05.891Z,16.044006
2023-03-23T17:24:15.609Z,16.08429
2023-03-23T17:25:24.378Z,16.08429
2023-03-23T17:26:34.340Z,16.044006
2023-03-23T17:27:43.295Z,16.044006
2023-03-23T17:28:53.033Z,16.044006
2023-03-23T17:30:02.803Z,16.023865
2023-03-23T17:31:11.877Z,16.013794
2023-03-23T17:32:21.711Z,16.003723
2023-03-23T17:33:30.594Z,15.983582
2023-03-23T17:34:38.450Z,15.953369
2023-03-23T17:35:48.376Z,15.953369
2023-03-23T17:36:56.971Z,15.923157
2023-03-23T17:38:06.740Z,15.923157
2023-03-23T17:39:16.487Z,15.923157
2023-03-23T17:40:24.342Z,15.923157
2023-03-23T17:41:33.958Z,15.923157
2023-03-23T17:42:41.808Z,15.903015
2023-03-23T17:43:50.484Z,15.913086
2023-03-23T17:45:00.177Z,15.882874
2023-03-23T17:46:07.867Z,15.84259
2023-03-23T17:47:17.575Z,15.802307
2023-03-23T17:48:27.393Z,15.802307
2023-03-23T17:49:36.160Z,15.762024
2023-03-23T17:50:45.886Z,15.751953
2023-03-23T17:51:54.644Z,15.721741
2023-03-23T17:53:02.386Z,15.721741
2023-03-23T17:54:12.184Z,15.681458
2023-03-23T17:55:19.926Z,15.651245
2023-03-23T17:56:28.655Z,15.641174
2023-03-23T17:57:38.662Z,15.671387
2023-03-23T17:58:47.393Z,15.641174
2023-03-23T17:59:57.144Z,15.641174
2023-03-23T18:01:05.905Z,15.641174
2023-03-23T18:02:13.898Z,15.641174
2023-03-23T18:03:23.699Z,15.621033
2023-03-23T18:04:32.369Z,15.621033
2023-03-23T18:05:41.352Z,15.59082
2023-03-23T18:06:50.841Z,15.59082
2023-03-23T18:07:59.627Z,15.59082
2023-03-23T18:09:09.332Z,15.59082
2023-03-23T18:10:19.119Z,15.58075
2023-03-23T18:11:28.792Z,15.550537
2023-03-23T18:12:38.568Z,15.540466
2023-03-23T18:13:47.283Z,15.510254
2023-03-23T18:14:57.052Z,15.4599
2023-03-23T18:16:06.759Z,15.4599
2023-03-23T18:17:15.520Z,15.439758
2023-03-23T18:18:25.251Z,15.439758
2023-03-23T18:19:33.978Z,15.429688
2023-03-23T18:20:41.654Z,15.429688
2023-03-23T18:21:51.386Z,15.429688
2023-03-23T18:23:00.417Z,15.439758
2023-03-23T18:24:10.177Z,15.399475
2023-03-23T18:25:18.988Z,15.419617
2023-03-23T18:26:26.841Z,15.399475
2023-03-23T18:27:36.529Z,15.399475
2023-03-23T18:28:45.400Z,15.389404
2023-03-23T18:29:54.172Z,15.389404
2023-03-23T18:31:04.987Z,15.359192
2023-03-23T18:32:13.723Z,15.349121
2023-03-23T18:33:22.438Z,15.328979
2023-03-23T18:34:31.127Z,15.359192
2023-03-23T18:35:40.921Z,15.349121
2023-03-23T18:36:49.600Z,15.359192
2023-03-23T18:37:59.287Z,15.349121
2023-03-23T18:39:07.982Z,15.349121
2023-03-23T18:40:17.694Z,15.349121
2023-03-23T18:41:27.428Z,15.328979
2023-03-23T18:42:37.169Z,15.278625
2023-03-23T18:43:44.904Z,15.288696
2023-03-23T18:44:55.596Z,15.268555
2023-03-23T18:46:03.356Z,15.268555
2023-03-23T18:47:13.166Z,15.278625
2023-03-23T18:48:22.971Z,15.278625
2023-03-23T18:49:30.813Z,15.308838
2023-03-23T18:50:40.594Z,15.308838
2023-03-23T18:51:49.334Z,15.278625
2023-03-23T18:52:57.041Z,15.288696
2023-03-23T18:54:06.834Z,15.278625
2023-03-23T18:55:14.540Z,15.268555
2023-03-23T18:56:24.219Z,15.238342
2023-03-23T18:57:33.988Z,15.218201
2023-03-23T18:58:42.738Z,15.218201
2023-03-23T18:59:52.462Z,15.20813
2023-03-23T19:01:01.262Z,15.20813
2023-03-23T19:02:09.997Z,15.218201
2023-03-23T19:03:19.868Z,15.20813
2023-03-23T19:04:29.599Z,15.187988
2023-03-23T19:05:38.318Z,15.187988
2023-03-23T19:06:48.135Z,15.20813
2023-03-23T19:07:55.837Z,15.238342
2023-03-23T19:09:05.614Z,15.238342
2023-03-23T19:10:14.317Z,15.218201
2023-03-23T19:11:23.134Z,15.187988
2023-03-23T19:12:32.802Z,15.20813
2023-03-23T19:13:50.737Z,15.187988
2023-03-23T19:14:51.322Z,15.187988
2023-03-23T19:16:01.081Z,15.177917
2023-03-23T19:17:09.792Z,15.167847
2023-03-23T19:18:19.515Z,15.177917
2023-03-23T19:19:28.315Z,15.177917
2023-03-23T19:21:09.258Z,15.187988
2023-03-23T19:21:47.820Z,15.167847
2023-03-23T19:22:56.773Z,15.167847
2023-03-23T19:24:05.563Z,15.147705
2023-03-23T19:25:15.403Z,15.147705
2023-03-23T19:26:23.142Z,15.137634
2023-03-23T19:27:33.140Z,15.107422
2023-03-23T19:29:53.539Z,15.107422
2023-03-23T19:31:03.458Z,15.097351
2023-03-23T19:32:11.201Z,15.08728
2023-03-23T19:33:19.914Z,15.08728
2023-03-23T19:34:30.082Z,15.097351
2023-03-23T19:35:39.070Z,15.097351
2023-03-23T19:36:54.125Z,15.067139
2023-03-23T19:37:59.187Z,15.107422
2023-03-23T19:39:07.992Z,15.067139
2023-03-23T19:41:29.022Z,15.057068
2023-03-23T19:42:37.258Z,15.036926
2023-03-23T19:43:46.988Z,15.026855
2023-03-23T19:44:54.820Z,15.026855
2023-03-23T19:46:04.650Z,15.036926
2023-03-23T19:47:14.437Z,15.026855
2023-03-23T19:48:22.081Z,15.016785
2023-03-23T19:49:31.799Z,14.996643
2023-03-23T19:50:41.868Z,14.996643
2023-03-23T19:51:51.292Z,14.986572
2023-03-23T19:53:02.037Z,14.966431
2023-03-23T19:54:10.038Z,14.936218
2023-03-23T19:55:19.633Z,14.936218
2023-03-23T19:56:29.857Z,14.916077
2023-03-23T19:57:39.177Z,14.936218
2023-03-23T19:58:49.020Z,14.906006
2023-03-23T19:59:59.019Z,14.916077
2023-03-23T20:01:04.522Z,14.885864
2023-03-23T20:02:14.454Z,14.906006
2023-03-23T20:03:23.066Z,14.885864
2023-03-23T20:04:32.947Z,14.885864
2023-03-23T20:05:41.751Z,14.885864
2023-03-23T20:06:51.626Z,14.875793
2023-03-23T20:08:02.600Z,14.855652
2023-03-23T20:09:11.104Z,14.875793
2023-03-23T20:10:19.878Z,14.885864
2023-03-23T20:11:30.639Z,14.906006
2023-03-23T20:12:38.376Z,14.906006
2023-03-23T20:13:48.127Z,14.885864
2023-03-23T20:14:57.954Z,14.875793
2023-03-23T20:16:05.714Z,14.875793
2023-03-23T20:17:15.491Z,14.855652
2023-03-23T20:18:25.650Z,14.845581
2023-03-23T20:19:36.579Z,14.855652
2023-03-23T20:20:49.412Z,14.845581
2023-03-23T20:21:56.711Z,14.855652
2023-03-23T20:23:06.512Z,14.83551
2023-03-23T20:24:15.175Z,14.83551
2023-03-23T20:25:24.955Z,14.845581
2023-03-23T20:26:34.742Z,14.83551
2023-03-23T20:27:44.540Z,14.845581
2023-03-23T20:28:55.616Z,14.83551
2023-03-23T20:30:04.353Z,14.815369
2023-03-23T20:31:16.504Z,14.815369
2023-03-23T20:32:24.613Z,14.785156
2023-03-23T20:33:33.358Z,14.785156
2023-03-23T20:34:43.148Z,14.805298
2023-03-23T20:35:51.863Z,14.765015
2023-03-23T20:37:01.620Z,14.775085
2023-03-23T20:38:11.318Z,14.734802
2023-03-23T20:39:21.068Z,14.70459
2023-03-23T20:40:29.824Z,14.724731
2023-03-23T20:41:39.619Z,14.734802
2023-03-23T20:42:46.392Z,14.724731
2023-03-23T20:43:56.178Z,14.724731
2023-03-23T20:45:05.010Z,14.70459
2023-03-23T20:46:13.792Z,14.724731
2023-03-23T20:47:23.584Z,14.765015
2023-03-23T20:48:31.369Z,14.734802
2023-03-23T20:49:40.122Z,14.724731
2023-03-23T20:50:50.896Z,14.734802
2023-03-23T20:51:58.724Z,14.734802
2023-03-23T20:53:08.537Z,14.70459
2023-03-23T20:54:19.342Z,14.684448
2023-03-23T20:55:28.094Z,14.70459
2023-03-23T20:56:37.823Z,14.684448
2023-03-23T20:57:46.679Z,14.654236
2023-03-23T20:58:55.463Z,14.654236
2023-03-23T21:00:05.284Z,14.634094