createdAt,value
2019-05-11T00:01:11.125Z,100.00
2019-05-11T00:03:39.539Z,100.00
2019-05-11T00:06:08.130Z,100.00
2019-05-11T00:08:36.631Z,100.00
2019-05-11T00:11:05.083Z,100.00
2019-05-11T00:13:33.511Z,100.00
2019-05-11T00:16:01.997Z,100.00
2019-05-11T00:18:30.431Z,100.00
2019-05-11T00:20:58.853Z,100.00
2019-05-11T00:23:27.309Z,100.00
2019-05-11T00:25:55.740Z,100.00
2019-05-11T00:28:24.180Z,100.00
2019-05-11T00:30:52.602Z,100.00
2019-05-11T00:33:21.022Z,100.00
2019-05-11T00:35:49.471Z,100.00
2019-05-11T00:38:17.892Z,100.00
2019-05-11T00:40:46.332Z,100.00
2019-05-11T00:43:14.761Z,100.00
2019-05-11T00:45:43.187Z,100.00
2019-05-11T00:48:11.648Z,100.00
2019-05-11T00:50:40.274Z,100.00
2019-05-11T00:53:08.747Z,100.00
2019-05-11T00:55:37.249Z,100.00
2019-05-11T00:58:05.741Z,100.00
2019-05-11T01:00:34.183Z,100.00
2019-05-11T01:03:02.579Z,100.00
2019-05-11T01:05:31.068Z,100.00
2019-05-11T01:07:59.497Z,100.00
2019-05-11T01:10:40.998Z,100.00
2019-05-11T01:12:58.103Z,100.00
2019-05-11T01:15:26.523Z,100.00
2019-05-11T01:17:54.947Z,100.00
2019-05-11T01:20:23.386Z,100.00
2019-05-11T01:22:51.807Z,100.00
2019-05-11T01:25:21.107Z,100.00
2019-05-11T01:27:49.561Z,100.00
2019-05-11T01:30:17.966Z,100.00
2019-05-11T01:32:46.397Z,100.00
2019-05-11T01:35:15.151Z,100.00
2019-05-11T01:37:43.573Z,100.00
2019-05-11T01:40:12.136Z,100.00
2019-05-11T01:42:40.548Z,100.00
2019-05-11T01:45:09.303Z,100.00
2019-05-11T01:47:37.721Z,100.00
2019-05-11T01:50:06.700Z,100.00
2019-05-11T01:52:35.109Z,100.00
2019-05-11T01:55:03.586Z,100.00
2019-05-11T01:57:32.037Z,100.00
2019-05-11T02:00:00.445Z,100.00
2019-05-11T02:02:28.886Z,100.00
2019-05-11T02:05:15.196Z,100.00
2019-05-11T02:07:43.623Z,100.00
2019-05-11T02:10:12.285Z,100.00
2019-05-11T02:12:40.721Z,100.00
2019-05-11T02:15:09.612Z,100.00
2019-05-11T02:17:38.082Z,100.00
2019-05-11T02:20:06.964Z,100.00
2019-05-11T02:22:35.407Z,100.00
2019-05-11T02:25:04.728Z,100.00
2019-05-11T02:27:33.148Z,100.00
2019-05-11T02:30:01.638Z,100.00
2019-05-11T02:32:30.114Z,100.00
2019-05-11T02:34:58.544Z,100.00
2019-05-11T02:37:26.975Z,100.00
2019-05-11T02:39:55.396Z,100.00
2019-05-11T02:42:23.843Z,100.00
2019-05-11T02:44:52.266Z,100.00
2019-05-11T02:47:20.680Z,100.00
2019-05-11T02:49:49.113Z,100.00
2019-05-11T02:52:18.078Z,100.00
2019-05-11T02:54:48.251Z,100.00
2019-05-11T02:57:16.709Z,100.00
2019-05-11T02:59:45.116Z,100.00
2019-05-11T03:02:13.575Z,100.00
2019-05-11T03:04:42.032Z,100.00
2019-05-11T03:07:10.454Z,100.00
2019-05-11T03:09:38.919Z,100.00
2019-05-11T03:12:07.334Z,100.00
2019-05-11T03:14:35.745Z,100.00
2019-05-11T03:17:18.097Z,100.00
2019-05-11T03:19:46.507Z,100.00
2019-05-11T03:22:14.958Z,100.00
2019-05-11T03:24:43.409Z,100.00
2019-05-11T03:27:11.877Z,100.00
2019-05-11T03:29:40.285Z,100.00
2019-05-11T03:32:08.701Z,100.00
2019-05-11T03:34:37.121Z,100.00
2019-05-11T03:37:05.563Z,100.00
2019-05-11T03:39:33.973Z,100.00
2019-05-11T03:42:13.884Z,100.00
2019-05-11T03:44:32.578Z,100.00
2019-05-11T03:47:01.047Z,100.00
2019-05-11T03:49:29.530Z,100.00
2019-05-11T03:51:57.955Z,100.00
2019-05-11T03:54:26.368Z,100.00
2019-05-11T03:56:54.827Z,100.00
2019-05-11T03:59:23.243Z,100.00
2019-05-11T04:01:51.675Z,100.00
2019-05-11T04:04:20.145Z,100.00
2019-05-11T04:06:48.561Z,100.00
2019-05-11T04:09:17.009Z,100.00
2019-05-11T04:11:45.496Z,100.00
2019-05-11T04:14:13.908Z,100.00
2019-05-11T04:16:42.351Z,100.00
2019-05-11T04:19:10.761Z,100.00
2019-05-11T04:21:39.194Z,100.00
2019-05-11T04:24:07.641Z,100.00
2019-05-11T04:26:36.053Z,100.00
2019-05-11T04:29:04.491Z,100.00
2019-05-11T04:31:32.914Z,100.00
2019-05-11T04:34:01.324Z,100.00
2019-05-11T04:36:29.757Z,100.00
2019-05-11T04:38:58.202Z,100.00
2019-05-11T04:41:26.622Z,100.00
2019-05-11T04:43:55.083Z,100.00
2019-05-11T04:46:23.504Z,100.00
2019-05-11T04:48:51.954Z,100.00
2019-05-11T04:51:20.390Z,100.00
2019-05-11T04:53:48.884Z,100.00
2019-05-11T04:56:17.321Z,100.00
2019-05-11T04:58:45.926Z,100.00
2019-05-11T05:01:14.434Z,100.00
2019-05-11T05:03:47.359Z,100.00
2019-05-11T05:06:24.501Z,100.00
2019-05-11T05:08:43.337Z,100.00
2019-05-11T05:11:11.757Z,100.00
2019-05-11T05:13:40.181Z,100.00
2019-05-11T05:16:08.623Z,100.00
2019-05-11T05:18:37.055Z,100.00
2019-05-11T05:21:05.482Z,100.00
2019-05-11T05:23:33.932Z,100.00
2019-05-11T05:26:02.380Z,100.00
2019-05-11T05:28:30.794Z,100.00
2019-05-11T05:30:59.216Z,100.00
2019-05-11T05:33:27.649Z,100.00
2019-05-11T05:35:56.083Z,100.00
2019-05-11T05:38:24.488Z,100.00
2019-05-11T05:40:53.040Z,100.00
2019-05-11T05:43:28.088Z,100.00
2019-05-11T05:45:51.730Z,100.00
2019-05-11T05:48:20.401Z,100.00
2019-05-11T05:50:56.888Z,100.00
2019-05-11T05:53:34.541Z,100.00
2019-05-11T05:56:02.989Z,100.00
2019-05-11T05:58:31.495Z,100.00
2019-05-11T06:00:59.967Z,100.00
2019-05-11T06:03:28.406Z,100.00
2019-05-11T06:05:56.814Z,100.00
2019-05-11T06:08:25.251Z,100.00
2019-05-11T06:10:53.677Z,100.00
2019-05-11T06:13:22.088Z,100.00
2019-05-11T06:15:50.694Z,100.00
2019-05-11T06:18:19.110Z,100.00
2019-05-11T06:20:47.555Z,100.00
2019-05-11T06:23:16.004Z,100.00
2019-05-11T06:25:44.453Z,100.00
2019-05-11T06:28:12.865Z,100.00
2019-05-11T06:30:41.792Z,100.00
2019-05-11T06:33:10.205Z,100.00
2019-05-11T06:35:38.692Z,100.00
2019-05-11T06:38:07.118Z,100.00
2019-05-11T06:40:36.147Z,100.00
2019-05-11T06:43:04.959Z,100.00
2019-05-11T06:45:33.389Z,100.00
2019-05-11T06:48:01.886Z,100.00
2019-05-11T06:50:30.319Z,100.00
2019-05-11T06:52:58.731Z,100.00
2019-05-11T06:55:27.841Z,100.00
2019-05-11T06:57:56.279Z,100.00
2019-05-11T07:00:24.957Z,100.00
2019-05-11T07:02:53.622Z,100.00
2019-05-11T07:05:22.049Z,100.00
2019-05-11T07:07:50.495Z,100.00
2019-05-11T07:10:18.978Z,100.00
2019-05-11T07:12:47.414Z,100.00
2019-05-11T07:15:16.364Z,100.00
2019-05-11T07:17:44.796Z,100.00
2019-05-11T07:20:13.361Z,100.00
2019-05-11T07:22:41.811Z,100.00
2019-05-11T07:25:10.613Z,100.00
2019-05-11T07:27:39.094Z,100.00
2019-05-11T07:30:09.353Z,100.00
2019-05-11T07:32:38.336Z,100.00
2019-05-11T07:35:08.425Z,100.00
2019-05-11T07:37:38.507Z,100.00
2019-05-11T07:40:08.344Z,100.00
2019-05-11T07:42:38.039Z,99.19
2019-05-11T07:45:10.732Z,99.06
2019-05-11T07:47:39.184Z,98.27
2019-05-11T07:50:08.482Z,98.62
2019-05-11T07:52:37.915Z,98.15
2019-05-11T07:55:08.508Z,98.54
2019-05-11T07:57:39.023Z,97.80
2019-05-11T08:00:08.209Z,97.78
2019-05-11T08:02:38.668Z,97.79
2019-05-11T08:05:08.695Z,96.99
2019-05-11T08:07:38.032Z,96.27
2019-05-11T08:10:08.708Z,96.69
2019-05-11T08:12:39.239Z,96.33
2019-05-11T08:15:12.465Z,96.31
2019-05-11T08:17:38.265Z,95.99
2019-05-11T08:20:08.392Z,96.23
2019-05-11T08:22:37.825Z,96.27
2019-05-11T08:25:09.204Z,95.61
2019-05-11T08:27:38.041Z,94.82
2019-05-11T08:30:09.553Z,94.97
2019-05-11T08:32:38.675Z,94.72
2019-05-11T08:35:09.421Z,93.94
2019-05-11T08:37:38.811Z,93.51
2019-05-11T08:40:08.096Z,93.10
2019-05-11T08:42:37.868Z,92.47
2019-05-11T08:45:19.399Z,91.44
2019-05-11T08:47:37.863Z,91.12
2019-05-11T08:50:08.207Z,90.54
2019-05-11T08:52:38.699Z,89.71
2019-05-11T08:55:08.390Z,89.26
2019-05-11T08:57:38.730Z,89.33
2019-05-11T09:00:11.198Z,89.41
2019-05-11T09:02:39.623Z,89.80
2019-05-11T09:05:08.422Z,89.33
2019-05-11T09:07:38.382Z,89.75
2019-05-11T09:10:08.274Z,89.53
2019-05-11T09:12:38.225Z,90.36
2019-05-11T09:15:08.766Z,89.70
2019-05-11T09:17:38.184Z,88.63
2019-05-11T09:20:08.733Z,88.49
2019-05-11T09:22:38.237Z,87.48
2019-05-11T09:25:08.835Z,87.21
2019-05-11T09:27:37.876Z,87.77
2019-05-11T09:30:08.439Z,86.49
2019-05-11T09:32:38.439Z,85.84
2019-05-11T09:35:09.721Z,86.10
2019-05-11T09:37:38.254Z,87.07
2019-05-11T09:40:07.949Z,87.88
2019-05-11T09:42:38.893Z,88.09
2019-05-11T09:45:08.234Z,88.67
2019-05-11T09:47:38.638Z,88.82
2019-05-11T09:50:08.806Z,88.52
2019-05-11T09:52:38.494Z,88.83
2019-05-11T09:55:09.074Z,89.59
2019-05-11T09:57:38.291Z,89.73
2019-05-11T10:00:08.811Z,89.60
2019-05-11T10:02:38.478Z,89.83
2019-05-11T10:05:08.468Z,90.30
2019-05-11T10:07:38.012Z,91.12
2019-05-11T10:10:09.148Z,91.47
2019-05-11T10:12:38.158Z,91.79
2019-05-11T10:15:08.521Z,91.71
2019-05-11T10:17:38.267Z,91.85
2019-05-11T10:20:09.264Z,91.79
2019-05-11T10:22:38.599Z,92.58
2019-05-11T10:25:09.306Z,92.85
2019-05-11T10:27:38.458Z,93.87
2019-05-11T10:30:08.578Z,95.19
2019-05-11T10:32:38.031Z,95.89
2019-05-11T10:35:08.095Z,97.62
2019-05-11T10:37:39.021Z,97.70
2019-05-11T10:40:09.546Z,98.02
2019-05-11T10:42:38.033Z,99.49
2019-05-11T10:45:09.058Z,100.00
2019-05-11T10:47:38.341Z,100.00
2019-05-11T10:50:08.899Z,100.00
2019-05-11T10:52:37.995Z,100.00
2019-05-11T10:55:08.590Z,100.00
2019-05-11T10:57:38.682Z,100.00
2019-05-11T11:00:09.418Z,100.00
2019-05-11T11:02:38.506Z,100.00
2019-05-11T11:05:08.232Z,100.00
2019-05-11T11:07:38.445Z,100.00
2019-05-11T11:10:08.834Z,100.00
2019-05-11T11:12:38.458Z,100.00
2019-05-11T11:15:08.643Z,100.00
2019-05-11T11:17:38.156Z,100.00
2019-05-11T11:20:08.703Z,100.00
2019-05-11T11:22:43.507Z,100.00
2019-05-11T11:25:08.067Z,100.00
2019-05-11T11:27:38.139Z,100.00
2019-05-11T11:30:09.607Z,100.00
2019-05-11T11:32:38.383Z,100.00
2019-05-11T11:35:08.637Z,100.00
2019-05-11T11:37:38.664Z,100.00
2019-05-11T11:40:08.960Z,100.00
2019-05-11T11:42:37.825Z,100.00
2019-05-11T11:45:09.993Z,100.00
2019-05-11T11:47:38.619Z,100.00
2019-05-11T11:50:09.072Z,100.00
2019-05-11T11:52:38.401Z,100.00
2019-05-11T11:55:08.642Z,100.00
2019-05-11T11:57:38.052Z,100.00
2019-05-11T12:00:09.295Z,100.00
2019-05-11T12:02:38.918Z,100.00
2019-05-11T12:05:08.783Z,100.00
2019-05-11T12:07:38.622Z,100.00
2019-05-11T12:10:09.194Z,100.00
2019-05-11T12:12:38.631Z,100.00
2019-05-11T12:15:08.823Z,100.00
2019-05-11T12:17:38.053Z,100.00
2019-05-11T12:20:08.929Z,100.00
2019-05-11T12:22:38.616Z,100.00
2019-05-11T12:25:08.077Z,100.00
2019-05-11T12:27:38.436Z,100.00
2019-05-11T12:30:09.784Z,100.00
2019-05-11T12:32:45.321Z,100.00
2019-05-11T12:35:14.097Z,100.00
2019-05-11T12:37:42.667Z,100.00
2019-05-11T12:40:13.136Z,100.00
2019-05-11T12:42:41.560Z,100.00
2019-05-11T12:45:10.758Z,100.00
2019-05-11T12:47:39.187Z,100.00
2019-05-11T12:50:09.091Z,100.00
2019-05-11T12:52:38.290Z,100.00
2019-05-11T12:55:09.242Z,100.00
2019-05-11T12:57:38.613Z,100.00
2019-05-11T13:00:08.950Z,100.00
2019-05-11T13:02:38.790Z,100.00
2019-05-11T13:05:08.832Z,100.00
2019-05-11T13:07:39.251Z,100.00
2019-05-11T13:10:08.985Z,100.00
2019-05-11T13:12:38.599Z,100.00
2019-05-11T13:15:09.185Z,100.00
2019-05-11T13:17:40.669Z,100.00
2019-05-11T13:20:12.677Z,100.00
2019-05-11T13:22:39.897Z,100.00
2019-05-11T13:25:09.009Z,100.00
2019-05-11T13:27:38.672Z,100.00
2019-05-11T13:30:08.451Z,100.00
2019-05-11T13:32:38.487Z,100.00
2019-05-11T13:35:09.092Z,100.00
2019-05-11T13:37:38.688Z,100.00
2019-05-11T13:40:08.549Z,100.00
2019-05-11T13:42:38.570Z,100.00
2019-05-11T13:45:08.657Z,100.00
2019-05-11T13:47:49.315Z,100.00
2019-05-11T13:50:07.936Z,100.00
2019-05-11T13:52:38.445Z,100.00
2019-05-11T13:55:08.364Z,100.00
2019-05-11T13:57:38.101Z,100.00
2019-05-11T14:00:09.397Z,100.00
2019-05-11T14:02:38.211Z,100.00
2019-05-11T14:05:10.078Z,100.00
2019-05-11T14:07:38.601Z,100.00
2019-05-11T14:10:08.310Z,100.00
2019-05-11T14:12:38.568Z,100.00
2019-05-11T14:15:08.659Z,100.00
2019-05-11T14:17:38.104Z,100.00
2019-05-11T14:20:09.114Z,100.00
2019-05-11T14:22:38.959Z,100.00
2019-05-11T14:25:08.224Z,100.00
2019-05-11T14:27:39.058Z,100.00
2019-05-11T14:30:08.757Z,100.00
2019-05-11T14:32:38.826Z,100.00
2019-05-11T14:35:12.128Z,100.00
2019-05-11T14:37:38.293Z,100.00
2019-05-11T14:40:08.715Z,100.00
2019-05-11T14:42:38.160Z,100.00
2019-05-11T14:45:08.709Z,100.00
2019-05-11T14:47:38.759Z,100.00
2019-05-11T14:50:08.864Z,100.00
2019-05-11T14:52:38.788Z,100.00
2019-05-11T14:55:08.363Z,100.00
2019-05-11T14:57:39.420Z,100.00
2019-05-11T15:00:08.929Z,100.00
2019-05-11T15:02:45.581Z,100.00
2019-05-11T15:05:18.159Z,100.00
2019-05-11T15:07:47.854Z,100.00
2019-05-11T15:10:18.759Z,100.00
2019-05-11T15:12:48.824Z,100.00
2019-05-11T15:15:18.915Z,100.00
2019-05-11T15:17:49.286Z,100.00
2019-05-11T15:20:18.012Z,100.00
2019-05-11T15:22:49.216Z,100.00
2019-05-11T15:25:19.252Z,100.00
2019-05-11T15:27:48.980Z,100.00
2019-05-11T15:30:18.391Z,100.00
2019-05-11T15:32:48.250Z,100.00
2019-05-11T15:35:18.528Z,100.00
2019-05-11T15:37:48.313Z,100.00
2019-05-11T15:40:18.946Z,100.00
2019-05-11T15:42:48.593Z,100.00
2019-05-11T15:45:19.397Z,100.00
2019-05-11T15:47:48.778Z,100.00
2019-05-11T15:50:19.066Z,100.00
2019-05-11T15:52:48.847Z,100.00
2019-05-11T15:55:19.687Z,100.00
2019-05-11T15:57:48.563Z,100.00
2019-05-11T16:00:18.109Z,100.00
2019-05-11T16:02:48.931Z,100.00
2019-05-11T16:05:18.191Z,100.00
2019-05-11T16:07:49.186Z,100.00
2019-05-11T16:10:18.826Z,100.00
2019-05-11T16:12:48.654Z,100.00
2019-05-11T16:15:19.733Z,100.00
2019-05-11T16:17:49.261Z,100.00
2019-05-11T16:20:18.251Z,100.00
2019-05-11T16:22:48.014Z,100.00
2019-05-11T16:25:19.697Z,100.00
2019-05-11T16:27:47.669Z,100.00
2019-05-11T16:30:20.837Z,100.00
2019-05-11T16:32:48.178Z,100.00
2019-05-11T16:35:18.174Z,100.00
2019-05-11T16:37:48.583Z,100.00
2019-05-11T16:40:20.151Z,100.00
2019-05-11T16:42:47.972Z,100.00
2019-05-11T16:45:19.032Z,100.00
2019-05-11T16:47:48.308Z,100.00
2019-05-11T16:50:18.092Z,100.00
2019-05-11T16:52:48.125Z,100.00
2019-05-11T16:55:18.437Z,100.00
2019-05-11T16:57:48.342Z,100.00
2019-05-11T17:00:18.721Z,100.00
2019-05-11T17:02:49.060Z,100.00
2019-05-11T17:05:26.020Z,100.00
2019-05-11T17:07:48.366Z,100.00
2019-05-11T17:10:17.943Z,100.00
2019-05-11T17:12:48.456Z,100.00
2019-05-11T17:15:18.473Z,100.00
2019-05-11T17:17:48.804Z,100.00
2019-05-11T17:20:19.157Z,100.00
2019-05-11T17:22:48.464Z,100.00
2019-05-11T17:25:19.107Z,100.00
2019-05-11T17:27:48.585Z,100.00
2019-05-11T17:30:19.274Z,100.00
2019-05-11T17:32:49.222Z,100.00
2019-05-11T17:35:18.463Z,100.00
2019-05-11T17:37:48.500Z,100.00
2019-05-11T17:40:20.714Z,100.00
2019-05-11T17:42:48.213Z,100.00
2019-05-11T17:45:18.882Z,100.00
2019-05-11T17:47:47.315Z,100.00
2019-05-11T17:50:15.910Z,100.00
2019-05-11T17:52:44.394Z,100.00
2019-05-11T17:55:13.033Z,100.00
2019-05-11T17:57:42.029Z,100.00
2019-05-11T18:00:11.179Z,100.00
2019-05-11T18:02:39.703Z,100.00
2019-05-11T18:05:09.086Z,100.00
2019-05-11T18:07:38.606Z,100.00
2019-05-11T18:10:08.367Z,100.00
2019-05-11T18:12:39.137Z,100.00
2019-05-11T18:15:09.418Z,100.00
2019-05-11T18:17:37.915Z,100.00
2019-05-11T18:20:17.306Z,100.00
2019-05-11T18:22:39.229Z,100.00
2019-05-11T18:25:10.069Z,100.00
2019-05-11T18:27:38.841Z,100.00
2019-05-11T18:30:08.772Z,100.00
2019-05-11T18:32:39.378Z,100.00
2019-05-11T18:35:08.476Z,100.00
2019-05-11T18:37:38.932Z,100.00
2019-05-11T18:40:08.617Z,100.00
2019-05-11T18:42:38.288Z,100.00
2019-05-11T18:45:08.343Z,100.00
2019-05-11T18:47:38.263Z,100.00
2019-05-11T18:50:07.238Z,100.00
2019-05-11T18:52:35.763Z,100.00
2019-05-11T18:55:08.183Z,100.00
2019-05-11T18:57:38.210Z,100.00
2019-05-11T19:00:09.353Z,100.00
2019-05-11T19:02:38.710Z,100.00
2019-05-11T19:05:07.380Z,100.00
2019-05-11T19:07:35.891Z,100.00
2019-05-11T19:10:08.271Z,100.00
2019-05-11T19:12:37.679Z,100.00
2019-05-11T19:15:08.349Z,100.00
2019-05-11T19:17:38.590Z,100.00
2019-05-11T19:20:08.418Z,100.00
2019-05-11T19:22:37.806Z,100.00
2019-05-11T19:25:09.053Z,100.00
2019-05-11T19:27:37.759Z,100.00
2019-05-11T19:30:08.135Z,100.00
2019-05-11T19:32:38.408Z,100.00
2019-05-11T19:35:08.914Z,100.00
2019-05-11T19:37:39.109Z,100.00
2019-05-11T19:40:09.068Z,100.00
2019-05-11T19:42:54.446Z,100.00
2019-05-11T19:45:23.288Z,100.00
2019-05-11T19:47:51.777Z,100.00
2019-05-11T19:50:20.210Z,100.00
2019-05-11T19:52:48.618Z,100.00
2019-05-11T19:55:17.988Z,100.00
2019-05-11T19:57:48.287Z,100.00
2019-05-11T20:00:18.434Z,100.00
2019-05-11T20:02:47.334Z,100.00
2019-05-11T20:05:18.159Z,100.00
2019-05-11T20:07:48.280Z,100.00
2019-05-11T20:10:18.561Z,100.00
2019-05-11T20:12:48.389Z,100.00
2019-05-11T20:15:18.991Z,100.00
2019-05-11T20:17:48.542Z,100.00
2019-05-11T20:20:18.431Z,100.00
2019-05-11T20:22:48.236Z,100.00
2019-05-11T20:25:18.454Z,100.00
2019-05-11T20:27:48.550Z,100.00
2019-05-11T20:30:18.400Z,100.00
2019-05-11T20:32:48.403Z,100.00
2019-05-11T20:35:17.952Z,100.00
2019-05-11T20:37:46.410Z,100.00
2019-05-11T20:40:15.063Z,100.00
2019-05-11T20:42:43.589Z,100.00
2019-05-11T20:45:12.254Z,100.00
2019-05-11T20:47:41.064Z,100.00
2019-05-11T20:50:09.642Z,100.00
2019-05-11T20:52:39.280Z,100.00
2019-05-11T20:55:09.117Z,100.00
2019-05-11T20:57:39.238Z,100.00
2019-05-11T21:00:10.339Z,100.00
2019-05-11T21:02:38.862Z,100.00
2019-05-11T21:05:09.062Z,100.00
2019-05-11T21:07:38.769Z,100.00
2019-05-11T21:10:08.843Z,100.00
2019-05-11T21:12:38.757Z,100.00
2019-05-11T21:15:10.982Z,100.00
2019-05-11T21:17:39.415Z,100.00
2019-05-11T21:20:11.849Z,100.00
2019-05-11T21:22:40.892Z,100.00
2019-05-11T21:25:10.410Z,100.00
2019-05-11T21:27:38.943Z,100.00
2019-05-11T21:30:11.570Z,100.00
2019-05-11T21:32:40.564Z,100.00
2019-05-11T21:35:09.409Z,100.00
2019-05-11T21:37:38.706Z,100.00
2019-05-11T21:40:09.668Z,100.00
2019-05-11T21:42:39.210Z,100.00
2019-05-11T21:45:10.046Z,100.00
2019-05-11T21:47:39.472Z,100.00
2019-05-11T21:50:09.966Z,100.00
2019-05-11T21:52:40.473Z,100.00
2019-05-11T21:55:09.931Z,100.00
2019-05-11T21:57:38.812Z,100.00
2019-05-11T22:00:10.307Z,100.00
2019-05-11T22:02:39.084Z,100.00
2019-05-11T22:05:09.973Z,100.00
2019-05-11T22:07:41.953Z,100.00
2019-05-11T22:10:10.201Z,100.00
2019-05-11T22:12:39.501Z,100.00
2019-05-11T22:15:09.901Z,100.00
2019-05-11T22:17:39.645Z,100.00
2019-05-11T22:20:09.168Z,100.00
2019-05-11T22:22:38.985Z,100.00
2019-05-11T22:25:09.064Z,100.00
2019-05-11T22:27:38.907Z,100.00
2019-05-11T22:30:08.670Z,100.00
2019-05-11T22:32:38.470Z,100.00
2019-05-11T22:35:09.077Z,100.00
2019-05-11T22:37:38.816Z,100.00
2019-05-11T22:40:09.448Z,100.00
2019-05-11T22:42:38.785Z,100.00
2019-05-11T22:45:10.495Z,100.00
2019-05-11T22:47:39.796Z,100.00
2019-05-11T22:50:09.185Z,100.00
2019-05-11T22:52:40.251Z,100.00
2019-05-11T22:55:11.851Z,100.00
2019-05-11T22:57:39.331Z,100.00
2019-05-11T23:00:11.025Z,100.00
2019-05-11T23:02:39.499Z,100.00
2019-05-11T23:05:08.969Z,100.00
2019-05-11T23:07:41.424Z,100.00
2019-05-11T23:10:10.061Z,100.00
2019-05-11T23:12:38.900Z,100.00
2019-05-11T23:15:14.528Z,100.00
2019-05-11T23:17:43.229Z,100.00
2019-05-11T23:20:12.679Z,100.00
2019-05-11T23:22:56.687Z,100.00
2019-05-11T23:25:18.754Z,100.00
2019-05-11T23:27:48.517Z,100.00
2019-05-11T23:30:19.667Z,100.00
2019-05-11T23:32:48.881Z,100.00
2019-05-11T23:35:18.728Z,100.00
2019-05-11T23:37:49.449Z,100.00
2019-05-11T23:40:19.634Z,100.00
2019-05-11T23:42:48.944Z,100.00
2019-05-11T23:45:19.338Z,100.00
2019-05-11T23:47:48.922Z,100.00
2019-05-11T23:50:19.450Z,100.00
2019-05-11T23:53:05.113Z,100.00
2019-05-11T23:55:19.672Z,100.00
2019-05-11T23:57:49.107Z,100.00
