createdAt,value
2022-09-23T00:01:19.164Z,99.90
2022-09-23T00:03:47.114Z,99.90
2022-09-23T00:06:24.357Z,99.90
2022-09-23T00:08:52.670Z,99.90
2022-09-23T00:11:25.705Z,99.90
2022-09-23T00:13:59.747Z,99.90
2022-09-23T00:16:35.131Z,99.90
2022-09-23T00:19:05.334Z,99.90
2022-09-23T00:21:32.632Z,99.90
2022-09-23T00:23:59.744Z,99.90
2022-09-23T00:26:27.606Z,99.90
2022-09-23T00:28:54.876Z,99.90
2022-09-23T00:31:27.449Z,99.90
2022-09-23T00:34:00.483Z,99.90
2022-09-23T00:36:29.059Z,99.90
2022-09-23T00:38:56.275Z,99.90
2022-09-23T00:41:24.007Z,99.90
2022-09-23T00:43:57.824Z,99.90
2022-09-23T00:46:39.665Z,99.90
2022-09-23T00:49:11.747Z,99.90
2022-09-23T00:51:50.181Z,99.90
2022-09-23T00:54:18.495Z,99.90
2022-09-23T00:56:45.577Z,99.90
2022-09-23T00:59:13.821Z,99.90
2022-09-23T01:01:41.037Z,99.90
2022-09-23T01:04:08.570Z,99.90
2022-09-23T01:06:35.995Z,99.90
2022-09-23T01:09:03.121Z,99.90
2022-09-23T01:11:55.112Z,99.90
2022-09-23T01:14:48.866Z,99.90
2022-09-23T01:17:42.451Z,99.90
2022-09-23T01:20:39.477Z,99.90
2022-09-23T01:23:59.606Z,99.90
2022-09-23T01:26:46.208Z,99.90
2022-09-23T01:29:43.267Z,99.90
2022-09-23T01:32:48.127Z,99.90
2022-09-23T01:35:30.287Z,99.90
2022-09-23T01:38:02.974Z,99.90
2022-09-23T01:41:00.520Z,99.90
2022-09-23T01:43:46.100Z,99.90
2022-09-23T01:46:46.134Z,99.90
2022-09-23T01:49:28.619Z,99.90
2022-09-23T01:52:22.681Z,99.90
2022-09-23T01:55:13.086Z,99.90
2022-09-23T01:57:58.268Z,99.90
2022-09-23T02:00:27.799Z,99.90
2022-09-23T02:03:06.974Z,99.90
2022-09-23T02:05:38.228Z,99.90
2022-09-23T02:09:01.304Z,99.90
2022-09-23T02:11:29.339Z,99.90
2022-09-23T02:14:15.651Z,99.90
2022-09-23T02:16:51.743Z,99.90
2022-09-23T02:19:27.146Z,99.90
2022-09-23T02:22:23.607Z,99.90
2022-09-23T02:24:50.694Z,99.90
2022-09-23T02:27:38.600Z,99.90
2022-09-23T02:30:17.872Z,99.90
2022-09-23T02:33:12.087Z,99.90
2022-09-23T02:35:59.850Z,99.90
2022-09-23T02:38:45.812Z,99.90
2022-09-23T02:41:23.846Z,99.90
2022-09-23T02:43:53.882Z,99.90
2022-09-23T02:46:22.181Z,99.90
2022-09-23T02:48:56.863Z,99.90
2022-09-23T02:51:28.860Z,99.90
2022-09-23T02:53:59.454Z,99.90
2022-09-23T02:56:26.380Z,99.90
2022-09-23T02:58:54.675Z,99.90
2022-09-23T03:01:42.143Z,99.90
2022-09-23T03:05:05.768Z,99.90
2022-09-23T03:08:07.825Z,99.90
2022-09-23T03:11:04.384Z,99.90
2022-09-23T03:14:17.814Z,99.90
2022-09-23T03:17:00.457Z,99.90
2022-09-23T03:19:54.070Z,99.90
2022-09-23T03:22:47.330Z,99.90
2022-09-23T03:25:19.294Z,99.90
2022-09-23T03:27:46.212Z,99.90
2022-09-23T03:30:13.990Z,99.90
2022-09-23T03:32:47.170Z,99.90
2022-09-23T03:35:14.485Z,99.90
2022-09-23T03:38:09.366Z,99.90
2022-09-23T03:40:43.048Z,99.90
2022-09-23T03:43:13.356Z,99.90
2022-09-23T03:45:41.747Z,99.90
2022-09-23T03:48:11.668Z,99.90
2022-09-23T03:50:39.282Z,99.90
2022-09-23T03:53:06.866Z,99.90
2022-09-23T03:55:34.800Z,99.90
2022-09-23T03:58:04.859Z,99.90
2022-09-23T04:00:31.807Z,99.90
2022-09-23T04:02:58.646Z,99.90
2022-09-23T04:05:25.561Z,99.90
2022-09-23T04:07:52.860Z,99.90
2022-09-23T04:10:19.777Z,99.90
2022-09-23T04:12:46.678Z,99.90
2022-09-23T04:15:13.457Z,99.90
2022-09-23T04:17:40.395Z,99.90
2022-09-23T04:20:07.756Z,99.90
2022-09-23T04:22:35.046Z,99.90
2022-09-23T04:25:02.312Z,99.90
2022-09-23T04:27:30.591Z,99.90
2022-09-23T04:29:59.977Z,99.90
2022-09-23T04:32:26.872Z,99.90
2022-09-23T04:34:54.843Z,99.90
2022-09-23T04:37:21.807Z,99.90
2022-09-23T04:39:48.731Z,99.90
2022-09-23T04:42:15.517Z,99.90
2022-09-23T04:44:42.594Z,99.90
2022-09-23T04:47:09.394Z,99.90
2022-09-23T04:49:36.332Z,99.90
2022-09-23T04:52:05.378Z,99.90
2022-09-23T04:54:33.004Z,99.90
2022-09-23T04:57:00.087Z,99.90
2022-09-23T04:59:27.022Z,99.90
2022-09-23T05:01:54.742Z,99.90
2022-09-23T05:04:21.616Z,99.90
2022-09-23T05:06:49.261Z,99.90
2022-09-23T05:09:17.653Z,99.90
2022-09-23T05:11:45.680Z,99.90
2022-09-23T05:14:13.131Z,99.90
2022-09-23T05:16:40.475Z,99.90
2022-09-23T05:19:07.554Z,99.90
2022-09-23T05:21:35.205Z,99.90
2022-09-23T05:24:02.494Z,99.90
2022-09-23T05:26:31.699Z,99.90
2022-09-23T05:28:59.595Z,99.90
2022-09-23T05:31:29.401Z,99.90
2022-09-23T05:34:03.458Z,99.90
2022-09-23T05:36:37.986Z,99.90
2022-09-23T05:39:07.607Z,99.90
2022-09-23T05:41:34.705Z,99.90
2022-09-23T05:44:01.977Z,99.90
2022-09-23T05:46:31.013Z,99.90
2022-09-23T05:49:02.571Z,99.90
2022-09-23T05:51:31.720Z,99.90
2022-09-23T05:54:00.381Z,99.90
2022-09-23T05:56:28.490Z,99.90
2022-09-23T05:58:58.659Z,99.90
2022-09-23T06:01:32.184Z,99.90
2022-09-23T06:04:00.316Z,99.90
2022-09-23T06:06:39.889Z,99.90
2022-09-23T06:09:11.208Z,99.90
2022-09-23T06:11:38.108Z,99.90
2022-09-23T06:14:05.553Z,99.90
2022-09-23T06:16:34.910Z,99.90
2022-09-23T06:19:06.162Z,99.90
2022-09-23T06:21:37.563Z,99.90
2022-09-23T06:24:06.344Z,99.90
2022-09-23T06:26:37.582Z,99.90
2022-09-23T06:29:12.004Z,99.90
2022-09-23T06:31:41.117Z,99.90
2022-09-23T06:34:14.645Z,99.90
2022-09-23T06:36:46.337Z,99.90
2022-09-23T06:39:17.061Z,99.90
2022-09-23T06:41:45.262Z,99.90
2022-09-23T06:44:15.722Z,99.90
2022-09-23T06:46:42.967Z,99.90
2022-09-23T06:49:12.460Z,99.90
2022-09-23T06:51:40.153Z,99.90
2022-09-23T06:54:07.437Z,99.90
2022-09-23T06:56:38.768Z,99.90
2022-09-23T06:59:09.899Z,99.90
2022-09-23T07:01:36.772Z,99.90
2022-09-23T07:04:03.781Z,99.90
2022-09-23T07:06:30.705Z,99.90
2022-09-23T07:08:57.618Z,99.90
2022-09-23T07:11:24.621Z,99.90
2022-09-23T07:13:51.581Z,99.90
2022-09-23T07:16:18.752Z,99.90
2022-09-23T07:18:45.737Z,99.90
2022-09-23T07:21:18.439Z,99.90
2022-09-23T07:23:48.347Z,99.90
2022-09-23T07:26:16.942Z,99.90
2022-09-23T07:28:44.067Z,99.90
2022-09-23T07:31:16.256Z,99.90
2022-09-23T07:33:44.918Z,99.90
2022-09-23T07:36:18.930Z,99.90
2022-09-23T07:38:47.378Z,99.90
2022-09-23T07:41:18.070Z,99.90
2022-09-23T07:43:46.168Z,99.90
2022-09-23T07:46:17.431Z,99.90
2022-09-23T07:48:45.895Z,99.90
2022-09-23T07:51:23.965Z,99.90
2022-09-23T07:53:52.531Z,99.90
2022-09-23T07:56:22.589Z,99.90
2022-09-23T07:59:03.842Z,99.90
2022-09-23T08:01:40.084Z,99.90
2022-09-23T08:04:14.447Z,99.90
2022-09-23T08:06:48.581Z,99.90
2022-09-23T08:09:18.124Z,99.90
2022-09-23T08:11:45.703Z,99.90
2022-09-23T08:14:15.584Z,99.90
2022-09-23T08:16:44.757Z,99.90
2022-09-23T08:19:15.521Z,99.90
2022-09-23T08:21:43.055Z,99.90
2022-09-23T08:24:16.570Z,99.90
2022-09-23T08:26:45.211Z,99.90
2022-09-23T08:29:17.662Z,99.90
2022-09-23T08:31:44.793Z,99.90
2022-09-23T08:34:12.268Z,99.90
2022-09-23T08:36:39.381Z,99.90
2022-09-23T08:39:07.011Z,99.90
2022-09-23T08:42:07.822Z,99.90
2022-09-23T08:44:57.607Z,99.90
2022-09-23T08:47:27.981Z,99.90
2022-09-23T08:50:12.544Z,99.90
2022-09-23T08:52:55.900Z,99.90
2022-09-23T08:55:50.870Z,99.90
2022-09-23T08:59:10.493Z,99.90
2022-09-23T09:01:53.959Z,99.90
2022-09-23T09:04:46.221Z,99.90
2022-09-23T09:07:38.079Z,99.90
2022-09-23T09:10:15.031Z,99.90
2022-09-23T09:13:11.112Z,99.90
2022-09-23T09:16:27.276Z,99.90
2022-09-23T09:19:07.353Z,99.90
2022-09-23T09:21:41.121Z,99.90
2022-09-23T09:24:32.293Z,99.90
2022-09-23T09:27:01.782Z,99.90
2022-09-23T09:29:38.847Z,99.90
2022-09-23T09:33:03.312Z,99.90
2022-09-23T09:35:40.800Z,99.90
2022-09-23T09:38:08.153Z,99.90
2022-09-23T09:40:35.191Z,99.90
2022-09-23T09:43:05.887Z,99.90
2022-09-23T09:46:08.582Z,99.90
2022-09-23T09:48:41.988Z,99.90
2022-09-23T09:51:23.316Z,99.90
2022-09-23T09:53:52.591Z,99.90
2022-09-23T09:56:42.179Z,99.90
2022-09-23T09:59:12.197Z,99.90
2022-09-23T10:04:25.005Z,99.90
2022-09-23T10:07:09.801Z,99.90
2022-09-23T10:09:38.840Z,99.90
2022-09-23T10:12:18.577Z,99.90
2022-09-23T10:14:51.574Z,99.90
2022-09-23T10:17:24.704Z,99.90
2022-09-23T10:20:05.367Z,99.90
2022-09-23T10:22:39.691Z,99.90
2022-09-23T10:25:19.769Z,99.90
2022-09-23T10:27:47.017Z,99.90
2022-09-23T10:30:23.996Z,99.90
2022-09-23T10:32:55.009Z,99.90
2022-09-23T10:35:24.957Z,99.90
2022-09-23T10:37:54.923Z,99.90
2022-09-23T10:40:49.336Z,99.90
2022-09-23T10:44:11.720Z,99.90
2022-09-23T10:47:29.667Z,99.90
2022-09-23T10:50:11.895Z,99.90
2022-09-23T10:53:23.134Z,99.90
2022-09-23T10:56:37.230Z,99.90
2022-09-23T10:59:49.674Z,99.90
2022-09-23T11:02:25.279Z,99.90
2022-09-23T11:05:15.215Z,99.90
2022-09-23T11:07:55.515Z,99.90
2022-09-23T11:10:52.986Z,99.90
2022-09-23T11:13:54.710Z,99.90
2022-09-23T11:16:43.309Z,99.90
2022-09-23T11:19:34.951Z,99.90
2022-09-23T11:22:16.543Z,99.90
2022-09-23T11:25:01.377Z,99.90
2022-09-23T11:27:59.257Z,99.90
2022-09-23T11:30:43.712Z,99.90
2022-09-23T11:33:30.862Z,99.90
2022-09-23T11:36:12.270Z,99.90
2022-09-23T11:38:49.042Z,99.90
2022-09-23T11:41:25.881Z,99.90
2022-09-23T11:44:13.261Z,99.90
2022-09-23T11:46:50.788Z,99.90
2022-09-23T11:49:24.791Z,99.90
2022-09-23T11:52:19.556Z,99.90
2022-09-23T11:55:32.766Z,99.90
2022-09-23T11:58:22.192Z,99.90
2022-09-23T12:01:37.358Z,99.90
2022-09-23T12:04:24.099Z,99.90
2022-09-23T12:07:19.217Z,99.90
2022-09-23T12:10:08.774Z,99.90
2022-09-23T12:13:16.153Z,99.90
2022-09-23T12:16:30.362Z,99.90
2022-09-23T12:19:04.519Z,99.90
2022-09-23T12:21:59.705Z,99.90
2022-09-23T12:25:23.996Z,99.90
2022-09-23T12:27:55.311Z,99.90
2022-09-23T12:30:29.680Z,99.90
2022-09-23T12:33:27.503Z,99.90
2022-09-23T12:36:07.184Z,99.90
2022-09-23T12:38:53.535Z,99.90
2022-09-23T12:41:23.992Z,99.90
2022-09-23T12:43:57.002Z,99.90
2022-09-23T12:46:27.408Z,99.90
2022-09-23T12:49:00.616Z,99.90
2022-09-23T12:51:33.751Z,99.90
2022-09-23T12:54:03.652Z,99.90
2022-09-23T12:56:36.443Z,99.90
2022-09-23T12:59:28.038Z,99.20
2022-09-23T13:04:54.030Z,96.60
2022-09-23T13:07:32.202Z,97.30
2022-09-23T13:10:22.225Z,96.50
2022-09-23T13:12:49.996Z,97.50
2022-09-23T13:15:30.316Z,97.90
2022-09-23T13:18:18.946Z,98.90
2022-09-23T13:20:48.316Z,98.20
2022-09-23T13:23:25.101Z,97.50
2022-09-23T13:25:58.437Z,98.40
2022-09-23T13:28:34.323Z,98.40
2022-09-23T13:31:10.973Z,98.40
2022-09-23T13:36:16.789Z,95.80
2022-09-23T13:38:46.033Z,94.20
2022-09-23T13:41:23.715Z,94.30
2022-09-23T13:43:55.938Z,94.10
2022-09-23T13:46:38.563Z,94.50
2022-09-23T13:49:06.001Z,93.40
2022-09-23T13:51:37.137Z,92.20
2022-09-23T13:54:05.182Z,91.90
2022-09-23T13:56:35.423Z,91.10
2022-09-23T13:59:36.342Z,88.90
2022-09-23T14:04:40.572Z,86.20
2022-09-23T14:07:09.939Z,86.90
2022-09-23T14:09:41.584Z,87.00
2022-09-23T14:12:09.967Z,87.40
2022-09-23T14:14:40.493Z,90.00
2022-09-23T14:17:09.062Z,90.10
2022-09-23T14:19:36.782Z,89.90
2022-09-23T14:22:03.874Z,90.40
2022-09-23T14:24:35.554Z,90.70
2022-09-23T14:27:15.758Z,91.30
2022-09-23T14:29:45.859Z,92.00
2022-09-23T14:32:21.121Z,93.10
2022-09-23T14:35:00.511Z,92.60
2022-09-23T14:37:59.234Z,93.30
2022-09-23T14:40:52.380Z,94.70
2022-09-23T14:43:27.902Z,94.10
2022-09-23T14:48:33.794Z,95.90
2022-09-23T14:51:04.464Z,95.80
2022-09-23T14:53:42.537Z,96.20
2022-09-23T14:56:22.242Z,95.60
2022-09-23T14:59:00.623Z,96.50
2022-09-23T15:01:33.671Z,96.20
2022-09-23T15:04:22.342Z,96.90
2022-09-23T15:07:03.092Z,97.30
2022-09-23T15:09:39.812Z,97.30
2022-09-23T15:12:13.803Z,97.50
2022-09-23T15:14:46.462Z,97.60
2022-09-23T15:17:33.265Z,98.50
2022-09-23T15:20:08.674Z,98.00
2022-09-23T15:22:48.550Z,97.70
2022-09-23T15:25:40.122Z,97.70
2022-09-23T15:28:12.814Z,98.20
2022-09-23T15:30:40.156Z,97.90
2022-09-23T15:33:09.468Z,98.30
2022-09-23T15:35:36.895Z,98.70
2022-09-23T15:38:03.886Z,99.50
2022-09-23T15:40:34.013Z,99.00
2022-09-23T15:43:20.231Z,98.90
2022-09-23T15:45:53.320Z,99.90
2022-09-23T15:48:28.812Z,99.90
2022-09-23T15:50:55.797Z,99.90
2022-09-23T15:53:27.167Z,99.90
2022-09-23T15:55:54.335Z,99.90
2022-09-23T15:58:23.505Z,99.90
2022-09-23T16:00:56.852Z,99.90
2022-09-23T16:03:28.493Z,99.90
2022-09-23T16:06:00.479Z,99.90
2022-09-23T16:08:28.752Z,99.90
2022-09-23T16:10:56.454Z,99.90
2022-09-23T16:13:23.424Z,99.90
2022-09-23T16:15:50.399Z,99.90
2022-09-23T16:18:24.784Z,99.90
2022-09-23T16:20:51.780Z,99.90
2022-09-23T16:23:39.986Z,99.90
2022-09-23T16:26:29.587Z,99.90
2022-09-23T16:28:58.167Z,99.90
2022-09-23T16:31:29.452Z,99.90
2022-09-23T16:33:56.599Z,99.90
2022-09-23T16:36:34.429Z,99.90
2022-09-23T16:39:07.739Z,99.90
2022-09-23T16:41:34.726Z,99.90
2022-09-23T16:44:04.729Z,99.90
2022-09-23T16:46:32.481Z,99.90
2022-09-23T16:49:00.428Z,99.90
2022-09-23T16:51:32.179Z,99.90
2022-09-23T16:54:00.044Z,99.90
2022-09-23T16:56:29.232Z,99.90
2022-09-23T16:58:57.029Z,99.90
2022-09-23T17:01:46.424Z,99.90
2022-09-23T17:04:15.956Z,99.90
2022-09-23T17:06:52.030Z,99.90
2022-09-23T17:09:24.890Z,99.90
2022-09-23T17:12:15.568Z,99.90
2022-09-23T17:14:43.112Z,99.90
2022-09-23T17:17:10.018Z,99.90
2022-09-23T17:19:41.275Z,99.90
2022-09-23T17:22:08.212Z,99.90
2022-09-23T17:24:35.097Z,99.90
2022-09-23T17:27:02.106Z,99.90
2022-09-23T17:29:29.147Z,99.90
2022-09-23T17:31:56.230Z,99.90
2022-09-23T17:34:24.095Z,99.90
2022-09-23T17:36:51.063Z,99.90
2022-09-23T17:39:18.052Z,99.90
2022-09-23T17:41:45.621Z,99.90
2022-09-23T17:44:12.798Z,99.90
2022-09-23T17:46:39.643Z,99.90
2022-09-23T17:49:06.801Z,99.90
2022-09-23T17:51:33.882Z,99.90
2022-09-23T17:54:00.783Z,99.90
2022-09-23T17:56:29.952Z,99.90
2022-09-23T17:59:02.430Z,99.90
2022-09-23T18:01:29.841Z,99.90
2022-09-23T18:04:05.640Z,99.90
2022-09-23T18:06:35.879Z,99.90
2022-09-23T18:09:07.073Z,99.90
2022-09-23T18:11:40.537Z,99.90
2022-09-23T18:14:22.428Z,99.90
2022-09-23T18:16:53.944Z,99.90
2022-09-23T18:19:23.485Z,99.90
2022-09-23T18:21:58.589Z,99.90
2022-09-23T18:24:33.750Z,99.90
2022-09-23T18:27:01.487Z,99.90
2022-09-23T18:29:28.655Z,99.90
2022-09-23T18:31:56.013Z,99.90
2022-09-23T18:34:23.628Z,99.90
2022-09-23T18:36:50.788Z,99.90
2022-09-23T18:39:17.612Z,99.90
2022-09-23T18:41:44.418Z,99.90
2022-09-23T18:44:11.918Z,99.90
2022-09-23T18:46:38.787Z,99.90
2022-09-23T18:49:24.644Z,99.90
2022-09-23T18:51:57.521Z,99.90
2022-09-23T18:54:26.018Z,99.90
2022-09-23T18:56:53.414Z,99.90
2022-09-23T18:59:25.873Z,99.90
2022-09-23T19:01:56.611Z,99.90
2022-09-23T19:04:25.608Z,99.90
2022-09-23T19:06:54.868Z,99.90
2022-09-23T19:09:21.909Z,99.90
2022-09-23T19:11:52.326Z,99.90
2022-09-23T19:14:19.935Z,99.90
2022-09-23T19:16:49.171Z,99.90
2022-09-23T19:19:16.402Z,99.90
2022-09-23T19:21:43.232Z,99.90
2022-09-23T19:24:15.587Z,99.90
2022-09-23T19:26:44.099Z,99.90
2022-09-23T19:29:19.338Z,99.90
2022-09-23T19:31:46.399Z,99.90
2022-09-23T19:34:16.514Z,99.90
2022-09-23T19:36:46.535Z,99.90
2022-09-23T19:39:20.222Z,99.90
2022-09-23T19:41:47.608Z,99.90
2022-09-23T19:44:15.340Z,99.90
2022-09-23T19:46:45.350Z,99.90
2022-09-23T19:49:12.994Z,99.90
2022-09-23T19:51:40.228Z,99.90
2022-09-23T19:54:08.213Z,99.90
2022-09-23T19:56:36.029Z,99.90
2022-09-23T19:59:03.196Z,99.90
2022-09-23T20:01:31.931Z,99.90
2022-09-23T20:03:59.481Z,99.90
2022-09-23T20:06:30.929Z,99.90
2022-09-23T20:09:01.177Z,99.90
2022-09-23T20:11:29.227Z,99.90
2022-09-23T20:14:01.609Z,99.90
2022-09-23T20:16:32.872Z,99.90
2022-09-23T20:19:01.296Z,99.90
2022-09-23T20:21:29.600Z,99.90
2022-09-23T20:23:57.839Z,99.90
2022-09-23T20:26:43.653Z,99.90
2022-09-23T20:29:11.280Z,99.90
2022-09-23T20:31:40.798Z,99.90
2022-09-23T20:34:09.096Z,99.90
2022-09-23T20:36:36.195Z,99.90
2022-09-23T20:39:06.043Z,99.90
2022-09-23T20:41:37.130Z,99.90
2022-09-23T20:44:12.598Z,99.90
2022-09-23T20:46:45.464Z,99.90
2022-09-23T20:49:15.206Z,99.90
2022-09-23T20:51:42.109Z,99.90
2022-09-23T20:54:09.095Z,99.90
2022-09-23T20:56:35.988Z,99.90
2022-09-23T20:59:05.161Z,99.90
2022-09-23T21:01:37.002Z,99.90
2022-09-23T21:04:05.848Z,99.90
2022-09-23T21:06:35.912Z,99.90
2022-09-23T21:09:04.339Z,99.90
2022-09-23T21:11:32.341Z,99.90
2022-09-23T21:14:01.311Z,99.90
2022-09-23T21:16:28.523Z,99.90
2022-09-23T21:18:55.646Z,99.90
2022-09-23T21:21:22.680Z,99.90
2022-09-23T21:23:50.502Z,99.90
2022-09-23T21:26:28.014Z,99.90
2022-09-23T21:29:00.995Z,99.90
2022-09-23T21:31:32.185Z,99.90
2022-09-23T21:34:08.106Z,99.90
2022-09-23T21:36:37.779Z,99.90
2022-09-23T21:39:10.554Z,99.90
2022-09-23T21:41:38.552Z,99.90
2022-09-23T21:44:06.831Z,99.90
2022-09-23T21:46:34.374Z,99.90
2022-09-23T21:49:03.591Z,99.90
2022-09-23T21:51:40.467Z,99.90
2022-09-23T21:54:14.443Z,99.90
2022-09-23T21:56:42.446Z,99.90
2022-09-23T21:59:09.974Z,99.90
2022-09-23T22:01:41.602Z,99.90
2022-09-23T22:04:17.119Z,99.90
2022-09-23T22:06:45.271Z,99.90
2022-09-23T22:09:16.928Z,99.90
2022-09-23T22:12:02.807Z,99.90
2022-09-23T22:14:31.334Z,99.90
2022-09-23T22:17:03.802Z,99.90
2022-09-23T22:19:35.508Z,99.90
2022-09-23T22:22:09.722Z,99.90
2022-09-23T22:24:36.667Z,99.90
2022-09-23T22:27:03.735Z,99.90
2022-09-23T22:29:48.864Z,99.90
2022-09-23T22:32:34.144Z,99.90
2022-09-23T22:35:01.389Z,99.90
2022-09-23T22:37:35.316Z,99.90
2022-09-23T22:40:08.497Z,99.90
2022-09-23T22:42:36.496Z,99.90
2022-09-23T22:45:06.041Z,99.90
2022-09-23T22:47:37.074Z,99.90
2022-09-23T22:50:06.983Z,99.90
2022-09-23T22:52:35.006Z,99.90
2022-09-23T22:55:03.523Z,99.90
2022-09-23T22:57:31.460Z,99.90
2022-09-23T22:59:58.401Z,99.90
2022-09-23T23:02:25.390Z,99.90
2022-09-23T23:04:52.418Z,99.90
2022-09-23T23:07:21.285Z,99.90
2022-09-23T23:09:52.420Z,99.90
2022-09-23T23:12:20.389Z,99.90
2022-09-23T23:14:49.086Z,99.90
2022-09-23T23:17:17.171Z,99.90
2022-09-23T23:19:44.140Z,99.90
2022-09-23T23:22:11.126Z,99.90
2022-09-23T23:24:38.014Z,99.90
2022-09-23T23:27:04.969Z,99.90
2022-09-23T23:29:31.932Z,99.90
2022-09-23T23:31:58.960Z,99.90
2022-09-23T23:34:25.941Z,99.90
2022-09-23T23:36:56.419Z,99.90
2022-09-23T23:39:25.146Z,99.90
2022-09-23T23:41:57.463Z,99.90
2022-09-23T23:44:26.710Z,99.90
2022-09-23T23:46:54.541Z,99.90
2022-09-23T23:49:21.860Z,99.90
2022-09-23T23:51:49.470Z,99.90
2022-09-23T23:54:16.697Z,99.90
2022-09-23T23:56:43.770Z,99.90
2022-09-23T23:59:11.259Z,99.90
