createdAt,value
2018-09-19T05:01:34.834Z,18.78
2018-09-19T05:11:55.571Z,18.74
2018-09-19T05:17:20.413Z,18.73
2018-09-19T05:41:15.167Z,18.22
2018-09-19T05:46:41.691Z,18.34
2018-09-19T05:51:57.731Z,18.49
2018-09-19T05:57:07.079Z,18.62
2018-09-19T06:07:39.531Z,18.89
2018-09-19T06:12:47.238Z,18.85
2018-09-19T06:17:54.749Z,18.71
2018-09-19T06:23:30.738Z,18.70
2018-09-19T06:28:37.436Z,18.78
2018-09-19T07:29:06.810Z,19.74
2018-09-19T07:40:06.642Z,20.06
2018-09-19T10:57:26.907Z,24.38
2018-09-19T13:30:20.152Z,29.80
2018-09-19T13:41:02.443Z,30.61
2018-09-19T13:51:42.251Z,31.33
2018-09-19T14:02:51.354Z,31.69
2018-09-19T14:26:22.899Z,32.25
2018-09-19T16:56:54.642Z,31.33
2018-09-19T17:01:58.150Z,30.72
2018-09-19T17:07:02.438Z,30.37
2018-09-19T17:12:05.773Z,29.97
2018-09-19T17:17:09.099Z,29.52
2018-09-19T17:22:12.432Z,29.43
2018-09-19T17:27:15.770Z,29.28
2018-09-19T17:32:19.099Z,29.04
2018-09-19T17:37:22.468Z,28.84
2018-09-19T17:42:25.783Z,28.68
2018-09-19T17:47:29.122Z,28.64
2018-09-19T17:52:32.484Z,28.59
2018-09-19T17:57:48.586Z,28.65
2018-09-19T18:02:52.683Z,28.52
2018-09-19T18:07:56.023Z,28.42
2018-09-19T18:12:59.643Z,28.30
2018-09-19T18:18:03.358Z,28.17
2018-09-19T18:23:06.994Z,28.07
2018-09-19T18:28:11.031Z,27.95
2018-09-19T18:33:14.384Z,27.76
2018-09-19T18:38:17.998Z,27.64
2018-09-19T18:43:21.331Z,27.52
2018-09-19T18:48:24.803Z,27.37
2018-09-19T18:53:28.430Z,27.24
2018-09-19T18:58:31.867Z,27.15
2018-09-19T19:03:35.319Z,27.01
2018-09-19T19:08:38.656Z,26.87
2018-09-19T19:13:42.031Z,26.73
2018-09-19T19:18:45.427Z,26.60
2018-09-19T19:23:48.798Z,26.48
2018-09-19T19:28:52.140Z,26.36
2018-09-19T19:33:55.533Z,26.28
2018-09-19T19:38:58.859Z,26.19
2018-09-19T19:44:02.208Z,26.09
2018-09-19T19:54:41.692Z,25.84
2018-09-19T19:59:45.049Z,25.70
2018-09-19T20:04:48.377Z,25.61
2018-09-19T20:09:51.722Z,25.47
2018-09-19T20:14:55.060Z,25.29
2018-09-19T20:19:58.395Z,25.18
2018-09-19T20:25:01.737Z,25.10
2018-09-19T20:30:06.064Z,25.00
2018-09-19T20:35:09.344Z,24.89
2018-09-19T20:40:16.225Z,24.76
2018-09-19T20:45:19.555Z,24.62
2018-09-19T20:50:22.897Z,24.54
2018-09-19T20:55:26.323Z,24.45
2018-09-19T21:00:43.311Z,24.32
2018-09-19T21:05:46.679Z,24.18
2018-09-19T21:10:50.032Z,24.07
2018-09-19T21:15:53.394Z,23.94
2018-09-19T21:20:56.724Z,23.88
2018-09-19T21:26:00.054Z,23.75
2018-09-19T21:31:03.410Z,23.49
2018-09-19T21:36:06.756Z,23.34
2018-09-19T21:41:10.080Z,23.32
2018-09-19T21:46:13.411Z,23.33
2018-09-19T21:51:16.733Z,23.19
2018-09-19T21:56:20.093Z,23.12
2018-09-19T22:01:23.807Z,23.11
2018-09-19T22:06:27.135Z,23.06
2018-09-19T22:11:30.766Z,22.99
2018-09-19T22:16:34.206Z,22.95
2018-09-19T22:21:37.546Z,22.83
2018-09-19T22:26:41.636Z,22.76
