createdAt,value
2023-04-15T00:02:20.238Z,6.10
2023-04-15T00:05:23.810Z,6.10
2023-04-15T00:08:27.001Z,6.00
2023-04-15T00:11:30.705Z,6.00
2023-04-15T00:14:36.141Z,6.00
2023-04-15T00:17:40.307Z,6.00
2023-04-15T00:20:43.667Z,6.00
2023-04-15T00:23:50.128Z,6.00
2023-04-15T00:26:53.415Z,6.00
2023-04-15T00:29:56.625Z,6.00
2023-04-15T00:32:59.687Z,6.00
2023-04-15T00:36:04.029Z,6.00
2023-04-15T00:39:07.220Z,6.00
2023-04-15T00:42:11.237Z,6.00
2023-04-15T00:45:14.334Z,6.00
2023-04-15T00:48:18.033Z,6.00
2023-04-15T00:51:21.121Z,6.10
2023-04-15T00:54:24.319Z,6.00
2023-04-15T00:57:28.737Z,6.10
2023-04-15T01:00:32.249Z,6.10
2023-04-15T01:03:35.579Z,6.10
2023-04-15T01:06:38.628Z,6.20
2023-04-15T01:09:42.535Z,6.20
2023-04-15T01:12:45.736Z,6.20
2023-04-15T01:15:48.854Z,6.20
2023-04-15T01:18:52.633Z,6.20
2023-04-15T01:21:56.642Z,6.30
2023-04-15T01:25:12.730Z,6.30
2023-04-15T01:28:15.615Z,6.30
2023-04-15T01:31:18.725Z,6.30
2023-04-15T01:34:22.819Z,6.30
2023-04-15T01:37:26.549Z,6.40
2023-04-15T01:40:29.619Z,6.40
2023-04-15T01:43:32.812Z,6.40
2023-04-15T01:46:36.786Z,6.40
2023-04-15T01:49:39.824Z,6.40
2023-04-15T01:52:42.802Z,6.40
2023-04-15T01:55:46.001Z,6.40
2023-04-15T01:58:48.886Z,6.40
2023-04-15T02:01:52.689Z,6.40
2023-04-15T02:04:56.196Z,6.40
2023-04-15T02:07:59.189Z,6.40
2023-04-15T02:11:02.370Z,6.40
2023-04-15T02:14:06.826Z,6.40
2023-04-15T02:17:10.298Z,6.40
2023-04-15T02:20:13.597Z,6.40
2023-04-15T02:23:17.101Z,6.40
2023-04-15T02:26:20.602Z,6.40
2023-04-15T02:29:24.204Z,6.50
2023-04-15T02:32:27.414Z,6.50
2023-04-15T02:35:30.481Z,6.50
2023-04-15T02:38:33.570Z,6.50
2023-04-15T02:41:37.179Z,6.50
2023-04-15T02:44:40.263Z,6.40
2023-04-15T02:47:44.325Z,6.40
2023-04-15T02:50:48.497Z,6.50
2023-04-15T02:53:51.693Z,6.50
2023-04-15T02:56:56.739Z,6.50
2023-04-15T02:59:59.727Z,6.50
2023-04-15T03:03:06.972Z,6.50
2023-04-15T03:06:10.194Z,6.60
2023-04-15T03:09:13.592Z,6.60
2023-04-15T03:12:16.579Z,6.60
2023-04-15T03:15:19.571Z,6.60
2023-04-15T03:18:22.550Z,6.60
2023-04-15T03:21:26.460Z,6.60
2023-04-15T03:24:30.580Z,6.60
2023-04-15T03:27:33.672Z,6.60
2023-04-15T03:30:36.962Z,6.60
2023-04-15T03:33:40.060Z,6.60
2023-04-15T03:36:43.339Z,6.60
2023-04-15T03:39:46.548Z,6.60
2023-04-15T03:42:49.939Z,6.60
2023-04-15T03:45:53.133Z,6.60
2023-04-15T03:48:56.229Z,6.60
2023-04-15T03:52:00.029Z,6.70
2023-04-15T03:55:03.090Z,6.70
2023-04-15T03:58:06.121Z,6.70
2023-04-15T04:01:09.200Z,6.60
2023-04-15T04:04:12.130Z,6.70
2023-04-15T04:07:18.564Z,6.70
2023-04-15T04:10:21.959Z,6.70
2023-04-15T04:13:24.843Z,6.60
2023-04-15T04:16:27.850Z,6.60
2023-04-15T04:19:30.830Z,6.60
2023-04-15T04:22:41.080Z,6.60
2023-04-15T04:25:44.073Z,6.60
2023-04-15T04:28:47.667Z,6.60
2023-04-15T04:31:50.690Z,6.60
2023-04-15T04:34:54.566Z,6.60
2023-04-15T04:38:02.071Z,6.60
2023-04-15T04:41:05.354Z,6.60
2023-04-15T04:44:08.544Z,6.60
2023-04-15T04:47:11.844Z,6.70
2023-04-15T04:50:15.144Z,6.70
2023-04-15T04:53:18.537Z,6.60
2023-04-15T04:56:21.827Z,6.60
2023-04-15T04:59:25.333Z,6.70
2023-04-15T05:02:28.911Z,6.70
2023-04-15T05:05:32.235Z,6.70
2023-04-15T05:08:35.422Z,6.70
2023-04-15T05:11:38.413Z,6.70
2023-04-15T05:14:44.061Z,6.70
2023-04-15T05:17:47.070Z,6.80
2023-04-15T05:20:50.555Z,6.70
2023-04-15T05:23:54.039Z,6.70
2023-04-15T05:26:57.359Z,6.80
2023-04-15T05:30:00.374Z,6.80
2023-04-15T05:33:04.270Z,6.90
2023-04-15T05:36:07.745Z,6.80
2023-04-15T05:39:10.435Z,6.80
2023-04-15T05:42:13.418Z,6.80
2023-04-15T05:45:16.608Z,6.90
2023-04-15T05:48:19.754Z,6.90
2023-04-15T05:51:23.203Z,6.90
2023-04-15T05:54:28.132Z,7.00
2023-04-15T05:57:31.019Z,7.00
2023-04-15T06:00:34.217Z,7.10
2023-04-15T06:03:37.343Z,7.10
2023-04-15T06:06:40.920Z,7.20
2023-04-15T06:09:45.128Z,7.20
2023-04-15T06:12:48.326Z,7.20
2023-04-15T06:15:51.419Z,7.10
2023-04-15T06:18:54.910Z,7.20
2023-04-15T06:21:59.430Z,7.10
2023-04-15T06:25:02.518Z,7.10
2023-04-15T06:28:05.819Z,7.10
2023-04-15T06:31:09.024Z,7.20
2023-04-15T06:34:12.304Z,7.20
2023-04-15T06:37:16.732Z,7.30
2023-04-15T06:40:19.839Z,7.30
2023-04-15T06:43:22.911Z,7.40
2023-04-15T06:46:25.722Z,7.50
2023-04-15T06:49:29.095Z,7.50
2023-04-15T06:52:32.696Z,7.50
2023-04-15T06:55:36.397Z,7.40
2023-04-15T06:58:39.481Z,7.40
2023-04-15T07:01:42.795Z,7.40
2023-04-15T07:04:46.090Z,7.40
2023-04-15T07:07:48.970Z,7.40
2023-04-15T07:10:52.266Z,7.40
2023-04-15T07:13:55.047Z,7.50
2023-04-15T07:17:01.789Z,7.50
2023-04-15T07:20:05.426Z,7.50
2023-04-15T07:23:08.414Z,7.50
2023-04-15T07:26:11.810Z,7.50
2023-04-15T07:29:15.415Z,7.50
2023-04-15T07:32:19.339Z,7.60
2023-04-15T07:35:22.729Z,7.70
2023-04-15T07:38:26.734Z,7.70
2023-04-15T07:41:30.849Z,7.80
2023-04-15T07:44:34.150Z,7.90
2023-04-15T07:47:37.561Z,8.00
2023-04-15T07:50:40.642Z,8.00
2023-04-15T07:53:44.860Z,8.10
2023-04-15T07:56:47.840Z,8.10
2023-04-15T07:59:50.937Z,8.30
2023-04-15T08:02:54.596Z,8.30
2023-04-15T08:05:58.550Z,8.40
2023-04-15T08:09:02.274Z,8.40
2023-04-15T08:12:05.958Z,8.40
2023-04-15T08:15:09.983Z,8.50
2023-04-15T08:18:13.074Z,8.60
2023-04-15T08:21:17.266Z,8.60
2023-04-15T08:24:20.265Z,8.70
2023-04-15T08:27:23.157Z,8.80
2023-04-15T08:30:26.662Z,9.00
2023-04-15T08:33:29.850Z,9.00
2023-04-15T08:36:33.145Z,9.10
2023-04-15T08:39:36.447Z,9.10
2023-04-15T08:42:45.192Z,9.20
2023-04-15T08:45:49.996Z,9.10
2023-04-15T08:48:55.217Z,9.10
2023-04-15T08:52:00.075Z,9.20
2023-04-15T08:55:05.419Z,9.40
2023-04-15T08:58:09.121Z,9.40
2023-04-15T09:01:15.420Z,9.40
2023-04-15T09:04:18.753Z,9.40
2023-04-15T09:07:21.789Z,9.50
2023-04-15T09:10:24.865Z,9.60
2023-04-15T09:13:28.059Z,9.50
2023-04-15T09:16:31.074Z,9.60
2023-04-15T09:19:34.962Z,9.80
2023-04-15T09:22:38.360Z,9.90
2023-04-15T09:25:45.330Z,9.80
2023-04-15T09:28:48.422Z,9.90
2023-04-15T09:31:51.826Z,10.00
2023-04-15T09:34:54.907Z,9.70
2023-04-15T09:38:06.367Z,9.70
2023-04-15T09:41:21.362Z,9.90
2023-04-15T09:44:26.085Z,10.00
2023-04-15T09:47:29.916Z,10.20
2023-04-15T09:50:43.034Z,10.30
2023-04-15T09:53:46.122Z,10.30
2023-04-15T09:56:51.468Z,10.70
2023-04-15T09:59:55.479Z,11.10
2023-04-15T10:02:58.749Z,11.30
2023-04-15T10:06:03.913Z,11.50
2023-04-15T10:09:07.827Z,11.40
2023-04-15T10:12:11.331Z,11.70
2023-04-15T10:15:17.801Z,11.90
2023-04-15T10:18:24.191Z,11.80
2023-04-15T10:21:28.893Z,12.00
2023-04-15T10:24:32.605Z,11.90
2023-04-15T10:27:37.236Z,12.40
2023-04-15T10:30:41.039Z,13.20
2023-04-15T10:33:45.056Z,13.50
2023-04-15T10:36:48.256Z,13.10
2023-04-15T10:39:51.436Z,13.60
2023-04-15T10:42:58.421Z,13.80
2023-04-15T10:46:01.932Z,13.70
2023-04-15T10:49:17.355Z,13.00
2023-04-15T10:52:30.112Z,12.40
2023-04-15T10:55:34.956Z,12.40
2023-04-15T10:58:45.820Z,12.40
2023-04-15T11:02:00.619Z,12.50
2023-04-15T11:05:04.203Z,12.60
2023-04-15T11:08:07.188Z,12.60
2023-04-15T11:11:10.170Z,12.60
2023-04-15T11:14:17.058Z,12.40
2023-04-15T11:17:30.022Z,12.60
2023-04-15T11:20:33.171Z,12.80
2023-04-15T11:23:51.422Z,13.10
2023-04-15T11:27:02.293Z,13.00
2023-04-15T11:30:26.276Z,13.10
2023-04-15T11:33:29.158Z,13.00
2023-04-15T11:36:32.453Z,12.80
2023-04-15T11:39:37.701Z,12.80
2023-04-15T11:42:49.540Z,12.60
2023-04-15T11:46:01.538Z,12.40
2023-04-15T11:49:05.311Z,12.50
2023-04-15T11:52:13.936Z,12.60
2023-04-15T11:55:17.533Z,12.70
2023-04-15T11:58:28.296Z,12.50
2023-04-15T12:01:47.784Z,12.20
2023-04-15T12:04:51.269Z,12.20
2023-04-15T12:08:03.380Z,12.10
2023-04-15T12:11:06.369Z,12.20
2023-04-15T12:14:26.051Z,12.30
2023-04-15T12:17:28.883Z,12.10
2023-04-15T12:20:32.428Z,12.00
2023-04-15T12:23:48.119Z,11.90
2023-04-15T12:26:53.978Z,12.00
2023-04-15T12:30:05.589Z,12.30
2023-04-15T12:33:10.914Z,12.50
2023-04-15T12:36:14.109Z,12.40
2023-04-15T12:39:17.403Z,12.40
2023-04-15T12:42:20.969Z,12.50
2023-04-15T12:45:24.306Z,12.40
2023-04-15T12:48:27.400Z,12.30
2023-04-15T12:51:32.231Z,12.10
2023-04-15T12:54:36.579Z,11.70
2023-04-15T12:57:40.165Z,11.20
2023-04-15T13:00:43.350Z,10.30
2023-04-15T13:03:47.116Z,9.70
2023-04-15T13:06:50.679Z,9.30
2023-04-15T13:09:53.639Z,9.10
2023-04-15T13:12:57.247Z,9.10
2023-04-15T13:16:01.190Z,9.10
2023-04-15T13:19:04.554Z,9.10
2023-04-15T13:22:08.875Z,9.10
2023-04-15T13:25:12.203Z,9.00
2023-04-15T13:28:15.160Z,9.10
2023-04-15T13:31:18.486Z,9.20
2023-04-15T13:34:21.854Z,9.40
2023-04-15T13:37:31.706Z,9.70
2023-04-15T13:40:34.756Z,10.00
2023-04-15T13:43:37.893Z,10.20
2023-04-15T13:46:44.769Z,10.70
2023-04-15T13:49:48.065Z,11.90
2023-04-15T13:52:51.260Z,13.00
2023-04-15T13:55:54.348Z,12.90
2023-04-15T13:59:02.160Z,13.00
2023-04-15T14:02:05.374Z,13.10
2023-04-15T14:05:09.465Z,13.30
2023-04-15T14:08:12.552Z,13.40
2023-04-15T14:11:15.537Z,13.30
2023-04-15T14:14:21.818Z,13.00
2023-04-15T14:17:25.011Z,12.60
2023-04-15T14:20:28.088Z,12.40
2023-04-15T14:23:31.182Z,12.50
2023-04-15T14:26:34.889Z,12.50
2023-04-15T14:29:38.794Z,12.60
2023-04-15T14:32:42.231Z,12.80
2023-04-15T14:35:45.387Z,12.80
2023-04-15T14:38:48.771Z,13.10
2023-04-15T14:41:52.181Z,12.60
2023-04-15T14:44:55.691Z,12.40
2023-04-15T14:47:59.766Z,12.40
2023-04-15T14:51:03.409Z,12.20
2023-04-15T14:54:06.596Z,12.20
2023-04-15T14:57:09.800Z,11.90
2023-04-15T15:00:15.876Z,11.90
2023-04-15T15:03:19.410Z,11.80
2023-04-15T15:06:23.878Z,11.60
2023-04-15T15:09:26.982Z,11.40
2023-04-15T15:12:30.880Z,11.30
2023-04-15T15:15:35.455Z,11.20
2023-04-15T15:18:38.814Z,11.10
2023-04-15T15:21:42.005Z,10.90
2023-04-15T15:24:45.910Z,10.80
2023-04-15T15:27:49.105Z,10.70
2023-04-15T15:30:52.374Z,10.70
2023-04-15T15:33:55.796Z,10.70
2023-04-15T15:36:58.892Z,10.80
2023-04-15T15:40:04.441Z,10.80
2023-04-15T15:43:07.541Z,10.90
2023-04-15T15:46:10.864Z,10.90
2023-04-15T15:49:14.337Z,10.80
2023-04-15T15:52:17.630Z,10.70
2023-04-15T15:55:20.510Z,10.80
2023-04-15T15:58:23.604Z,10.70
2023-04-15T16:01:26.930Z,10.80
2023-04-15T16:04:30.354Z,10.70
2023-04-15T16:07:33.593Z,10.70
2023-04-15T16:10:38.219Z,10.60
2023-04-15T16:13:41.721Z,10.60
2023-04-15T16:16:44.846Z,10.50
2023-04-15T16:19:55.564Z,10.50
2023-04-15T16:23:13.651Z,10.40
2023-04-15T16:26:17.224Z,10.50
2023-04-15T16:29:21.146Z,10.30
2023-04-15T16:32:25.594Z,10.20
2023-04-15T16:35:29.071Z,10.10
2023-04-15T16:38:32.257Z,10.00
2023-04-15T16:41:35.565Z,10.00
2023-04-15T16:44:38.950Z,9.90
2023-04-15T16:47:42.002Z,9.80
2023-04-15T16:50:45.139Z,9.70
2023-04-15T16:53:49.447Z,9.70
2023-04-15T16:56:52.748Z,9.60
2023-04-15T16:59:55.858Z,9.50
2023-04-15T17:03:01.536Z,9.40
2023-04-15T17:06:05.000Z,9.40
2023-04-15T17:09:08.182Z,9.30
2023-04-15T17:12:11.891Z,9.20
2023-04-15T17:15:14.869Z,9.10
2023-04-15T17:18:17.862Z,9.10
2023-04-15T17:21:21.870Z,9.00
2023-04-15T17:24:26.297Z,9.00
2023-04-15T17:27:30.306Z,8.90
2023-04-15T17:30:33.811Z,8.80
2023-04-15T17:33:56.062Z,8.80
2023-04-15T17:37:00.680Z,8.70
2023-04-15T17:40:06.728Z,8.60
2023-04-15T17:43:13.619Z,8.60
2023-04-15T17:46:17.550Z,8.60
2023-04-15T17:49:21.437Z,8.50
2023-04-15T17:52:24.761Z,8.30
2023-04-15T17:55:28.749Z,8.30
2023-04-15T17:58:34.297Z,8.20
2023-04-15T18:01:38.278Z,8.20
2023-04-15T18:04:42.911Z,8.20
2023-04-15T18:07:46.841Z,8.20
2023-04-15T18:10:50.653Z,8.20
2023-04-15T18:13:54.662Z,8.10
2023-04-15T18:16:58.673Z,8.10
2023-04-15T18:20:06.996Z,8.10
2023-04-15T18:23:10.798Z,8.10
2023-04-15T18:26:16.250Z,8.10
2023-04-15T18:29:19.865Z,8.10
2023-04-15T18:32:23.269Z,8.10
2023-04-15T18:35:27.258Z,8.10
2023-04-15T18:38:31.586Z,8.10
2023-04-15T18:41:35.589Z,8.10
2023-04-15T18:44:39.716Z,8.10
2023-04-15T18:47:43.437Z,8.10
2023-04-15T18:50:49.167Z,8.10
2023-04-15T18:53:53.289Z,8.10
2023-04-15T18:56:57.496Z,8.00
2023-04-15T19:00:01.455Z,8.00
2023-04-15T19:03:05.350Z,8.00
2023-04-15T19:06:11.377Z,8.00
2023-04-15T19:09:17.648Z,8.00
2023-04-15T19:12:21.861Z,8.00
2023-04-15T19:15:25.785Z,8.00
2023-04-15T19:18:30.196Z,8.00
2023-04-15T19:21:34.825Z,8.00
2023-04-15T19:24:38.537Z,8.00
2023-04-15T19:27:42.127Z,8.00
2023-04-15T19:30:45.867Z,8.00
2023-04-15T19:33:49.432Z,7.90
2023-04-15T19:36:53.865Z,7.90
2023-04-15T19:39:57.767Z,7.90
2023-04-15T19:43:01.779Z,7.90
2023-04-15T19:46:05.842Z,7.90
2023-04-15T19:49:10.543Z,7.80
2023-04-15T19:52:15.156Z,7.80
2023-04-15T19:55:19.380Z,7.80
2023-04-15T19:58:23.179Z,7.80
2023-04-15T20:01:29.166Z,7.80
2023-04-15T20:04:33.435Z,7.70
2023-04-15T20:07:36.756Z,7.70
2023-04-15T20:10:40.251Z,7.70
2023-04-15T20:13:44.074Z,7.70
2023-04-15T20:16:47.354Z,7.60
2023-04-15T20:19:52.798Z,7.60
2023-04-15T20:22:56.091Z,7.60
2023-04-15T20:26:00.117Z,7.60
2023-04-15T20:29:04.069Z,7.60
2023-04-15T20:32:11.726Z,7.60
2023-04-15T20:35:15.617Z,7.50
2023-04-15T20:38:19.856Z,7.50
2023-04-15T20:41:23.645Z,7.50
2023-04-15T20:44:27.246Z,7.50
2023-04-15T20:47:30.964Z,7.50
2023-04-15T20:50:35.787Z,7.50
2023-04-15T20:53:42.663Z,7.40
2023-04-15T20:56:46.068Z,7.40
2023-04-15T20:59:49.773Z,7.40
2023-04-15T21:02:56.816Z,7.40
2023-04-15T21:06:00.490Z,7.30
2023-04-15T21:09:04.731Z,7.30
2023-04-15T21:12:08.492Z,7.20
2023-04-15T21:15:11.886Z,7.10
2023-04-15T21:18:14.976Z,7.10
2023-04-15T21:21:18.164Z,7.00
2023-04-15T21:24:21.372Z,6.90
2023-04-15T21:27:25.988Z,6.80
2023-04-15T21:30:28.875Z,6.80
2023-04-15T21:33:32.169Z,6.70
2023-04-15T21:36:35.484Z,6.60
2023-04-15T21:39:38.346Z,6.50
2023-04-15T21:42:42.050Z,6.50
2023-04-15T21:45:51.366Z,6.50
2023-04-15T21:49:08.881Z,6.40
2023-04-15T21:52:11.897Z,6.40
2023-04-15T21:55:14.802Z,6.40
2023-04-15T21:58:17.885Z,6.30
2023-04-15T22:01:21.342Z,6.20
2023-04-15T22:04:24.725Z,6.20
2023-04-15T22:07:27.871Z,6.10
2023-04-15T22:10:32.000Z,6.10
2023-04-15T22:13:35.187Z,6.00
2023-04-15T22:16:38.272Z,6.00
2023-04-15T22:19:42.179Z,6.00
2023-04-15T22:22:45.580Z,6.00
2023-04-15T22:25:49.692Z,5.90
2023-04-15T22:28:53.087Z,5.90
2023-04-15T22:31:56.486Z,6.00
2023-04-15T22:34:59.574Z,6.00
2023-04-15T22:38:03.385Z,5.90
2023-04-15T22:41:06.988Z,5.80
2023-04-15T22:44:10.387Z,5.80
2023-04-15T22:47:13.470Z,5.80
2023-04-15T22:50:17.279Z,5.90
2023-04-15T22:53:20.685Z,5.90
2023-04-15T22:56:24.284Z,5.90
2023-04-15T22:59:28.090Z,5.90
2023-04-15T23:02:31.396Z,5.90
2023-04-15T23:05:34.998Z,5.90
2023-04-15T23:08:38.899Z,5.90
2023-04-15T23:11:42.296Z,6.00
2023-04-15T23:14:45.584Z,6.00
2023-04-15T23:17:48.567Z,6.00
2023-04-15T23:20:51.667Z,6.00
2023-04-15T23:23:55.064Z,6.10
2023-04-15T23:26:58.468Z,6.10
2023-04-15T23:30:01.760Z,6.10
2023-04-15T23:33:05.270Z,6.10
2023-04-15T23:36:08.861Z,6.10
2023-04-15T23:39:12.190Z,6.10
2023-04-15T23:42:15.044Z,6.10
2023-04-15T23:45:18.138Z,6.10
2023-04-15T23:48:23.903Z,6.10
2023-04-15T23:51:27.087Z,6.10
2023-04-15T23:54:29.967Z,6.20
2023-04-15T23:57:33.065Z,6.20
