createdAt,value
2016-05-20T00:00:17.582Z,57.5
2016-05-20T00:01:17.569Z,57.5
2016-05-20T00:02:17.571Z,57.79
2016-05-20T00:03:17.418Z,57.41
2016-05-20T00:04:17.561Z,57.89
2016-05-20T00:05:17.564Z,57.7
2016-05-20T00:06:17.567Z,57.7
2016-05-20T00:07:17.554Z,57.98
2016-05-20T00:08:17.556Z,57.98
2016-05-20T00:09:17.731Z,57.6
2016-05-20T00:10:17.547Z,57.79
2016-05-20T00:11:17.549Z,57.89
2016-05-20T00:12:17.552Z,57.98
2016-05-20T00:13:17.538Z,57.98
2016-05-20T00:14:17.526Z,58.17
2016-05-20T00:15:17.528Z,58.26
2016-05-20T00:16:17.531Z,58.26
2016-05-20T00:17:17.519Z,58.36
2016-05-20T00:18:17.521Z,58.46
2016-05-20T00:19:17.367Z,58.84
2016-05-20T00:20:17.511Z,58.65
2016-05-20T00:21:17.513Z,58.84
2016-05-20T00:22:17.360Z,58.75
2016-05-20T00:23:17.503Z,58.84
2016-05-20T00:24:17.521Z,58.75
2016-05-20T00:25:17.493Z,58.46
2016-05-20T00:26:17.495Z,58.75
2016-05-20T00:27:17.482Z,58.75
2016-05-20T00:28:17.485Z,58.46
2016-05-20T00:29:17.488Z,58.55
2016-05-20T00:30:17.491Z,58.55
2016-05-20T00:31:17.478Z,58.65
2016-05-20T00:32:17.481Z,58.65
2016-05-20T00:33:17.468Z,58.46
2016-05-20T00:34:17.471Z,58.46
2016-05-20T00:35:17.457Z,58.75
2016-05-20T00:36:17.460Z,58.84
2016-05-20T00:37:17.462Z,58.75
2016-05-20T00:38:17.450Z,58.84
2016-05-20T00:39:17.453Z,58.75
2016-05-20T00:40:17.439Z,58.65
2016-05-20T00:41:17.286Z,58.75
2016-05-20T00:42:17.460Z,58.75
2016-05-20T00:43:17.431Z,58.46
2016-05-20T00:44:17.435Z,58.75
2016-05-20T00:45:17.437Z,58.94
2016-05-20T00:46:17.424Z,59.12
2016-05-20T00:47:17.427Z,59.12
2016-05-20T00:48:17.414Z,58.94
2016-05-20T00:49:17.417Z,58.75
2016-05-20T00:50:17.466Z,58.55
2016-05-20T00:51:17.407Z,58.84
2016-05-20T00:52:17.410Z,59.22
2016-05-20T00:53:17.802Z,59.41
2016-05-20T00:54:17.446Z,58.84
2016-05-20T00:55:17.230Z,58.94
2016-05-20T00:56:17.388Z,58.84
2016-05-20T00:57:17.391Z,59.12
2016-05-20T00:58:17.222Z,58.94
2016-05-20T00:59:17.725Z,59.12
2016-05-20T01:00:18.181Z,58.75
2016-05-20T01:01:17.668Z,59.03
2016-05-20T01:02:17.374Z,59.03
2016-05-20T01:03:17.674Z,58.94
2016-05-20T01:04:17.785Z,59.03
2016-05-20T01:05:17.445Z,59.79
2016-05-20T01:06:17.212Z,59.6
2016-05-20T01:07:17.418Z,59.7
2016-05-20T01:08:17.359Z,59.7
2016-05-20T01:09:17.455Z,59.41
2016-05-20T01:10:17.458Z,59.41
2016-05-20T01:11:17.397Z,59.7
2016-05-20T01:12:18.119Z,59.44
2016-05-20T01:13:18.373Z,59.6
2016-05-20T01:14:17.327Z,59.7
2016-05-20T01:15:17.174Z,59.51
2016-05-20T01:16:17.333Z,59.12
2016-05-20T01:17:17.648Z,59.41
2016-05-20T01:18:17.323Z,59.31
2016-05-20T01:19:17.310Z,59.6
2016-05-20T01:20:17.313Z,59.73
2016-05-20T01:21:17.315Z,59.7
2016-05-20T01:22:17.302Z,59.92
2016-05-20T01:23:17.289Z,60.08
2016-05-20T01:24:17.291Z,60.08
2016-05-20T01:25:17.294Z,59.92
2016-05-20T01:26:17.126Z,60.02
2016-05-20T01:27:17.285Z,60.08
2016-05-20T01:28:17.288Z,60.39
2016-05-20T01:29:17.274Z,60.68
2016-05-20T01:30:17.277Z,60.97
2016-05-20T01:31:17.280Z,60.68
2016-05-20T01:32:17.267Z,60.58
2016-05-20T01:33:17.270Z,60.78
2016-05-20T01:34:17.257Z,60.78
2016-05-20T01:35:17.259Z,60.87
2016-05-20T01:36:17.262Z,60.87
2016-05-20T01:37:17.249Z,60.87
2016-05-20T01:38:17.095Z,60.87
2016-05-20T01:39:17.254Z,60.87
2016-05-20T01:40:17.241Z,60.49
2016-05-20T01:41:17.260Z,60.97
2016-05-20T01:42:17.232Z,61.44
2016-05-20T01:43:17.233Z,61.44
2016-05-20T01:44:17.237Z,61.35
2016-05-20T01:45:17.239Z,60.97
2016-05-20T01:46:17.226Z,61.44
2016-05-20T01:47:17.058Z,61.16
2016-05-20T01:48:17.231Z,61.25
2016-05-20T01:49:17.219Z,61.25
2016-05-20T01:50:17.205Z,61.35
2016-05-20T01:51:17.208Z,61.63
2016-05-20T01:52:17.196Z,61.63
2016-05-20T01:53:17.229Z,61.44
2016-05-20T01:54:17.044Z,61.73
2016-05-20T01:55:17.188Z,61.63
2016-05-20T01:56:17.191Z,61.73
2016-05-20T01:57:17.209Z,61.92
2016-05-20T01:58:17.180Z,61.92
2016-05-20T01:59:17.183Z,61.35
2016-05-20T02:00:17.186Z,61.73
2016-05-20T02:01:17.016Z,61.92
2016-05-20T02:02:17.191Z,61.83
2016-05-20T02:03:17.162Z,61.73
2016-05-20T02:04:17.009Z,61.83
2016-05-20T02:05:17.168Z,61.92
2016-05-20T02:06:17.154Z,61.83
2016-05-20T02:07:17.157Z,62.3
2016-05-20T02:08:17.145Z,62.49
2016-05-20T02:09:31.320Z,62.4
2016-05-20T02:10:17.151Z,62.59
2016-05-20T02:11:17.138Z,62.59
2016-05-20T02:12:17.140Z,62.49
2016-05-20T02:13:17.737Z,62.68
2016-05-20T02:14:17.145Z,62.4
2016-05-20T02:15:17.132Z,62.21
2016-05-20T02:16:17.116Z,62.21
2016-05-20T02:17:17.120Z,62.3
2016-05-20T02:18:17.312Z,62.59
2016-05-20T02:19:31.690Z,62.78
2016-05-20T02:20:17.206Z,62.78
2016-05-20T02:21:31.289Z,62.68
2016-05-20T02:22:18.197Z,62.68
2016-05-20T02:23:17.998Z,62.68
2016-05-20T02:24:17.123Z,62.49
2016-05-20T02:25:17.753Z,62.59
2016-05-20T02:26:17.866Z,62.49
2016-05-20T02:27:17.084Z,62.68
2016-05-20T02:28:17.086Z,62.68
2016-05-20T02:29:17.089Z,62.78
2016-05-20T02:30:16.935Z,62.78
2016-05-20T02:31:17.801Z,62.97
2016-05-20T02:32:18.912Z,62.97
2016-05-20T02:33:17.068Z,62.88
2016-05-20T02:34:18.136Z,62.68
2016-05-20T02:35:17.354Z,63.16
2016-05-20T02:36:17.482Z,63.45
2016-05-20T02:37:17.298Z,62.97
2016-05-20T02:38:17.223Z,63.07
2016-05-20T02:39:17.054Z,63.16
2016-05-20T02:40:17.104Z,63.64
2016-05-20T02:41:17.106Z,63.45
2016-05-20T02:42:17.046Z,63.64
2016-05-20T02:43:17.034Z,63.64
2016-05-20T02:44:17.036Z,63.64
2016-05-20T02:45:17.101Z,63.16
2016-05-20T02:46:16.869Z,63.64
2016-05-20T02:47:17.028Z,63.07
2016-05-20T02:48:17.015Z,63.48
2016-05-20T02:49:17.018Z,63.29
2016-05-20T02:50:17.020Z,63.96
2016-05-20T02:51:17.008Z,64.05
2016-05-20T02:52:17.011Z,64.05
2016-05-20T02:53:17.014Z,63.39
2016-05-20T02:54:16.844Z,63.92
2016-05-20T02:55:17.003Z,63.67
2016-05-20T02:56:16.991Z,63.76
2016-05-20T02:57:16.993Z,63.67
2016-05-20T02:58:16.996Z,63.67
2016-05-20T02:59:16.982Z,63.76
2016-05-20T03:00:16.985Z,63.67
2016-05-20T03:01:16.988Z,63.39
2016-05-20T03:02:16.975Z,63.96
2016-05-20T03:03:16.978Z,63.48
2016-05-20T03:04:16.979Z,63.67
2016-05-20T03:05:16.811Z,63.67
2016-05-20T03:06:16.970Z,63.76
2016-05-20T03:07:16.957Z,63.67
2016-05-20T03:08:16.960Z,63.76
2016-05-20T03:09:16.962Z,63.67
2016-05-20T03:10:16.965Z,63.57
2016-05-20T03:11:16.952Z,63.76
2016-05-20T03:12:16.970Z,63.48
2016-05-20T03:13:16.942Z,63.57
2016-05-20T03:14:16.944Z,63.39
2016-05-20T03:15:16.947Z,63.67
2016-05-20T03:16:16.935Z,63.76
2016-05-20T03:17:16.937Z,63.48
2016-05-20T03:18:16.939Z,63.67
2016-05-20T03:19:16.928Z,64.43
2016-05-20T03:20:16.930Z,64.34
2016-05-20T03:21:16.916Z,64.25
2016-05-20T03:22:16.919Z,64.15
2016-05-20T03:23:16.766Z,64.15
2016-05-20T03:24:16.861Z,64.34
2016-05-20T03:25:16.911Z,64.43
2016-05-20T03:26:16.915Z,64.53
2016-05-20T03:27:18.104Z,64.91
2016-05-20T03:28:16.904Z,65.2
2016-05-20T03:29:16.750Z,64.91
2016-05-20T03:30:16.894Z,65.1
2016-05-20T03:31:16.897Z,64.81
2016-05-20T03:32:16.899Z,64.91
2016-05-20T03:33:16.886Z,64.81
2016-05-20T03:34:16.888Z,65.01
2016-05-20T03:35:16.876Z,65.01
2016-05-20T03:37:16.865Z,65.39
2016-05-20T03:38:17.431Z,65.48
2016-05-20T03:39:16.715Z,65.48
2016-05-20T03:40:16.874Z,65.67
2016-05-20T03:41:16.861Z,65.58
2016-05-20T03:42:17.879Z,65.77
2016-05-20T03:43:16.867Z,65.96
2016-05-20T03:44:16.854Z,65.67
2016-05-20T03:45:16.856Z,65.67
2016-05-20T03:46:16.843Z,66.15
2016-05-20T03:47:16.845Z,66.15
2016-05-20T03:48:16.848Z,65.77
2016-05-20T03:49:16.835Z,65.77
2016-05-20T03:50:16.838Z,66.15
2016-05-20T03:51:16.841Z,66.53
2016-05-20T03:52:16.828Z,66.56
2016-05-20T03:53:17.503Z,65.96
2016-05-20T03:54:17.068Z,66
2016-05-20T03:55:17.492Z,65.9
2016-05-20T03:56:16.823Z,65.8
2016-05-20T03:57:16.826Z,65.71
2016-05-20T03:58:16.813Z,65.8
2016-05-20T03:59:16.816Z,66
2016-05-20T04:00:16.833Z,65.61
2016-05-20T04:01:16.805Z,65.61
2016-05-20T04:02:16.808Z,65.71
2016-05-20T04:03:16.811Z,65.61
2016-05-20T04:04:16.798Z,65.42
2016-05-20T04:05:16.801Z,65.33
2016-05-20T04:06:16.804Z,65.42
2016-05-20T04:07:16.791Z,65.52
2016-05-20T04:08:16.793Z,65.33
2016-05-20T04:09:16.795Z,65.33
2016-05-20T04:10:16.783Z,65.55
2016-05-20T04:11:16.785Z,65.45
2016-05-20T04:12:16.866Z,65.55
2016-05-20T04:13:16.775Z,65.64
2016-05-20T04:14:16.778Z,65.84
2016-05-20T04:15:16.781Z,65.45
2016-05-20T04:16:16.784Z,65.26
2016-05-20T04:17:16.771Z,64.98
2016-05-20T04:18:16.757Z,64.98
2016-05-20T04:19:16.776Z,64.98
2016-05-20T04:20:16.763Z,64.88
2016-05-20T04:21:16.609Z,65.07
2016-05-20T04:22:16.768Z,64.82
2016-05-20T04:23:16.770Z,64.62
2016-05-20T04:24:16.758Z,64.15
2016-05-20T04:25:16.589Z,64.43
2016-05-20T04:26:16.747Z,63.76
2016-05-20T04:27:16.750Z,63.86
2016-05-20T04:28:16.752Z,63.57
2016-05-20T04:29:16.740Z,63.96
2016-05-20T04:30:16.744Z,63.6
2016-05-20T04:31:16.746Z,63.13
2016-05-20T04:32:16.733Z,63.13
2016-05-20T04:33:16.735Z,62.74
2016-05-20T04:34:16.738Z,62.74
2016-05-20T04:35:16.741Z,62.4
2016-05-20T04:36:16.743Z,62.59
2016-05-20T04:37:16.730Z,62.01
2016-05-20T04:38:16.732Z,61.54
2016-05-20T04:39:16.830Z,61.44
2016-05-20T04:40:16.724Z,61.47
2016-05-20T04:41:16.726Z,60.8
2016-05-20T04:42:16.729Z,60.61
2016-05-20T04:43:16.731Z,60.35
2016-05-20T04:44:16.718Z,59.9
2016-05-20T04:45:16.737Z,59.42
2016-05-20T04:46:16.723Z,58.39
2016-05-20T04:47:16.726Z,57.56
2016-05-20T04:48:16.728Z,56.79
2016-05-20T04:49:17.372Z,56.34
2016-05-20T04:50:16.718Z,55.89
2016-05-20T04:51:16.720Z,55.32
2016-05-20T04:52:17.178Z,54.19
2016-05-20T04:53:16.742Z,53.9
2016-05-20T04:54:16.808Z,53.06
2016-05-20T04:55:16.732Z,52.42
2016-05-20T04:56:17.328Z,51.67
2016-05-20T04:57:16.736Z,50.63
2016-05-20T04:58:16.739Z,49.89
2016-05-20T04:59:18.961Z,49.24
2016-05-20T05:00:17.949Z,48.08
2016-05-20T05:01:16.747Z,47.53
2016-05-20T05:02:16.908Z,47.17
2016-05-20T05:03:17.690Z,46.61
2016-05-20T05:04:16.771Z,45.94
2016-05-20T05:05:16.775Z,45.36
2016-05-20T05:06:16.996Z,45.07
2016-05-20T05:07:16.780Z,44.87
2016-05-20T05:08:16.782Z,44.49
2016-05-20T05:10:17.679Z,44.1
2016-05-20T05:11:16.634Z,44.01
2016-05-20T05:12:16.809Z,43.79
2016-05-20T05:13:16.811Z,44.08
2016-05-20T05:14:16.814Z,44.08
2016-05-20T05:15:16.660Z,44.25
2016-05-20T05:16:16.820Z,44.35
2016-05-20T05:17:16.823Z,44.35
2016-05-20T05:18:16.856Z,44.52
2016-05-20T05:19:16.843Z,44.52
2016-05-20T05:20:16.846Z,44.23
2016-05-20T05:21:16.849Z,44.32
2016-05-20T05:22:16.711Z,44.52
2016-05-20T05:23:16.853Z,44.42
2016-05-20T05:24:17.123Z,44.59
2016-05-20T05:25:16.875Z,44.69
2016-05-20T05:26:16.861Z,44.98
2016-05-20T05:27:16.724Z,45.15
2016-05-20T05:28:16.883Z,45.25
2016-05-20T05:29:16.886Z,45.15
2016-05-20T05:30:16.889Z,45.34
2016-05-20T05:31:16.891Z,45.34
2016-05-20T05:32:16.894Z,45.8
2016-05-20T05:33:16.897Z,45.8
2016-05-20T05:34:16.900Z,45.8
2016-05-20T05:35:16.902Z,45.7
2016-05-20T05:36:16.921Z,45.61
2016-05-20T05:37:16.907Z,46.09
2016-05-20T05:38:16.910Z,46.21
2016-05-20T05:39:16.929Z,45.7
2016-05-20T05:40:17.118Z,45.53
2016-05-20T05:41:16.919Z,45.34
2016-05-20T05:42:16.937Z,45.07
2016-05-20T05:43:16.939Z,44.79
2016-05-20T05:44:16.943Z,44.32
2016-05-20T05:45:16.944Z,43.48
2016-05-20T05:46:16.948Z,43.29
2016-05-20T05:47:16.793Z,43.21
2016-05-20T05:48:16.953Z,43.02
2016-05-20T05:49:16.970Z,42.54
2016-05-20T05:50:16.990Z,42.35
2016-05-20T05:51:16.976Z,42.15
2016-05-20T05:52:16.979Z,41.96
2016-05-20T05:53:16.981Z,41.57
2016-05-20T05:54:17.000Z,41.5
2016-05-20T05:55:16.987Z,41.4
2016-05-20T05:56:16.833Z,41.11
2016-05-20T05:57:17.009Z,41.11
2016-05-20T05:58:17.011Z,41.2
2016-05-20T05:59:17.027Z,41.3
2016-05-20T06:00:17.074Z,41.02
2016-05-20T06:01:17.136Z,41.02
2016-05-20T06:02:17.184Z,41.2
2016-05-20T06:03:17.231Z,40.92
2016-05-20T06:04:18.223Z,41.02
2016-05-20T06:05:18.195Z,41.02
2016-05-20T06:06:17.761Z,40.53
2016-05-20T06:07:17.170Z,40.84
2016-05-20T06:08:17.361Z,40.36
2016-05-20T06:09:17.393Z,40.45
2016-05-20T06:10:18.073Z,40.17
2016-05-20T06:11:17.456Z,39.9
2016-05-20T06:12:17.433Z,39.51
2016-05-20T06:13:17.426Z,39.14
2016-05-20T06:14:18.089Z,38.66
2016-05-20T06:15:17.547Z,37.9
2016-05-20T06:16:17.614Z,37.34
2016-05-20T06:17:17.478Z,37.55
2016-05-20T06:18:31.675Z,36.8
2016-05-20T06:19:18.394Z,36.04
2016-05-20T06:20:18.365Z,35.85
2016-05-20T06:21:18.026Z,34.61
2016-05-20T06:22:17.528Z,34.72
2016-05-20T06:23:17.533Z,34.14
2016-05-20T06:24:17.771Z,33.38
2016-05-20T06:25:17.569Z,33.76
2016-05-20T06:26:17.605Z,32.91
2016-05-20T06:27:17.576Z,32.82
2016-05-20T06:28:17.595Z,32.24
2016-05-20T06:29:18.567Z,31.68
2016-05-20T06:30:17.600Z,30.91
2016-05-20T06:31:17.619Z,30.82
2016-05-20T06:32:17.637Z,30.43
2016-05-20T06:33:17.640Z,30.25
2016-05-20T06:34:17.783Z,30.25
2016-05-20T06:35:17.661Z,29.96
2016-05-20T06:36:17.664Z,29.57
2016-05-20T06:37:17.683Z,29.66
2016-05-20T06:38:17.700Z,29.55
2016-05-20T06:39:17.703Z,29.94
2016-05-20T06:40:18.097Z,29.06
2016-05-20T06:41:17.739Z,29.36
2016-05-20T06:42:17.741Z,29.16
2016-05-20T06:43:17.745Z,29.54
2016-05-20T06:44:17.763Z,29.83
2016-05-20T06:45:17.782Z,29.54
2016-05-20T06:46:17.784Z,29.43
2016-05-20T06:47:17.646Z,29.33
2016-05-20T06:48:17.805Z,29.52
2016-05-20T06:49:17.807Z,29.62
2016-05-20T06:50:17.826Z,29.25
2016-05-20T06:51:17.829Z,28.78
2016-05-20T06:52:17.848Z,28.2
2016-05-20T06:53:17.709Z,28.2
2016-05-20T06:54:17.868Z,27.64
2016-05-20T06:55:18.059Z,26.97
2016-05-20T06:56:17.890Z,26.89
2016-05-20T06:57:17.923Z,26.59
2016-05-20T06:58:17.926Z,26.23
2016-05-20T06:59:17.945Z,26.03
2016-05-20T07:00:17.947Z,24.98
2016-05-20T07:01:17.965Z,25.46
2016-05-20T07:02:17.968Z,24.68
2016-05-20T07:03:17.986Z,24.3
2016-05-20T07:04:18.005Z,24.01
2016-05-20T07:05:17.850Z,24.3
2016-05-20T07:06:18.025Z,24.29
2016-05-20T07:07:18.044Z,24.21
2016-05-20T07:08:18.062Z,24.02
2016-05-20T07:09:17.908Z,23.93
2016-05-20T07:10:17.927Z,23.64
2016-05-20T07:11:18.102Z,23.07
2016-05-20T07:12:18.120Z,22.3
2016-05-20T07:13:17.966Z,22.2
2016-05-20T07:14:18.157Z,21.92
2016-05-20T07:15:18.160Z,21.53
2016-05-20T07:16:18.178Z,20.96
2016-05-20T07:17:18.196Z,20.56
2016-05-20T07:18:18.214Z,19.89
2016-05-20T07:19:18.217Z,19.59
2016-05-20T07:20:18.235Z,19.12
2016-05-20T07:21:18.253Z,19.12
2016-05-20T07:22:18.271Z,19.02
2016-05-20T07:23:18.118Z,18.83
2016-05-20T07:24:18.309Z,18.24
2016-05-20T07:25:19.295Z,18.62
2016-05-20T07:26:18.985Z,18.52
2016-05-20T07:27:18.895Z,18.33
2016-05-20T07:28:18.366Z,18.42
2016-05-20T07:29:18.478Z,18.52
2016-05-20T07:30:18.403Z,18.32
2016-05-20T07:31:18.421Z,18.41
2016-05-20T07:32:18.424Z,18.21
2016-05-20T07:35:18.979Z,18.6
2016-05-20T07:36:18.497Z,18.4
2016-05-20T07:37:18.514Z,18.5
2016-05-20T07:38:18.517Z,18.68
2016-05-20T07:39:18.692Z,18.97
2016-05-20T07:40:19.617Z,19.06
2016-05-20T07:41:18.400Z,19.24
2016-05-20T07:42:18.591Z,19.73
2016-05-20T07:43:18.594Z,19.63
2016-05-20T07:44:18.613Z,20.12
2016-05-20T07:45:18.630Z,20.1
2016-05-20T07:46:19.493Z,20.2
2016-05-20T07:47:18.667Z,20.69
2016-05-20T07:48:18.982Z,20.5
2016-05-20T07:49:18.938Z,20.69
2016-05-20T07:50:18.707Z,20.59
2016-05-20T07:51:19.163Z,20.51
2016-05-20T07:52:19.510Z,20.41
2016-05-20T07:53:18.573Z,20.03
2016-05-20T07:54:18.857Z,20.21
2016-05-20T07:55:19.173Z,19.83
2016-05-20T07:56:18.785Z,19.83
2016-05-20T07:57:18.678Z,19.64
2016-05-20T07:58:18.806Z,19.55
2016-05-20T07:59:18.824Z,19.94
2016-05-20T08:00:18.843Z,19.55
2016-05-20T08:01:18.861Z,19.95
2016-05-20T08:02:18.879Z,19.47
2016-05-20T08:03:18.882Z,19.09
2016-05-20T08:04:18.900Z,19.1
2016-05-20T08:05:18.934Z,18.52
2016-05-20T08:06:18.937Z,18.32
2016-05-20T08:07:18.955Z,17.55
2016-05-20T08:08:18.973Z,17.45
2016-05-20T08:09:18.992Z,17.75
2016-05-20T08:10:19.026Z,17.05
2016-05-20T08:11:18.888Z,17.46
2016-05-20T08:12:19.047Z,16.67
2016-05-20T08:13:19.066Z,16.67
2016-05-20T08:14:19.083Z,16.57
2016-05-20T08:15:19.102Z,15.59
2016-05-20T08:16:19.120Z,15.5
2016-05-20T08:17:39.266Z,15.39
2016-05-20T08:18:19.157Z,15.77
2016-05-20T08:19:19.160Z,15.57
2016-05-20T08:20:28.584Z,15.77
2016-05-20T08:21:19.212Z,15.37
2016-05-20T08:22:23.246Z,16.05
2016-05-20T08:23:19.076Z,15.85
2016-05-20T08:24:19.251Z,15.95
2016-05-20T08:25:33.426Z,15.95
2016-05-20T08:26:19.147Z,16.44
2016-05-20T08:27:19.306Z,16.63
2016-05-20T08:28:19.340Z,16.44
2016-05-20T08:29:19.342Z,16.24
2016-05-20T08:30:25.923Z,16.63
2016-05-20T08:31:19.379Z,16.72
2016-05-20T08:32:19.381Z,17.02
2016-05-20T08:33:19.401Z,17.3
2016-05-20T08:34:20.325Z,17.78
2016-05-20T08:35:24.718Z,17.39
2016-05-20T08:36:19.455Z,17.68
2016-05-20T08:37:19.489Z,17.58
2016-05-20T08:38:19.492Z,17.97
2016-05-20T08:39:19.494Z,17.87
2016-05-20T08:40:20.747Z,17.77
2016-05-20T08:41:19.531Z,18.36
2016-05-20T08:42:19.847Z,18.36
2016-05-20T08:43:19.803Z,18.46
2016-05-20T08:44:19.961Z,18.56
2016-05-20T08:45:19.729Z,18.27
2016-05-20T08:46:19.607Z,18.07
2016-05-20T08:47:19.610Z,18.36
2016-05-20T08:48:19.644Z,18.46
2016-05-20T08:49:19.647Z,18.44
2016-05-20T08:50:19.665Z,18.84
2016-05-20T08:51:20.527Z,18.93
2016-05-20T08:52:19.936Z,18.73
2016-05-20T08:53:19.704Z,19.31
2016-05-20T08:54:19.816Z,19.31
2016-05-20T08:55:21.037Z,19.31
2016-05-20T08:56:21.353Z,19.29
2016-05-20T08:57:20.621Z,19.68
2016-05-20T08:58:19.779Z,19.96
2016-05-20T08:59:19.799Z,19.76
2016-05-20T09:00:19.817Z,20.06
2016-05-20T09:01:19.820Z,19.37
2016-05-20T09:02:19.822Z,19.56
2016-05-20T09:03:19.825Z,20.14
2016-05-20T09:04:19.687Z,20.42
2016-05-20T09:05:20.112Z,20.42
2016-05-20T09:06:20.817Z,20.42
2016-05-20T09:07:20.600Z,20.32
2016-05-20T09:08:19.901Z,20.51
2016-05-20T09:09:20.497Z,20.51
2016-05-20T09:10:19.922Z,20.51
2016-05-20T09:11:19.768Z,20.22
2016-05-20T09:12:19.942Z,20.51
2016-05-20T09:13:19.789Z,20.9
2016-05-20T09:14:19.964Z,20.22
2016-05-20T09:15:19.982Z,20.12
2016-05-20T09:16:19.985Z,20.32
2016-05-20T09:17:20.003Z,20.6
2016-05-20T09:18:21.241Z,20.6
2016-05-20T09:19:19.884Z,20.49
2016-05-20T09:20:20.027Z,20.39
2016-05-20T09:21:20.030Z,20.78
2016-05-20T09:22:20.047Z,20.3
2016-05-20T09:23:20.050Z,20.39
2016-05-20T09:24:20.085Z,20.39
2016-05-20T09:25:19.977Z,20.58
2016-05-20T09:26:20.105Z,21.06
2016-05-20T09:27:20.107Z,20.97
2016-05-20T09:28:20.111Z,20.87
2016-05-20T09:29:20.113Z,21.26
2016-05-20T09:30:19.976Z,20.77
2016-05-20T09:31:19.979Z,20.87
2016-05-20T09:32:19.996Z,20.87
2016-05-20T09:33:19.999Z,21.26
2016-05-20T09:34:20.174Z,21.06
2016-05-20T09:35:20.036Z,21.15
2016-05-20T09:36:20.195Z,21.34
2016-05-20T09:37:20.197Z,20.95
2016-05-20T09:38:20.215Z,21.72
2016-05-20T09:39:20.234Z,21.72
2016-05-20T09:40:20.236Z,21.72
2016-05-20T09:41:20.239Z,21.91
2016-05-20T09:42:20.242Z,21.61
2016-05-20T09:43:20.261Z,22.2
2016-05-20T09:44:20.264Z,22.3
2016-05-20T09:45:20.266Z,22.39
2016-05-20T09:46:20.269Z,22.1
2016-05-20T09:47:20.130Z,22.67
2016-05-20T09:48:20.289Z,22.28
2016-05-20T09:49:20.745Z,22.86
2016-05-20T09:50:20.155Z,22.77
2016-05-20T09:51:20.625Z,22.96
2016-05-20T09:52:20.332Z,22.77
2016-05-20T09:53:20.335Z,22.85
2016-05-20T09:54:20.727Z,22.67
2016-05-20T09:55:20.355Z,22.66
2016-05-20T09:56:20.201Z,22.66
2016-05-20T09:57:20.361Z,22.47
2016-05-20T09:58:20.363Z,22.95
2016-05-20T09:59:20.381Z,23.24
2016-05-20T10:00:20.243Z,23.05
2016-05-20T10:02:21.296Z,23.42
2016-05-20T10:03:34.940Z,23.23
2016-05-20T10:04:20.848Z,23.23
2016-05-20T10:05:20.679Z,23.33
2016-05-20T10:06:20.448Z,23.23
2016-05-20T10:07:20.435Z,23.23
2016-05-20T10:08:20.453Z,23.42
2016-05-20T10:09:20.456Z,23.33
2016-05-20T10:10:20.770Z,23.12
2016-05-20T10:11:20.304Z,23.8
2016-05-20T10:12:20.573Z,23.7
2016-05-20T10:13:20.575Z,23.8
2016-05-20T10:15:20.800Z,23.99
2016-05-20T10:17:20.508Z,23.7
2016-05-20T10:18:20.511Z,23.7
2016-05-20T10:19:20.825Z,23.8
2016-05-20T10:20:20.532Z,23.7
2016-05-20T10:21:20.738Z,23.8
2016-05-20T10:22:20.552Z,23.9
2016-05-20T10:23:20.540Z,23.5
2016-05-20T10:24:22.636Z,23.41
2016-05-20T10:25:21.717Z,23.12
2016-05-20T10:26:21.173Z,23.02
2016-05-20T10:27:20.582Z,23.12
2016-05-20T10:28:20.584Z,23.5
2016-05-20T10:29:21.087Z,22.83
2016-05-20T10:30:20.590Z,22.26
2016-05-20T10:31:20.593Z,22.26
2016-05-20T10:32:20.642Z,22.17
2016-05-20T10:33:20.613Z,22.47
2016-05-20T10:34:20.460Z,22.38
2016-05-20T10:35:20.635Z,21.99
2016-05-20T10:36:20.637Z,22.19
2016-05-20T10:37:20.640Z,21.81
2016-05-20T10:38:20.643Z,21.03
2016-05-20T10:39:20.661Z,20.45
2016-05-20T10:40:21.117Z,20.46
2016-05-20T10:41:20.510Z,20.26
2016-05-20T10:42:20.684Z,20.27
2016-05-20T10:43:20.688Z,19.88
2016-05-20T10:44:20.533Z,20.17
2016-05-20T10:45:20.693Z,19.89
2016-05-20T10:46:20.712Z,19.5
2016-05-20T10:47:20.714Z,19.4
2016-05-20T10:48:21.373Z,19.32
2016-05-20T10:49:20.736Z,19.42
2016-05-20T10:50:20.738Z,18.93
2016-05-20T10:51:20.740Z,18.65
2016-05-20T10:52:20.619Z,18.07
2016-05-20T10:53:20.996Z,18.26
2016-05-20T10:54:20.624Z,18.35
2016-05-20T10:55:20.782Z,18.45
2016-05-20T10:56:20.785Z,18.45
2016-05-20T10:57:20.803Z,18.45
2016-05-20T10:58:20.806Z,18.45
2016-05-20T10:59:20.763Z,17.77
2016-05-20T11:00:20.826Z,17.86
2016-05-20T11:01:20.892Z,17.86
2016-05-20T11:02:20.910Z,17.86
2016-05-20T11:03:20.851Z,17.86
2016-05-20T11:04:20.854Z,17.66
2016-05-20T11:05:20.918Z,17.76
2016-05-20T11:06:20.890Z,17.76
2016-05-20T11:07:20.909Z,17.66
2016-05-20T11:08:20.723Z,17.38
2016-05-20T11:09:20.898Z,17.57
2016-05-20T11:10:21.010Z,17.76
2016-05-20T11:11:20.904Z,17.87
2016-05-20T11:12:20.923Z,17.68
2016-05-20T11:13:20.925Z,17.77
2016-05-20T11:14:20.942Z,17.87
2016-05-20T11:15:20.945Z,17.96
2016-05-20T11:16:20.948Z,17.86
2016-05-20T11:17:20.967Z,17.47
2016-05-20T11:18:20.969Z,17.47
2016-05-20T11:19:22.769Z,17.57
2016-05-20T11:20:20.990Z,17.57
2016-05-20T11:21:21.586Z,17.38
2016-05-20T11:22:21.011Z,17.08
2016-05-20T11:23:21.044Z,17.47
2016-05-20T11:24:21.094Z,17.38
2016-05-20T11:25:21.550Z,17.38
2016-05-20T11:26:21.038Z,17.36
2016-05-20T11:27:21.055Z,17.28
2016-05-20T11:28:21.090Z,16.98
2016-05-20T11:29:21.733Z,17.08
2016-05-20T11:30:21.564Z,16.87
2016-05-20T11:31:35.552Z,16.78
2016-05-20T11:32:21.085Z,16.87
2016-05-20T11:33:22.275Z,17.16
2016-05-20T11:34:21.606Z,16.49
2016-05-20T11:35:21.109Z,16.58
2016-05-20T11:36:21.127Z,16.49
2016-05-20T11:37:21.457Z,16.78
2016-05-20T11:38:21.617Z,16.49
2016-05-20T11:39:21.322Z,16.49
2016-05-20T11:40:21.168Z,16.49
2016-05-20T11:41:21.171Z,16.39
2016-05-20T11:42:21.940Z,16.58
2016-05-20T11:43:22.505Z,16.68
2016-05-20T11:44:21.180Z,16.68
2016-05-20T11:45:21.636Z,16.68
2016-05-20T11:46:21.778Z,16.49
2016-05-20T11:47:21.203Z,17.16
2016-05-20T11:48:21.222Z,16.78
2016-05-20T11:49:21.225Z,16.78
2016-05-20T11:50:21.242Z,17.36
2016-05-20T11:51:21.246Z,16.58
2016-05-20T11:52:21.247Z,17.07
2016-05-20T11:53:21.250Z,17.06
2016-05-20T11:54:21.269Z,16.77
2016-05-20T11:55:21.288Z,17.34
2016-05-20T11:56:21.275Z,17.44
2016-05-20T11:57:21.371Z,17.73
2016-05-20T11:58:21.296Z,17.83
2016-05-20T11:59:21.299Z,17.54
2016-05-20T12:00:21.160Z,17.83
2016-05-20T12:01:21.319Z,17.83
2016-05-20T12:02:21.353Z,17.64
2016-05-20T12:03:21.324Z,17.44
2016-05-20T12:04:21.343Z,17.35
2016-05-20T12:05:21.346Z,17.44
2016-05-20T12:06:21.379Z,17.44
2016-05-20T12:07:21.366Z,17.44
2016-05-20T12:08:21.712Z,17.54
2016-05-20T12:09:21.372Z,17.54
2016-05-20T12:10:21.468Z,17.83
2016-05-20T12:11:21.393Z,17.83
2016-05-20T12:12:21.396Z,17.74
2016-05-20T12:13:21.399Z,17.92
2016-05-20T12:14:21.417Z,17.73
2016-05-20T12:15:21.434Z,17.83
2016-05-20T12:16:21.422Z,17.92
2016-05-20T12:17:21.268Z,18.12
2016-05-20T12:18:22.725Z,17.92
2016-05-20T12:19:21.445Z,17.72
2016-05-20T12:20:21.448Z,17.91
2016-05-20T12:21:21.466Z,18.21
2016-05-20T12:22:21.469Z,18.21
2016-05-20T12:23:22.331Z,18.01
2016-05-20T12:24:21.475Z,18.01
2016-05-20T12:25:21.494Z,18.01
2016-05-20T12:26:21.496Z,18.29
2016-05-20T12:27:21.842Z,18.39
2016-05-20T12:28:22.423Z,18.59
2016-05-20T12:29:21.519Z,18.68
2016-05-20T12:30:21.522Z,18.59
2016-05-20T12:31:21.525Z,18.68
2016-05-20T12:32:21.543Z,18.69
2016-05-20T12:33:21.843Z,18.59
2016-05-20T12:34:21.393Z,18.59
2016-05-20T12:35:21.567Z,18.79
2016-05-20T12:36:21.413Z,18.59
2016-05-20T12:37:21.557Z,18.49
2016-05-20T12:38:35.746Z,18.4
2016-05-20T12:39:21.875Z,18.3
2016-05-20T12:40:22.409Z,18.11
2016-05-20T12:41:21.614Z,18.21
2016-05-20T12:42:22.165Z,17.73
2016-05-20T12:43:21.604Z,17.62
2016-05-20T12:44:21.623Z,17.34
2016-05-20T12:45:21.765Z,17.44
2016-05-20T12:46:21.643Z,17.63
2016-05-20T12:47:21.645Z,17.34
2016-05-20T12:48:21.648Z,17.44
2016-05-20T12:49:21.636Z,17.54
2016-05-20T12:50:22.248Z,17.64
2016-05-20T12:51:21.689Z,17.06
2016-05-20T12:52:22.737Z,16.96
2016-05-20T12:53:22.459Z,16.96
2016-05-20T12:54:21.681Z,16.77
2016-05-20T12:55:22.575Z,16.96
2016-05-20T12:56:21.701Z,16.77
2016-05-20T12:57:21.704Z,16.56
2016-05-20T12:58:22.129Z,16.86
2016-05-20T12:59:21.725Z,16.96
2016-05-20T13:00:21.775Z,16.86
2016-05-20T13:01:23.449Z,16.86
2016-05-20T13:02:21.733Z,16.86