createdAt,value
2018-02-15T00:00:40.038Z,90.01
2018-02-15T00:01:40.015Z,90.1
2018-02-15T00:02:40.256Z,89.72
2018-02-15T00:03:40.236Z,89.25
2018-02-15T00:04:40.218Z,89.06
2018-02-15T00:05:40.185Z,89.25
2018-02-15T00:06:40.166Z,88.68
2018-02-15T00:07:40.151Z,88.96
2018-02-15T00:08:39.866Z,89.34
2018-02-15T00:09:39.845Z,89.44
2018-02-15T00:10:40.076Z,89.44
2018-02-15T00:11:39.799Z,89.06
2018-02-15T00:12:40.038Z,89.06
2018-02-15T00:13:40.014Z,88.21
2018-02-15T00:14:40.003Z,88.49
2018-02-15T00:15:39.960Z,87.83
2018-02-15T00:16:39.955Z,88.02
2018-02-15T00:17:39.927Z,87.92
2018-02-15T00:18:39.640Z,88.11
2018-02-15T00:19:39.874Z,88.59
2018-02-15T00:20:39.599Z,88.68
2018-02-15T00:21:39.574Z,88.21
2018-02-15T00:22:39.548Z,88.4
2018-02-15T00:23:39.785Z,88.4
2018-02-15T00:24:39.767Z,88.02
2018-02-15T00:25:39.746Z,88.11
2018-02-15T00:26:39.726Z,88.02
2018-02-15T00:27:39.699Z,88.11
2018-02-15T00:28:39.677Z,88.11
2018-02-15T00:29:39.654Z,88.02
2018-02-15T00:30:39.628Z,88.02
2018-02-15T00:31:39.606Z,87.92
2018-02-15T00:32:39.584Z,87.83
2018-02-15T00:33:39.300Z,88.02
2018-02-15T00:34:39.539Z,87.64
2018-02-15T00:35:39.531Z,87.26
2018-02-15T00:36:39.232Z,87.26
2018-02-15T00:37:39.481Z,87.07
2018-02-15T00:38:39.455Z,87.16
2018-02-15T00:39:39.167Z,87.45
2018-02-15T00:40:39.409Z,87.07
2018-02-15T00:41:39.121Z,86.41
2018-02-15T00:42:39.367Z,86.88
2018-02-15T00:43:39.338Z,86.6
2018-02-15T00:44:39.324Z,86.79
2018-02-15T00:45:39.298Z,86.69
2018-02-15T00:46:39.304Z,85.93
2018-02-15T00:47:38.995Z,85.74
2018-02-15T00:48:39.240Z,85.74
2018-02-15T00:49:39.417Z,85.74
2018-02-15T00:50:39.186Z,85.74
2018-02-15T00:51:38.899Z,85.36
2018-02-15T00:52:38.882Z,85.65
2018-02-15T00:53:38.861Z,84.42
2018-02-15T00:54:38.835Z,84.89
2018-02-15T00:55:38.813Z,84.61
2018-02-15T00:56:39.055Z,85.36
2018-02-15T00:57:38.777Z,84.89
2018-02-15T00:58:39.013Z,84.89
2018-02-15T00:59:38.988Z,84.7
2018-02-15T01:00:38.703Z,83.94
2018-02-15T01:01:38.941Z,84.04
2018-02-15T01:02:38.662Z,83.37
2018-02-15T01:03:38.899Z,83.28
2018-02-15T01:04:38.622Z,82.9
2018-02-15T01:05:38.853Z,83
2018-02-15T01:06:38.567Z,83.04
2018-02-15T01:07:38.812Z,83.66
2018-02-15T01:08:38.786Z,83.23
2018-02-15T01:09:38.505Z,83.47
2018-02-15T01:10:38.481Z,83.56
2018-02-15T01:11:38.722Z,83
2018-02-15T01:12:38.436Z,82.9
2018-02-15T01:13:38.413Z,82.33
2018-02-15T01:14:38.707Z,82.75
2018-02-15T01:15:38.634Z,82.24
2018-02-15T01:16:38.611Z,82.33
2018-02-15T01:17:38.589Z,82.47
2018-02-15T01:18:38.305Z,82.37
2018-02-15T01:19:38.542Z,82.28
2018-02-15T01:20:38.262Z,82.75
2018-02-15T01:21:38.234Z,83.09
2018-02-15T01:22:38.479Z,82.9
2018-02-15T01:23:38.460Z,83.09
2018-02-15T01:24:38.173Z,82.43
2018-02-15T01:25:38.151Z,82.05
2018-02-15T01:26:38.389Z,82.62
2018-02-15T01:27:38.107Z,82.24
2018-02-15T01:28:38.350Z,82.43
2018-02-15T01:29:38.066Z,82.33
2018-02-15T01:30:38.299Z,82.28
2018-02-15T01:31:38.023Z,82.81
2018-02-15T01:32:38.257Z,82.33
2018-02-15T01:33:38.236Z,82.52
2018-02-15T01:34:38.220Z,83.04
2018-02-15T01:35:37.926Z,83
2018-02-15T01:36:37.904Z,82.43
2018-02-15T01:37:38.147Z,82.71
2018-02-15T01:38:38.128Z,82.05
2018-02-15T01:39:38.104Z,82.71
2018-02-15T01:40:37.818Z,82.52
2018-02-15T01:41:38.057Z,82.71
2018-02-15T01:42:37.773Z,82.71
2018-02-15T01:43:38.017Z,82.81
2018-02-15T01:44:37.990Z,82.43
2018-02-15T01:45:37.710Z,82.43
2018-02-15T01:46:37.685Z,82.43
2018-02-15T01:47:37.930Z,82.33
2018-02-15T01:48:37.642Z,82.24
2018-02-15T01:49:37.619Z,82.62
2018-02-15T01:50:37.868Z,82.33
2018-02-15T01:51:37.574Z,83.09
2018-02-15T01:52:37.560Z,82.9
2018-02-15T01:53:37.531Z,83.42
2018-02-15T01:54:37.777Z,82.24
2018-02-15T01:55:37.753Z,82.14
2018-02-15T01:56:37.466Z,82.24
2018-02-15T01:57:37.709Z,82.14
2018-02-15T01:58:37.422Z,82.52
2018-02-15T01:59:37.668Z,82.33
2018-02-15T02:00:37.377Z,82.52
2018-02-15T02:01:37.356Z,82.47
2018-02-15T02:02:37.607Z,82.52
2018-02-15T02:03:37.311Z,82.14
2018-02-15T02:04:37.290Z,82.56
2018-02-15T02:05:37.572Z,81.99
2018-02-15T02:06:37.508Z,81.48
2018-02-15T02:07:37.485Z,81.2
2018-02-15T02:08:37.466Z,81.05
2018-02-15T02:09:37.441Z,81.43
2018-02-15T02:10:37.162Z,81.52
2018-02-15T02:11:37.143Z,80.76
2018-02-15T02:12:37.113Z,81.52
2018-02-15T02:13:37.358Z,81.05
2018-02-15T02:14:37.072Z,80.86
2018-02-15T02:15:37.312Z,81.05
2018-02-15T02:16:37.292Z,81.43
2018-02-15T02:17:37.003Z,81.05
2018-02-15T02:18:36.985Z,80.95
2018-02-15T02:19:36.961Z,81.05
2018-02-15T02:20:37.203Z,81.05
2018-02-15T02:21:37.183Z,81.62
2018-02-15T02:22:37.165Z,80.86
2018-02-15T02:23:36.872Z,80.95
2018-02-15T02:24:37.116Z,80.95
2018-02-15T02:25:36.838Z,81.24
2018-02-15T02:26:36.808Z,81.05
2018-02-15T02:27:37.053Z,81.62
2018-02-15T02:28:37.028Z,80.76
2018-02-15T02:29:37.005Z,80.86
2018-02-15T02:30:36.986Z,80.82
2018-02-15T02:31:36.959Z,81.43
2018-02-15T02:32:36.676Z,81.14
2018-02-15T02:33:36.915Z,80.67
2018-02-15T02:34:36.898Z,80.95
2018-02-15T02:35:36.878Z,81.24
2018-02-15T02:36:36.586Z,80.86
2018-02-15T02:37:36.828Z,81.52
2018-02-15T02:38:36.538Z,81.99
2018-02-15T02:39:36.788Z,81.71
2018-02-15T02:40:36.764Z,81.14
2018-02-15T02:41:36.739Z,81.9
2018-02-15T02:42:36.458Z,81.2
2018-02-15T02:43:36.434Z,81.14
2018-02-15T02:44:36.414Z,81.05
2018-02-15T02:45:36.657Z,81.05
2018-02-15T02:46:36.367Z,81.52
2018-02-15T02:47:36.610Z,81.62
2018-02-15T02:48:36.587Z,81.05
2018-02-15T02:49:36.568Z,80.95
2018-02-15T02:50:36.545Z,81.43
2018-02-15T02:51:36.521Z,82.52
2018-02-15T02:52:36.241Z,82.47
2018-02-15T02:53:36.213Z,82.09
2018-02-15T02:54:36.193Z,81.86
2018-02-15T02:55:36.434Z,81.62
2018-02-15T02:56:36.415Z,81.95
2018-02-15T02:57:36.388Z,81.38
2018-02-15T02:58:36.106Z,81.38
2018-02-15T02:59:36.350Z,80.95
2018-02-15T03:00:36.324Z,80.76
2018-02-15T03:01:36.300Z,81.52
2018-02-15T03:02:36.281Z,80.95
2018-02-15T03:03:36.258Z,81.14
2018-02-15T03:04:36.238Z,81.14
2018-02-15T03:05:35.948Z,81.05
2018-02-15T03:06:36.191Z,80.67
2018-02-15T03:07:35.914Z,80.67
2018-02-15T03:08:35.883Z,81.05
2018-02-15T03:09:35.860Z,81.24
2018-02-15T03:10:36.103Z,80.48
2018-02-15T03:11:35.832Z,80.57
2018-02-15T03:12:35.796Z,80.86
2018-02-15T03:13:36.035Z,80.95
2018-02-15T03:14:35.753Z,81.33
2018-02-15T03:15:35.994Z,81.33
2018-02-15T03:16:35.976Z,81.99
2018-02-15T03:17:35.949Z,81.2
2018-02-15T03:18:35.928Z,81.99
2018-02-15T03:19:35.848Z,82.09
2018-02-15T03:20:35.626Z,82.05
2018-02-15T03:21:35.864Z,82.28
2018-02-15T03:22:35.843Z,81.99
2018-02-15T03:23:35.824Z,82.28
2018-02-15T03:24:35.532Z,83.04
2018-02-15T03:25:35.781Z,83
2018-02-15T03:26:35.493Z,81.99
2018-02-15T03:27:35.744Z,82.56
2018-02-15T03:28:35.715Z,82.37
2018-02-15T03:29:35.687Z,83.42
2018-02-15T03:30:35.409Z,83
2018-02-15T03:31:35.648Z,83
2018-02-15T03:32:35.629Z,83.04
2018-02-15T03:33:35.803Z,82.24
2018-02-15T03:34:35.578Z,82.56
2018-02-15T03:35:35.294Z,81.62
2018-02-15T03:36:35.536Z,81.33
2018-02-15T03:37:35.259Z,82.56
2018-02-15T03:38:35.231Z,82.47
2018-02-15T03:39:35.210Z,81.62
2018-02-15T03:40:35.452Z,80.86
2018-02-15T03:41:35.431Z,81.05
2018-02-15T03:42:35.405Z,80.57
2018-02-15T03:43:35.120Z,80.86
2018-02-15T03:44:35.096Z,81.05
2018-02-15T03:45:35.343Z,80.95
2018-02-15T03:46:35.056Z,80.86
2018-02-15T03:47:35.298Z,80.95
2018-02-15T03:48:35.010Z,80.48
2018-02-15T03:49:34.988Z,80.57
2018-02-15T03:50:34.966Z,80.48
2018-02-15T03:51:35.209Z,80.19
2018-02-15T03:52:34.922Z,80.67
2018-02-15T03:53:35.165Z,80.48
2018-02-15T03:54:34.886Z,80.57
2018-02-15T03:55:34.860Z,80.29
2018-02-15T03:56:35.100Z,80.38
2018-02-15T03:57:34.814Z,80.29
2018-02-15T03:58:34.790Z,80.57
2018-02-15T03:59:35.036Z,80.95
2018-02-15T04:00:34.750Z,80.86
2018-02-15T04:01:34.727Z,80.19
2018-02-15T04:02:34.706Z,79.63
2018-02-15T04:03:34.952Z,79.72
2018-02-15T04:04:34.926Z,79.53
2018-02-15T04:05:34.904Z,79.63
2018-02-15T04:06:34.882Z,80.1
2018-02-15T04:07:34.864Z,80.38
2018-02-15T04:08:34.573Z,80.19
2018-02-15T04:09:34.814Z,79.82
2018-02-15T04:10:34.530Z,79.91
2018-02-15T04:11:34.512Z,79.91
2018-02-15T04:12:34.769Z,78.77
2018-02-15T04:13:34.468Z,78.58
2018-02-15T04:14:34.447Z,78.87
2018-02-15T04:15:34.693Z,78.77
2018-02-15T04:16:34.398Z,79.15
2018-02-15T04:17:34.655Z,79.06
2018-02-15T04:18:34.622Z,79.15
2018-02-15T04:19:34.601Z,79.34
2018-02-15T04:20:34.578Z,79.44
2018-02-15T04:21:34.290Z,79.53
2018-02-15T04:22:34.535Z,79.34
2018-02-15T04:23:34.252Z,79.34
2018-02-15T04:24:34.260Z,79.91
2018-02-15T04:25:34.204Z,79.06
2018-02-15T04:26:34.182Z,79.53
2018-02-15T04:27:34.423Z,79.06
2018-02-15T04:28:34.407Z,79.82
2018-02-15T04:29:34.383Z,80.86
2018-02-15T04:30:34.358Z,81.14
2018-02-15T04:31:34.074Z,82.37
2018-02-15T04:32:34.058Z,83.42
2018-02-15T04:33:34.295Z,87.97
2018-02-15T04:34:34.275Z,88.63
2018-02-15T04:35:34.250Z,89.11
2018-02-15T04:36:34.236Z,89.2
2018-02-15T04:37:33.955Z,90.05
2018-02-15T04:38:34.187Z,91
2018-02-15T04:39:34.167Z,92.23
2018-02-15T04:40:34.143Z,96.69
2018-02-15T04:41:34.122Z,98.77
2018-02-15T04:42:34.104Z,99.99
2018-02-15T04:43:34.078Z,99.99
2018-02-15T04:44:33.789Z,99.99
2018-02-15T04:45:34.036Z,99.99
2018-02-15T04:46:34.013Z,99.99
2018-02-15T04:47:33.988Z,99.99
2018-02-15T04:48:33.970Z,99.99
2018-02-15T04:49:33.947Z,99.99
2018-02-15T04:50:33.654Z,99.99
2018-02-15T04:51:33.633Z,99.99
2018-02-15T04:52:33.615Z,99.99
2018-02-15T04:53:33.590Z,92.14
2018-02-15T04:54:33.569Z,97.54
2018-02-15T04:55:33.810Z,99.99
2018-02-15T04:56:33.521Z,99.99
2018-02-15T04:57:33.500Z,99.99
2018-02-15T04:58:33.473Z,99.99
2018-02-15T04:59:33.458Z,99.99
2018-02-15T05:00:33.694Z,99.99
2018-02-15T05:01:33.405Z,99.99
2018-02-15T05:02:33.653Z,99.99
2018-02-15T05:03:33.362Z,99.99
2018-02-15T05:04:33.339Z,99.99
2018-02-15T05:05:33.318Z,99.99
2018-02-15T05:06:33.554Z,99.99
2018-02-15T05:07:33.527Z,99.99
2018-02-15T05:08:33.246Z,99.99
2018-02-15T05:09:33.219Z,99.99
2018-02-15T05:10:33.465Z,99.99
2018-02-15T05:11:33.438Z,99.99
2018-02-15T05:12:33.415Z,94.84
2018-02-15T05:13:33.398Z,93.89
2018-02-15T05:14:33.102Z,93.61
2018-02-15T05:15:33.083Z,93.8
2018-02-15T05:16:33.056Z,94.46
2018-02-15T05:17:33.037Z,94.93
2018-02-15T05:18:33.285Z,95.5
2018-02-15T05:19:33.190Z,95.69
2018-02-15T05:20:33.230Z,95.88
2018-02-15T05:21:32.946Z,96.83
2018-02-15T05:22:32.922Z,96.73
2018-02-15T05:23:32.892Z,97.68
2018-02-15T05:24:33.134Z,97.77
2018-02-15T05:25:32.848Z,97.77
2018-02-15T05:26:33.087Z,97.96
2018-02-15T05:27:32.797Z,99.48
2018-02-15T05:28:32.773Z,98.34
2018-02-15T05:29:33.017Z,99.66
2018-02-15T05:30:32.725Z,99.76
2018-02-15T05:31:32.702Z,99.99
2018-02-15T05:32:32.683Z,99.95
2018-02-15T05:33:32.917Z,99.99
2018-02-15T05:34:32.898Z,99.38
2018-02-15T05:35:32.652Z,99.99
2018-02-15T05:36:32.851Z,99.99
2018-02-15T05:37:32.560Z,99.99
2018-02-15T05:38:32.807Z,99.99
2018-02-15T05:39:32.776Z,99.99
2018-02-15T05:40:32.490Z,99.99
2018-02-15T05:41:32.486Z,99.99
2018-02-15T05:42:32.712Z,99.99
2018-02-15T05:43:32.419Z,99.99
2018-02-15T05:44:32.658Z,99.99
2018-02-15T05:45:32.634Z,99.99
2018-02-15T05:46:32.351Z,99.99
2018-02-15T05:47:32.324Z,99.99
2018-02-15T05:48:32.302Z,99.99
2018-02-15T05:49:32.275Z,99.99
2018-02-15T05:50:32.515Z,99.99
2018-02-15T05:51:32.234Z,99.99
2018-02-15T05:52:32.204Z,99.99
2018-02-15T05:53:32.183Z,99.99
2018-02-15T05:54:32.419Z,99.99
2018-02-15T05:55:32.134Z,99.99
2018-02-15T05:56:32.112Z,99.99
2018-02-15T05:57:32.091Z,99.99
2018-02-15T05:58:32.061Z,99.99
2018-02-15T05:59:32.301Z,99.99
2018-02-15T06:00:32.020Z,99.99
2018-02-15T06:01:31.991Z,99.99
2018-02-15T06:02:32.230Z,99.99
2018-02-15T06:03:31.946Z,99.99
2018-02-15T06:04:31.921Z,99.99
2018-02-15T06:05:32.157Z,99.99
2018-02-15T06:06:32.137Z,99.99
2018-02-15T06:07:31.847Z,99.99
2018-02-15T06:08:32.089Z,99.99
2018-02-15T06:09:31.841Z,99.99
2018-02-15T06:10:32.044Z,99.99
2018-02-15T06:11:31.751Z,99.99
2018-02-15T06:12:31.735Z,99.99
2018-02-15T06:13:31.970Z,99.99
2018-02-15T06:14:31.680Z,99.99
2018-02-15T06:15:31.923Z,99.99
2018-02-15T06:16:31.904Z,99.99
2018-02-15T06:17:31.613Z,99.99
2018-02-15T06:18:31.854Z,99.99
2018-02-15T06:19:31.830Z,99.99
2018-02-15T06:20:31.549Z,99.99
2018-02-15T06:21:31.780Z,99.95
2018-02-15T06:22:31.490Z,99.29
2018-02-15T06:23:31.472Z,99.48
2018-02-15T06:24:31.444Z,97.49
2018-02-15T06:25:31.688Z,96.64
2018-02-15T06:26:31.659Z,95.21
2018-02-15T06:27:31.642Z,94.56
2018-02-15T06:28:31.612Z,93.99
2018-02-15T06:29:31.586Z,92.94
2018-02-15T06:30:31.564Z,91.81
2018-02-15T06:31:31.279Z,91.43
2018-02-15T06:32:31.518Z,90.39
2018-02-15T06:33:31.495Z,90.01
2018-02-15T06:34:31.212Z,90.2
2018-02-15T06:35:31.446Z,89.35
2018-02-15T06:36:31.426Z,88.78
2018-02-15T06:37:31.138Z,88.12
2018-02-15T06:38:31.116Z,87.93
2018-02-15T06:39:31.350Z,87.74
2018-02-15T06:40:31.324Z,87.55
2018-02-15T06:41:31.041Z,87.46
2018-02-15T06:42:31.014Z,86.7
2018-02-15T06:43:30.989Z,86.89
2018-02-15T06:44:30.968Z,86.51
2018-02-15T06:45:30.946Z,86.7
2018-02-15T06:46:30.918Z,86.32
2018-02-15T06:47:31.157Z,86.32
2018-02-15T06:48:30.871Z,85.85
2018-02-15T06:49:30.850Z,85.94
2018-02-15T06:50:31.088Z,86.04
2018-02-15T06:51:31.063Z,85.66
2018-02-15T06:52:31.040Z,85.09
2018-02-15T06:53:31.019Z,85.19
2018-02-15T06:54:30.727Z,85.09
2018-02-15T06:55:30.709Z,85.09
2018-02-15T06:56:30.944Z,84.33
2018-02-15T06:57:30.666Z,85.38
2018-02-15T06:58:30.904Z,84.81
2018-02-15T06:59:30.609Z,84.52
2018-02-15T07:00:30.584Z,84.42
2018-02-15T07:01:30.823Z,84.42
2018-02-15T07:02:30.536Z,84.71
2018-02-15T07:03:30.781Z,84.23
2018-02-15T07:04:30.760Z,84.23
2018-02-15T07:05:30.736Z,84.14
2018-02-15T07:06:30.441Z,83.95
2018-02-15T07:07:30.740Z,84.14
2018-02-15T07:08:30.655Z,83.86
2018-02-15T07:09:30.633Z,83.86
2018-02-15T07:10:30.347Z,84.14
2018-02-15T07:11:30.317Z,84.05
2018-02-15T07:12:30.295Z,83.29
2018-02-15T07:13:30.270Z,83.48
2018-02-15T07:14:30.248Z,83.39
2018-02-15T07:15:30.489Z,83.39
2018-02-15T07:16:30.206Z,83.48
2018-02-15T07:17:30.176Z,83.67
2018-02-15T07:18:30.415Z,83.67
2018-02-15T07:19:30.329Z,83.1
2018-02-15T07:20:30.104Z,83.01
2018-02-15T07:21:30.083Z,83.29
2018-02-15T07:22:30.321Z,83.01
2018-02-15T07:23:30.296Z,83.01
2018-02-15T07:24:30.271Z,83.29
2018-02-15T07:25:29.987Z,82.82
2018-02-15T07:26:29.959Z,82.72
2018-02-15T07:27:30.204Z,82.91
2018-02-15T07:28:30.179Z,82.82
2018-02-15T07:29:30.155Z,83.01
2018-02-15T07:30:29.865Z,82.82
2018-02-15T07:31:29.841Z,82.72
2018-02-15T07:32:30.088Z,82.63
2018-02-15T07:33:29.798Z,83.01
2018-02-15T07:34:30.041Z,83.1
2018-02-15T07:35:30.014Z,83.2
2018-02-15T07:36:29.724Z,83.2
2018-02-15T07:37:29.961Z,83.29
2018-02-15T07:38:29.672Z,83.29
2018-02-15T07:39:29.916Z,82.91
2018-02-15T07:40:29.632Z,83.29
2018-02-15T07:41:29.602Z,82.34
2018-02-15T07:42:29.846Z,82.25
2018-02-15T07:43:29.825Z,82.15
2018-02-15T07:44:29.795Z,82.06
2018-02-15T07:45:29.507Z,82.06
2018-02-15T07:46:29.485Z,82.53
2018-02-15T07:47:29.728Z,82.25
2018-02-15T07:48:29.707Z,82.34
2018-02-15T07:49:29.731Z,82.44
2018-02-15T07:50:29.656Z,82.34
2018-02-15T07:51:29.365Z,82.63
2018-02-15T07:52:29.614Z,82.44
2018-02-15T07:53:29.588Z,82.34
2018-02-15T07:54:29.565Z,82.15
2018-02-15T07:55:29.273Z,82.53
2018-02-15T07:56:29.251Z,82.53
2018-02-15T07:57:29.494Z,82.06
2018-02-15T07:58:29.204Z,82.06
2018-02-15T07:59:29.445Z,82.15
2018-02-15T08:00:29.153Z,81.49
2018-02-15T08:01:29.130Z,81.59
2018-02-15T08:02:29.111Z,81.68
2018-02-15T08:03:29.085Z,81.4
2018-02-15T08:04:29.334Z,81.49
2018-02-15T08:05:29.036Z,81.49
2018-02-15T08:06:29.276Z,81.68
2018-02-15T08:07:29.256Z,81.77
2018-02-15T08:08:29.228Z,81.49
2018-02-15T08:09:28.944Z,81.87
2018-02-15T08:10:29.196Z,81.68
2018-02-15T08:11:29.163Z,81.96
2018-02-15T08:12:28.880Z,81.82
2018-02-15T08:13:29.114Z,81.72
2018-02-15T08:14:28.829Z,81.68
2018-02-15T08:15:29.068Z,81.63
2018-02-15T08:16:28.784Z,81.53
2018-02-15T08:17:29.031Z,81.63
2018-02-15T08:18:28.732Z,81.63
2018-02-15T08:19:28.709Z,81.63
2018-02-15T08:20:28.685Z,81.82
2018-02-15T08:21:28.927Z,82.48
2018-02-15T08:22:28.645Z,82.06
2018-02-15T08:23:28.886Z,82.1
2018-02-15T08:24:28.865Z,82.01
2018-02-15T08:25:28.832Z,82.2
2018-02-15T08:26:28.547Z,82.39
2018-02-15T08:27:28.522Z,82.1
2018-02-15T08:28:28.768Z,82.01
2018-02-15T08:29:28.476Z,82.48
2018-02-15T08:30:28.721Z,82.1
2018-02-15T08:31:28.698Z,81.92
2018-02-15T08:32:28.405Z,82.48
2018-02-15T08:33:28.652Z,83.43
2018-02-15T08:34:28.630Z,83.14
2018-02-15T08:35:28.605Z,83.05
2018-02-15T08:36:28.316Z,83.71
2018-02-15T08:37:28.638Z,83.9
2018-02-15T08:38:28.546Z,84.56
2018-02-15T08:39:28.248Z,84.28
2018-02-15T08:40:28.487Z,84.19
2018-02-15T08:41:28.468Z,84.94
2018-02-15T08:42:28.181Z,85.42
2018-02-15T08:43:28.418Z,85.51
2018-02-15T08:44:28.132Z,86.08
2018-02-15T08:45:28.109Z,87.4
2018-02-15T08:46:28.353Z,88.35
2018-02-15T08:47:28.327Z,88.54
2018-02-15T08:48:28.040Z,89.39
2018-02-15T08:49:28.280Z,92.61
2018-02-15T08:50:28.258Z,92.61
2018-02-15T08:51:27.971Z,93.61
2018-02-15T08:52:28.211Z,95.31
2018-02-15T08:53:28.209Z,94.37
2018-02-15T08:54:27.904Z,93.7
2018-02-15T08:55:28.147Z,92.28
2018-02-15T08:56:28.121Z,93.89
2018-02-15T08:57:27.836Z,92.47
2018-02-15T08:58:28.072Z,92.47
2018-02-15T08:59:27.790Z,91.9
2018-02-15T09:00:28.027Z,91.43
2018-02-15T09:01:28.006Z,92.19
2018-02-15T09:02:27.988Z,91.9
2018-02-15T09:03:27.698Z,92.57
2018-02-15T09:04:27.673Z,91.62
2018-02-15T09:05:27.649Z,91.05
2018-02-15T09:06:27.624Z,91.71
2018-02-15T09:07:27.610Z,91.14
2018-02-15T09:08:27.845Z,91.05
2018-02-15T09:09:27.555Z,90.95
2018-02-15T09:10:27.536Z,91.05
2018-02-15T09:11:27.509Z,90.77
2018-02-15T09:12:27.751Z,90.77
2018-02-15T09:13:27.731Z,92
2018-02-15T09:14:27.441Z,91.81
2018-02-15T09:15:27.680Z,92.09
2018-02-15T09:16:27.660Z,93.99
2018-02-15T09:17:27.643Z,93.51
2018-02-15T09:18:27.350Z,95.79
2018-02-15T09:19:27.528Z,95.79
2018-02-15T09:20:27.304Z,96.92
2018-02-15T09:21:27.283Z,98.16
2018-02-15T09:22:27.262Z,99.86
2018-02-15T09:23:27.496Z,99.2
2018-02-15T09:24:27.476Z,99.99
2018-02-15T09:25:27.190Z,99.99
2018-02-15T09:26:27.165Z,99.99
2018-02-15T09:27:27.144Z,99.99
2018-02-15T09:28:27.129Z,99.99
2018-02-15T09:29:27.098Z,99.99
2018-02-15T09:30:27.337Z,99.99
2018-02-15T09:31:27.324Z,99.99
2018-02-15T09:32:27.297Z,99.99
2018-02-15T09:33:27.472Z,99.99
2018-02-15T09:34:27.251Z,99.99
2018-02-15T09:35:26.965Z,99.99
2018-02-15T09:36:27.202Z,99.99
2018-02-15T09:37:27.182Z,99.99
2018-02-15T09:38:27.158Z,99.99
2018-02-15T09:39:27.133Z,99.99
2018-02-15T09:40:27.113Z,99.99
2018-02-15T09:41:27.094Z,99.99
2018-02-15T09:42:26.804Z,99.99
2018-02-15T09:43:27.047Z,99.99
2018-02-15T09:44:27.024Z,99.99
2018-02-15T09:45:27.000Z,99.99
2018-02-15T09:46:26.720Z,99.99
2018-02-15T09:47:26.957Z,99.99
2018-02-15T09:48:26.670Z,99.99
2018-02-15T09:49:26.912Z,99.99
2018-02-15T09:50:26.627Z,99.99
2018-02-15T09:51:26.869Z,99.99
2018-02-15T09:52:26.588Z,99.99
2018-02-15T09:53:26.822Z,99.99
2018-02-15T09:54:26.572Z,99.99
2018-02-15T09:55:26.520Z,99.99
2018-02-15T09:56:26.492Z,99.99
2018-02-15T09:57:26.731Z,99.99
2018-02-15T09:58:26.446Z,99.99
2018-02-15T09:59:26.688Z,99.99
2018-02-15T10:00:26.663Z,99.99
2018-02-15T10:01:26.645Z,99.99
2018-02-15T10:02:26.620Z,99.99
2018-02-15T10:03:26.336Z,99.99
2018-02-15T10:04:26.321Z,99.99
2018-02-15T10:05:26.288Z,99.99
2018-02-15T10:06:26.268Z,99.99
2018-02-15T10:07:26.249Z,99.99
2018-02-15T10:08:26.489Z,99.99
2018-02-15T10:09:26.210Z,99.99
2018-02-15T10:10:26.198Z,99.15
2018-02-15T10:11:26.162Z,97.92
2018-02-15T10:12:26.404Z,97.45
2018-02-15T10:13:26.116Z,97.87
2018-02-15T10:14:26.357Z,97.87
2018-02-15T10:15:26.097Z,97.11
2018-02-15T10:16:26.048Z,95.69
2018-02-15T10:17:26.027Z,95.45
2018-02-15T10:18:26.002Z,94.08
2018-02-15T10:19:26.248Z,94.74
2018-02-15T10:20:26.224Z,93.51
2018-02-15T10:21:26.200Z,92.57
2018-02-15T10:22:26.179Z,92.28
2018-02-15T10:23:26.156Z,91.52
2018-02-15T10:24:25.872Z,91.24
2018-02-15T10:25:26.112Z,90.39
2018-02-15T10:26:26.101Z,89.63
2018-02-15T10:27:25.803Z,90.39
2018-02-15T10:28:26.049Z,89.53
2018-02-15T10:29:26.057Z,89.72
2018-02-15T10:30:26.007Z,89.06
2018-02-15T10:31:25.718Z,89.34
2018-02-15T10:32:25.691Z,88.3
2018-02-15T10:33:25.670Z,88.21
2018-02-15T10:34:25.651Z,87.45
2018-02-15T10:35:25.627Z,86.79
2018-02-15T10:36:25.876Z,86.41
2018-02-15T10:37:25.844Z,85.93
2018-02-15T10:38:25.562Z,85.93
2018-02-15T10:39:25.804Z,85.27
2018-02-15T10:40:25.778Z,84.99
2018-02-15T10:41:25.756Z,84.7
2018-02-15T10:42:25.740Z,84.42
2018-02-15T10:43:25.716Z,84.04
2018-02-15T10:44:25.424Z,83.94
2018-02-15T10:45:25.403Z,83.94
2018-02-15T10:46:25.648Z,84.04
2018-02-15T10:47:25.359Z,83.47
2018-02-15T10:48:25.608Z,83.18
2018-02-15T10:49:25.616Z,82.81
2018-02-15T10:50:25.294Z,82.9
2018-02-15T10:51:25.267Z,82.62
2018-02-15T10:52:25.251Z,82.05
2018-02-15T10:53:25.226Z,82.24
2018-02-15T10:54:25.198Z,82.62
2018-02-15T10:55:25.176Z,82.05
2018-02-15T10:56:25.160Z,81.57
2018-02-15T10:57:25.401Z,81.67
2018-02-15T10:58:25.373Z,81.76
2018-02-15T10:59:25.087Z,81.67
2018-02-15T11:00:25.329Z,81.86
2018-02-15T11:01:25.310Z,81.48
2018-02-15T11:02:25.024Z,81.29
2018-02-15T11:03:25.002Z,81.1
2018-02-15T11:04:24.995Z,81.1
2018-02-15T11:05:25.217Z,81.2
2018-02-15T11:06:25.201Z,80.63
2018-02-15T11:07:24.907Z,80.63
2018-02-15T11:08:24.896Z,80.91
2018-02-15T11:09:24.868Z,80.91
2018-02-15T11:10:25.110Z,81.01
2018-02-15T11:11:25.083Z,81.01
2018-02-15T11:12:24.800Z,80.82
2018-02-15T11:13:25.039Z,80.72
2018-02-15T11:14:25.022Z,80.82
2018-02-15T11:15:24.993Z,80.44
2018-02-15T11:16:24.711Z,80.53
2018-02-15T11:17:24.951Z,80.34
2018-02-15T11:18:24.928Z,80.63
2018-02-15T11:19:25.309Z,80.53
2018-02-15T11:20:24.618Z,80.34
2018-02-15T11:21:24.857Z,80.34
2018-02-15T11:22:24.838Z,80.25
2018-02-15T11:23:24.816Z,80.15
2018-02-15T11:24:24.533Z,80.15
2018-02-15T11:25:24.769Z,80.34
2018-02-15T11:26:24.484Z,80.25
2018-02-15T11:27:24.741Z,80.44
2018-02-15T11:28:24.439Z,80.44
2018-02-15T11:29:24.419Z,80.91
2018-02-15T11:30:24.663Z,80.53
2018-02-15T11:31:24.375Z,80.15
2018-02-15T11:32:24.620Z,80.72
2018-02-15T11:33:24.592Z,80.15
2018-02-15T11:34:24.309Z,80.34
2018-02-15T11:35:24.547Z,80.25
2018-02-15T11:36:24.259Z,79.87
2018-02-15T11:37:24.240Z,80.06
2018-02-15T11:38:24.489Z,80.06
2018-02-15T11:39:24.468Z,80.15
2018-02-15T11:40:24.172Z,80.34
2018-02-15T11:41:24.151Z,79.87
2018-02-15T11:42:24.388Z,79.87
2018-02-15T11:43:24.368Z,79.87
2018-02-15T11:44:24.092Z,80.06
2018-02-15T11:45:24.323Z,79.87
2018-02-15T11:46:24.035Z,80.15
2018-02-15T11:47:24.014Z,80.25
2018-02-15T11:48:23.997Z,80.25
2018-02-15T11:49:24.235Z,80.25
2018-02-15T11:50:24.217Z,80.15
2018-02-15T11:51:24.292Z,79.96
2018-02-15T11:52:23.904Z,79.58
2018-02-15T11:53:24.140Z,79.49
2018-02-15T11:54:24.122Z,79.87
2018-02-15T11:55:24.103Z,79.3
2018-02-15T11:56:23.811Z,79.53
2018-02-15T11:57:23.790Z,79.39
2018-02-15T11:58:24.034Z,79.53
2018-02-15T11:59:24.007Z,79.49
2018-02-15T12:00:23.993Z,79.72
2018-02-15T12:01:23.712Z,79.58
2018-02-15T12:02:23.938Z,79.49
2018-02-15T12:03:23.659Z,79.91
2018-02-15T12:04:23.900Z,79.3
2018-02-15T12:05:23.875Z,79.3
2018-02-15T12:06:23.854Z,79.44
2018-02-15T12:07:23.833Z,79.02
2018-02-15T12:08:23.806Z,79.25
2018-02-15T12:09:23.788Z,79.15
2018-02-15T12:10:23.769Z,79.44
2018-02-15T12:11:23.743Z,79.15
2018-02-15T12:12:23.454Z,78.87
2018-02-15T12:13:23.755Z,78.87
2018-02-15T12:14:23.414Z,79.15
2018-02-15T12:15:23.654Z,78.87
2018-02-15T12:16:23.369Z,79.25
2018-02-15T12:17:23.619Z,79.25
2018-02-15T12:18:23.324Z,79.25
2018-02-15T12:19:23.564Z,79.06
2018-02-15T12:20:23.544Z,78.77
2018-02-15T12:21:23.526Z,79.25
2018-02-15T12:22:23.236Z,79.06
2018-02-15T12:23:23.481Z,79.34
2018-02-15T12:24:23.461Z,79.06
2018-02-15T12:25:23.168Z,78.87
2018-02-15T12:26:23.145Z,79.34
2018-02-15T12:27:23.388Z,78.87
2018-02-15T12:28:23.367Z,78.96
2018-02-15T12:29:23.084Z,78.96
2018-02-15T12:30:23.060Z,78.87
2018-02-15T12:31:23.036Z,79.25
2018-02-15T12:32:23.283Z,79.15
2018-02-15T12:33:23.258Z,79.25
2018-02-15T12:34:23.233Z,79.15
2018-02-15T12:35:23.213Z,79.25
2018-02-15T12:36:22.932Z,79.06
2018-02-15T12:37:22.912Z,79.06
2018-02-15T12:38:22.885Z,78.96
2018-02-15T12:39:23.122Z,79.34
2018-02-15T12:40:23.109Z,79.53
2018-02-15T12:41:22.827Z,79.82
2018-02-15T12:42:22.798Z,79.72
2018-02-15T12:43:23.041Z,79.53
2018-02-15T12:44:22.751Z,80.48
2018-02-15T12:45:22.996Z,79.72
2018-02-15T12:46:22.985Z,80.86
2018-02-15T12:47:22.948Z,80.86
2018-02-15T12:48:22.668Z,81.43
2018-02-15T12:49:22.913Z,80.86
2018-02-15T12:50:22.627Z,81.33
2018-02-15T12:51:22.602Z,81.14
2018-02-15T12:52:22.841Z,80.86
2018-02-15T12:53:22.819Z,80.86
2018-02-15T12:54:22.803Z,81.24