createdAt,value
2023-04-10T00:04:35.007Z,20.73
2023-04-10T00:09:37.654Z,23.83
2023-04-10T00:14:40.412Z,19.45
2023-04-10T00:19:44.518Z,18.48
2023-04-10T00:24:47.122Z,19.00
2023-04-10T00:29:49.855Z,20.05
2023-04-10T00:34:53.765Z,18.63
2023-04-10T00:39:56.440Z,21.23
2023-04-10T00:44:58.966Z,19.23
2023-04-10T00:50:03.391Z,20.33
2023-04-10T00:55:07.047Z,21.67
2023-04-10T01:00:10.440Z,22.75
2023-04-10T01:05:14.914Z,20.73
2023-04-10T01:10:19.286Z,20.38
2023-04-10T01:15:23.322Z,21.52
2023-04-10T01:20:29.893Z,18.13
2023-04-10T01:25:44.953Z,17.98
2023-04-10T01:30:49.801Z,17.55
2023-04-10T01:35:54.428Z,19.25
2023-04-10T01:40:57.135Z,18.88
2023-04-10T01:46:06.843Z,18.13
2023-04-10T01:51:10.419Z,16.05
2023-04-10T01:56:13.661Z,18.85
2023-04-10T02:01:29.669Z,17.88
2023-04-10T02:06:38.877Z,19.08
2023-04-10T02:11:44.498Z,18.13
2023-04-10T02:16:49.555Z,19.55
2023-04-10T02:21:52.499Z,18.05
2023-04-10T02:26:55.065Z,19.42
2023-04-10T02:32:00.650Z,18.27
2023-04-10T02:37:03.305Z,19.55
2023-04-10T02:42:05.910Z,18.25
2023-04-10T02:47:10.016Z,17.80
2023-04-10T02:52:15.185Z,18.85
2023-04-10T02:57:17.806Z,21.02
2023-04-10T03:02:22.227Z,17.15
2023-04-10T03:07:27.091Z,17.35
2023-04-10T03:12:29.821Z,17.65
2023-04-10T03:17:33.782Z,17.00
2023-04-10T03:22:36.428Z,16.48
2023-04-10T03:27:39.425Z,14.27
2023-04-10T03:32:44.721Z,17.65
2023-04-10T03:37:47.514Z,15.30
2023-04-10T03:42:50.288Z,15.80
2023-04-10T03:47:54.414Z,16.00
2023-04-10T03:52:57.267Z,15.82
2023-04-10T03:58:01.737Z,17.50
2023-04-10T04:03:07.301Z,17.13
2023-04-10T04:08:25.510Z,16.83
2023-04-10T04:13:52.560Z,16.75
2023-04-10T04:19:15.630Z,16.65
2023-04-10T04:24:39.326Z,15.23
2023-04-10T04:29:55.290Z,14.95
2023-04-10T04:35:12.469Z,15.15
2023-04-10T04:40:27.970Z,14.05
2023-04-10T04:45:49.550Z,14.48
2023-04-10T04:51:08.764Z,14.18
2023-04-10T04:56:21.514Z,16.57
2023-04-10T05:01:38.813Z,18.30
2023-04-10T05:06:52.842Z,16.53
2023-04-10T05:12:12.474Z,17.10
2023-04-10T05:17:35.617Z,17.50
2023-04-10T05:22:53.012Z,17.37
2023-04-10T05:28:11.779Z,16.08
2023-04-10T05:33:33.259Z,17.30
2023-04-10T05:39:00.957Z,16.33
2023-04-10T05:44:23.735Z,16.27
2023-04-10T05:49:35.264Z,17.23
2023-04-10T05:55:02.411Z,18.65
2023-04-10T06:00:17.965Z,15.27
2023-04-10T06:05:43.250Z,17.13
2023-04-10T06:10:47.758Z,17.65
2023-04-10T06:15:51.433Z,16.17
2023-04-10T06:20:54.208Z,14.98
2023-04-10T06:25:58.242Z,15.75
2023-04-10T06:31:03.340Z,15.70
2023-04-10T06:36:10.182Z,15.48
2023-04-10T06:41:23.368Z,17.42
2023-04-10T06:46:30.298Z,13.05
2023-04-10T06:51:33.216Z,15.75
2023-04-10T06:56:37.490Z,13.85
2023-04-10T07:01:40.154Z,16.10
2023-04-10T07:06:42.868Z,15.07
2023-04-10T07:11:47.131Z,17.40
2023-04-10T07:16:50.043Z,17.80
2023-04-10T07:21:52.849Z,18.67
2023-04-10T07:26:57.258Z,17.63
2023-04-10T07:31:59.930Z,16.50
2023-04-10T07:37:02.825Z,17.48
2023-04-10T07:42:06.907Z,15.63
2023-04-10T07:47:09.611Z,15.18
2023-04-10T07:52:12.208Z,16.98
2023-04-10T07:57:16.295Z,15.10
2023-04-10T08:02:18.904Z,19.95
2023-04-10T08:07:22.079Z,17.17
2023-04-10T08:12:26.317Z,15.98
2023-04-10T08:17:28.902Z,16.10
2023-04-10T08:22:31.719Z,19.17
2023-04-10T08:27:35.892Z,15.73
2023-04-10T08:32:39.485Z,17.75
2023-04-10T08:37:43.109Z,16.60
2023-04-10T08:42:50.184Z,16.80
2023-04-10T08:47:53.636Z,17.52
2023-04-10T08:52:56.425Z,15.20
2023-04-10T08:58:01.806Z,15.85
2023-04-10T09:03:05.452Z,15.27
2023-04-10T09:08:08.670Z,14.75
2023-04-10T09:13:12.809Z,13.40
2023-04-10T09:18:15.446Z,14.25
2023-04-10T09:23:21.550Z,14.20
2023-04-10T09:28:25.522Z,13.02
2023-04-10T09:33:29.945Z,12.60
2023-04-10T09:38:32.686Z,14.15
2023-04-10T09:43:36.789Z,12.40
2023-04-10T09:48:52.096Z,11.63
2023-04-10T09:53:54.830Z,12.32
2023-04-10T09:58:59.828Z,14.30
2023-04-10T10:04:02.999Z,13.82
2023-04-10T10:09:06.052Z,13.05
2023-04-10T10:14:10.701Z,11.45
2023-04-10T10:19:14.395Z,14.45
2023-04-10T10:24:17.770Z,11.23
2023-04-10T10:29:22.940Z,12.75
2023-04-10T10:34:25.737Z,10.73
2023-04-10T10:39:31.888Z,11.13
2023-04-10T10:44:41.691Z,9.00
2023-04-10T10:49:57.290Z,10.88
2023-04-10T10:55:00.062Z,11.07
2023-04-10T11:00:04.312Z,9.70
2023-04-10T11:05:07.427Z,10.05
2023-04-10T11:10:10.354Z,9.00
2023-04-10T11:15:14.550Z,7.07
2023-04-10T11:20:17.312Z,8.77
2023-04-10T11:25:19.893Z,8.02
2023-04-10T11:30:30.910Z,11.55
2023-04-10T11:35:34.043Z,8.00
2023-04-10T11:40:36.873Z,8.32
2023-04-10T11:45:41.166Z,7.57
2023-04-10T11:50:43.926Z,7.53
2023-04-10T11:55:46.817Z,6.20
2023-04-10T12:00:57.829Z,6.97
2023-04-10T12:06:00.615Z,7.63
2023-04-10T12:11:03.692Z,7.10
2023-04-10T12:16:09.599Z,6.07
2023-04-10T12:21:12.689Z,6.70
2023-04-10T12:26:16.890Z,6.03
2023-04-10T12:31:28.017Z,9.38
2023-04-10T12:36:33.451Z,6.05
2023-04-10T12:41:36.182Z,6.35
2023-04-10T12:46:40.674Z,6.35
2023-04-10T12:51:44.405Z,6.15
2023-04-10T12:56:47.533Z,5.28
2023-04-10T13:01:51.789Z,6.30
2023-04-10T13:06:54.621Z,8.02
2023-04-10T13:11:58.436Z,4.13
2023-04-10T13:17:02.490Z,5.63
2023-04-10T13:22:05.101Z,3.92
2023-04-10T13:27:07.815Z,4.30
2023-04-10T13:32:11.818Z,3.40
2023-04-10T13:37:14.568Z,3.85
2023-04-10T13:42:17.152Z,4.65
2023-04-10T13:47:21.166Z,2.88
2023-04-10T13:52:23.737Z,2.80
2023-04-10T13:57:26.297Z,3.00
2023-04-10T14:02:30.591Z,2.95
2023-04-10T14:07:34.156Z,2.30
2023-04-10T14:12:37.787Z,3.28
2023-04-10T14:17:42.172Z,3.45
2023-04-10T14:22:44.789Z,2.78
2023-04-10T14:27:47.743Z,2.75
2023-04-10T14:32:51.711Z,2.60
2023-04-10T14:37:55.551Z,2.78
2023-04-10T14:42:58.176Z,3.67
2023-04-10T14:48:02.826Z,2.78
2023-04-10T14:53:06.227Z,2.83
2023-04-10T14:58:11.111Z,3.08
2023-04-10T15:03:15.303Z,3.08
2023-04-10T15:08:21.196Z,3.08
2023-04-10T15:13:24.126Z,3.92
2023-04-10T15:18:28.346Z,3.80
2023-04-10T15:23:30.972Z,4.43
2023-04-10T15:28:37.449Z,4.20
2023-04-10T15:33:41.441Z,3.88
2023-04-10T15:38:44.041Z,3.35
2023-04-10T15:43:46.969Z,3.88
2023-04-10T15:48:50.921Z,3.88
2023-04-10T15:53:54.548Z,3.30
2023-04-10T15:58:57.359Z,3.55
2023-04-10T16:04:01.454Z,3.75
2023-04-10T16:09:12.434Z,3.50
2023-04-10T16:14:25.115Z,3.28
2023-04-10T16:19:31.909Z,3.75
2023-04-10T16:24:34.507Z,4.25
2023-04-10T16:29:37.190Z,3.58
2023-04-10T16:34:41.147Z,4.07
2023-04-10T16:39:43.892Z,3.78
2023-04-10T16:44:46.556Z,3.40
2023-04-10T16:49:50.546Z,4.05
2023-04-10T16:54:53.564Z,3.70
2023-04-10T16:59:59.522Z,4.07
2023-04-10T17:05:03.509Z,3.30
2023-04-10T17:10:07.006Z,4.05
2023-04-10T17:15:10.089Z,3.80
2023-04-10T17:20:14.480Z,4.10
2023-04-10T17:25:17.119Z,3.78
2023-04-10T17:30:19.848Z,3.95
2023-04-10T17:35:25.501Z,3.28
2023-04-10T17:40:31.890Z,7.80
2023-04-10T17:45:36.946Z,4.75
2023-04-10T17:50:40.944Z,3.25
2023-04-10T17:55:43.546Z,4.57
2023-04-10T18:00:47.240Z,5.18
2023-04-10T18:05:51.252Z,4.22
2023-04-10T18:10:53.955Z,4.82
2023-04-10T18:15:56.605Z,4.30
2023-04-10T18:21:02.902Z,4.95
2023-04-10T18:26:05.569Z,4.20
2023-04-10T18:31:08.526Z,5.57
2023-04-10T18:36:14.001Z,5.30
2023-04-10T18:41:16.724Z,5.32
2023-04-10T18:46:19.395Z,5.30
2023-04-10T18:51:23.371Z,6.43
2023-04-10T18:56:25.924Z,5.05
2023-04-10T19:01:28.987Z,4.97
2023-04-10T19:06:33.433Z,5.55
2023-04-10T19:11:36.090Z,5.75
2023-04-10T19:16:38.734Z,5.60
2023-04-10T19:21:42.814Z,5.25
2023-04-10T19:26:45.594Z,4.78
2023-04-10T19:31:50.093Z,5.10
2023-04-10T19:36:55.564Z,6.13
2023-04-10T19:41:58.312Z,5.13
2023-04-10T19:47:01.084Z,5.35
2023-04-10T19:52:05.164Z,5.70
2023-04-10T19:57:08.096Z,6.05
2023-04-10T20:02:12.168Z,5.60
2023-04-10T20:07:16.360Z,5.65
2023-04-10T20:12:19.173Z,5.65
2023-04-10T20:17:22.234Z,5.60
2023-04-10T20:22:26.320Z,5.75
2023-04-10T20:27:28.863Z,6.47
2023-04-10T20:32:31.527Z,5.72
2023-04-10T20:37:37.076Z,5.97
2023-04-10T20:42:39.629Z,5.50
2023-04-10T20:47:42.299Z,5.85
2023-04-10T20:52:46.326Z,5.40
2023-04-10T20:57:49.113Z,8.07
2023-04-10T21:02:51.897Z,5.85
2023-04-10T21:07:56.140Z,6.13
2023-04-10T21:12:58.727Z,6.35
2023-04-10T21:18:01.346Z,5.60
2023-04-10T21:23:05.380Z,5.60
2023-04-10T21:28:08.006Z,4.72
2023-04-10T21:33:10.571Z,5.50
2023-04-10T21:38:14.882Z,5.38
2023-04-10T21:43:17.420Z,5.05
2023-04-10T21:48:20.574Z,5.43
2023-04-10T21:53:24.720Z,6.10
2023-04-10T21:58:27.324Z,4.57
2023-04-10T22:03:30.140Z,4.70
2023-04-10T22:08:34.301Z,6.22
2023-04-10T22:13:36.898Z,5.13
2023-04-10T22:18:39.446Z,5.22
2023-04-10T22:23:43.407Z,5.43
2023-04-10T22:28:46.009Z,5.93
2023-04-10T22:33:49.371Z,4.68
2023-04-10T22:38:53.634Z,5.47
2023-04-10T22:43:56.342Z,5.50
2023-04-10T22:48:59.119Z,5.35
2023-04-10T22:54:03.054Z,5.45
2023-04-10T22:59:05.865Z,5.90
2023-04-10T23:04:08.594Z,5.60
2023-04-10T23:09:12.719Z,5.85
2023-04-10T23:14:15.341Z,8.00
2023-04-10T23:19:18.330Z,6.00
2023-04-10T23:24:22.426Z,5.38
2023-04-10T23:29:24.962Z,5.75
2023-04-10T23:34:27.589Z,5.78
2023-04-10T23:39:31.671Z,4.75
2023-04-10T23:44:34.305Z,6.50
2023-04-10T23:49:36.925Z,5.75
2023-04-10T23:54:40.888Z,9.02
2023-04-10T23:59:43.480Z,6.25
