createdAt,value
2018-11-14T00:00:45.407Z,84.75
2018-11-14T00:03:15.053Z,84.62
2018-11-14T00:05:44.715Z,84.68
2018-11-14T00:08:14.376Z,85.14
2018-11-14T00:10:44.032Z,84.75
2018-11-14T00:13:13.648Z,84.85
2018-11-14T00:15:43.328Z,84.98
2018-11-14T00:18:12.975Z,84.87
2018-11-14T00:20:42.640Z,85.24
2018-11-14T00:23:12.267Z,84.88
2018-11-14T00:25:41.912Z,84.49
2018-11-14T00:28:11.552Z,84.35
2018-11-14T00:30:41.219Z,84.49
2018-11-14T00:33:10.906Z,84.98
2018-11-14T00:35:40.627Z,84.45
2018-11-14T00:38:10.224Z,84.56
2018-11-14T00:40:39.879Z,84.62
2018-11-14T00:43:09.525Z,84.71
2018-11-14T00:45:39.208Z,84.78
2018-11-14T00:48:08.828Z,84.21
2018-11-14T00:50:38.447Z,84.72
2018-11-14T00:53:08.079Z,84.89
2018-11-14T00:55:37.739Z,84.44
2018-11-14T00:58:07.385Z,84.41
2018-11-14T01:00:37.073Z,84.32
2018-11-14T01:03:06.758Z,84.66
2018-11-14T01:05:36.407Z,84.77
2018-11-14T01:08:06.179Z,85.48
2018-11-14T01:10:35.868Z,85.02
2018-11-14T01:13:05.612Z,85.47
2018-11-14T01:15:35.231Z,84.69
2018-11-14T01:18:05.218Z,84.53
2018-11-14T01:20:34.584Z,84.89
2018-11-14T01:23:04.239Z,84.78
2018-11-14T01:25:33.886Z,85.14
2018-11-14T01:28:03.515Z,85.63
2018-11-14T01:30:33.173Z,85.21
2018-11-14T01:33:02.789Z,85.07
2018-11-14T01:35:32.428Z,85.56
2018-11-14T01:38:02.039Z,85.22
2018-11-14T01:40:31.700Z,85.87
2018-11-14T01:43:01.328Z,85.50
2018-11-14T01:45:31.005Z,85.29
2018-11-14T01:48:00.627Z,85.68
2018-11-14T01:50:30.296Z,85.53
2018-11-14T01:52:59.923Z,85.82
2018-11-14T01:55:29.580Z,85.76
2018-11-14T01:57:59.236Z,85.55
2018-11-14T02:00:28.908Z,85.06
2018-11-14T02:02:58.539Z,85.53
2018-11-14T02:05:28.183Z,85.22
2018-11-14T02:07:57.828Z,85.85
2018-11-14T02:10:27.483Z,85.18
2018-11-14T02:12:57.139Z,85.66
2018-11-14T02:15:26.836Z,85.52
2018-11-14T02:17:56.475Z,85.34
2018-11-14T02:20:26.136Z,85.12
2018-11-14T02:22:55.771Z,85.69
2018-11-14T02:25:25.467Z,85.24
2018-11-14T02:27:55.112Z,85.03
2018-11-14T02:30:25.076Z,85.92
2018-11-14T02:32:54.700Z,85.71
2018-11-14T02:35:24.502Z,85.56
2018-11-14T02:37:54.131Z,85.84
2018-11-14T02:40:23.779Z,86.87
2018-11-14T02:42:53.423Z,86.29
2018-11-14T02:45:23.102Z,86.72
2018-11-14T02:47:52.730Z,86.37
2018-11-14T02:50:22.399Z,86.16
2018-11-14T02:52:52.052Z,86.13
2018-11-14T02:55:21.704Z,86.31
2018-11-14T02:57:51.332Z,86.56
2018-11-14T03:00:21.960Z,85.42
2018-11-14T03:02:51.592Z,86.63
2018-11-14T03:05:21.236Z,85.64
2018-11-14T03:07:50.897Z,85.50
2018-11-14T03:10:21.759Z,85.83
2018-11-14T03:12:51.409Z,85.95
2018-11-14T03:15:22.295Z,86.04
2018-11-14T03:17:52.021Z,86.32
2018-11-14T03:20:22.431Z,85.76
2018-11-14T03:22:52.072Z,86.01
2018-11-14T03:25:21.711Z,85.76
2018-11-14T03:27:51.395Z,86.57
2018-11-14T03:30:21.023Z,86.41
2018-11-14T03:32:50.658Z,85.99
2018-11-14T03:35:20.352Z,86.52
2018-11-14T03:37:50.000Z,85.40
2018-11-14T03:40:19.648Z,85.45
2018-11-14T03:42:49.335Z,85.46
2018-11-14T03:45:18.976Z,85.01
2018-11-14T03:47:49.144Z,85.76
2018-11-14T03:50:18.800Z,85.66
2018-11-14T03:52:48.460Z,86.27
2018-11-14T03:55:18.203Z,86.53
2018-11-14T03:57:47.868Z,86.98
2018-11-14T04:00:17.515Z,86.67
2018-11-14T04:02:48.488Z,86.17
2018-11-14T04:05:18.196Z,86.46
2018-11-14T04:07:47.847Z,86.70
2018-11-14T04:10:17.520Z,87.69
2018-11-14T04:12:47.191Z,86.84
2018-11-14T04:15:16.839Z,87.46
2018-11-14T04:17:46.540Z,87.33
2018-11-14T04:20:17.368Z,87.15
2018-11-14T04:22:47.529Z,87.69
2018-11-14T04:25:18.627Z,87.37
2018-11-14T04:27:48.992Z,86.72
2018-11-14T04:30:21.735Z,86.69
2018-11-14T04:32:51.437Z,87.95
2018-11-14T04:35:21.674Z,88.68
2018-11-14T04:37:51.493Z,88.62
2018-11-14T04:40:22.428Z,87.95
2018-11-14T04:42:52.127Z,87.57
2018-11-14T04:45:23.695Z,87.35
2018-11-14T04:47:53.520Z,88.02
2018-11-14T04:50:25.783Z,88.58
2018-11-14T04:52:55.863Z,87.75
2018-11-14T04:55:26.441Z,88.24
2018-11-14T04:57:56.368Z,87.98
2018-11-14T05:00:26.871Z,88.87
2018-11-14T05:02:56.587Z,88.65
2018-11-14T05:05:26.255Z,88.20
2018-11-14T05:07:55.907Z,88.46
2018-11-14T05:10:26.772Z,87.98
2018-11-14T05:12:56.478Z,87.69
2018-11-14T05:15:26.745Z,87.20
2018-11-14T05:17:56.635Z,87.89
2018-11-14T05:20:26.351Z,88.39
2018-11-14T05:22:56.029Z,88.12
2018-11-14T05:25:25.660Z,87.50
2018-11-14T05:27:55.575Z,87.39
2018-11-14T05:30:25.244Z,86.90
2018-11-14T05:32:54.890Z,87.02
2018-11-14T05:35:24.580Z,86.73
2018-11-14T05:37:54.231Z,86.95
2018-11-14T05:40:23.983Z,86.82
2018-11-14T05:42:53.912Z,86.17
2018-11-14T05:45:25.852Z,86.63
2018-11-14T05:47:56.018Z,87.26
2018-11-14T05:50:25.649Z,86.65
2018-11-14T05:52:55.307Z,86.98
2018-11-14T05:55:25.004Z,86.30
2018-11-14T05:57:54.636Z,86.83
2018-11-14T06:00:29.327Z,86.42
2018-11-14T06:02:59.659Z,86.72
2018-11-14T06:05:29.356Z,86.89
2018-11-14T06:07:59.028Z,86.62
2018-11-14T06:10:28.679Z,86.02
2018-11-14T06:12:58.387Z,86.09
2018-11-14T06:15:28.189Z,85.43
2018-11-14T06:17:58.715Z,85.81
2018-11-14T06:20:28.543Z,86.07
2018-11-14T06:22:58.176Z,86.40
2018-11-14T06:25:35.947Z,85.92
2018-11-14T06:28:06.827Z,86.13
2018-11-14T06:30:37.080Z,85.72
2018-11-14T06:33:07.993Z,86.72
2018-11-14T06:35:37.705Z,87.07
2018-11-14T06:38:07.433Z,87.10
2018-11-14T06:40:37.139Z,87.03
2018-11-14T06:43:06.823Z,87.16
2018-11-14T06:45:36.758Z,87.18
2018-11-14T06:48:06.844Z,87.12
2018-11-14T06:50:36.487Z,85.79
2018-11-14T06:53:07.176Z,86.85
2018-11-14T06:55:36.812Z,86.54
2018-11-14T06:58:06.470Z,86.55
2018-11-14T07:00:36.599Z,86.75
2018-11-14T07:03:07.419Z,86.65
2018-11-14T07:05:37.176Z,86.49
2018-11-14T07:08:06.860Z,86.22
2018-11-14T07:10:37.416Z,86.60
2018-11-14T07:13:13.218Z,85.78
2018-11-14T07:15:43.647Z,86.42
2018-11-14T07:18:13.318Z,86.72
2018-11-14T07:20:44.352Z,86.35
2018-11-14T07:23:14.022Z,86.13
2018-11-14T07:25:43.688Z,86.83
2018-11-14T07:28:13.356Z,86.34
2018-11-14T07:30:43.004Z,86.67
2018-11-14T07:33:12.728Z,86.13
2018-11-14T07:35:42.408Z,86.46
2018-11-14T07:38:29.663Z,86.05
2018-11-14T07:41:00.021Z,86.46
2018-11-14T07:43:29.749Z,86.75
2018-11-14T07:45:59.423Z,86.57
2018-11-14T07:48:29.069Z,86.45
2018-11-14T07:50:58.704Z,86.57
2018-11-14T07:53:28.593Z,86.13
2018-11-14T07:55:58.271Z,86.94
2018-11-14T07:58:27.896Z,85.95
2018-11-14T08:00:57.707Z,85.62
2018-11-14T08:03:27.340Z,85.56
2018-11-14T08:05:57.291Z,85.85
2018-11-14T08:08:27.021Z,85.96
2018-11-14T08:10:56.696Z,86.05
2018-11-14T08:13:27.472Z,85.94
2018-11-14T08:15:58.668Z,86.00
2018-11-14T08:18:28.528Z,85.59
2018-11-14T08:20:58.918Z,84.68
2018-11-14T08:23:28.588Z,84.83
2018-11-14T08:25:58.447Z,84.12
2018-11-14T08:28:28.151Z,84.38
2018-11-14T08:30:57.771Z,82.70
2018-11-14T08:33:27.489Z,82.75
2018-11-14T08:35:57.112Z,82.96
2018-11-14T08:38:26.807Z,83.39
2018-11-14T08:40:56.507Z,83.18
2018-11-14T08:43:26.144Z,83.24
2018-11-14T08:45:55.792Z,83.02
2018-11-14T08:48:25.492Z,82.89
2018-11-14T08:50:55.143Z,82.48
2018-11-14T08:53:24.788Z,82.13
2018-11-14T08:55:54.548Z,80.90
2018-11-14T08:58:24.176Z,81.91
2018-11-14T09:00:53.808Z,81.56
2018-11-14T09:03:23.523Z,80.89
2018-11-14T09:05:53.194Z,80.97
2018-11-14T09:08:22.831Z,81.40
2018-11-14T09:10:52.515Z,81.68
2018-11-14T09:13:22.184Z,81.43
2018-11-14T09:15:51.839Z,79.72
2018-11-14T09:18:21.627Z,79.29
2018-11-14T09:20:51.211Z,79.48
2018-11-14T09:23:20.867Z,78.79
2018-11-14T09:25:50.564Z,77.81
2018-11-14T09:28:20.196Z,78.35
2018-11-14T09:30:49.889Z,78.17
2018-11-14T09:33:19.667Z,76.68
2018-11-14T09:35:49.277Z,76.18
2018-11-14T09:38:18.948Z,77.08
2018-11-14T09:40:48.699Z,76.57
2018-11-14T09:43:18.303Z,76.52
2018-11-14T09:45:47.945Z,76.51
2018-11-14T09:48:17.660Z,76.23
2018-11-14T09:50:47.327Z,74.88
2018-11-14T09:53:16.981Z,75.96
2018-11-14T09:55:46.655Z,74.95
2018-11-14T09:58:16.286Z,73.47
2018-11-14T10:00:45.994Z,75.05
2018-11-14T10:03:17.128Z,74.46
2018-11-14T10:05:46.804Z,73.22
2018-11-14T10:08:16.459Z,73.37
2018-11-14T10:10:46.186Z,73.99
2018-11-14T10:13:15.857Z,73.43
2018-11-14T10:15:45.592Z,72.30
2018-11-14T10:18:15.559Z,73.18
2018-11-14T10:20:45.196Z,73.53
2018-11-14T10:23:14.860Z,73.03
2018-11-14T10:25:44.560Z,73.57
2018-11-14T10:28:14.191Z,71.45
2018-11-14T10:30:43.864Z,70.30
2018-11-14T10:33:13.576Z,71.83
2018-11-14T10:35:43.220Z,71.12
2018-11-14T10:38:12.895Z,71.13
2018-11-14T10:40:42.584Z,71.16
2018-11-14T10:43:12.230Z,69.41
2018-11-14T10:45:41.874Z,70.49
2018-11-14T10:48:11.554Z,70.45
2018-11-14T10:50:41.212Z,69.90
2018-11-14T10:53:10.880Z,69.63
2018-11-14T10:55:40.543Z,69.92
2018-11-14T10:58:10.240Z,69.56
2018-11-14T11:00:45.060Z,68.87
2018-11-14T11:03:20.000Z,68.80
2018-11-14T11:05:54.916Z,68.33
2018-11-14T11:08:29.888Z,67.49
2018-11-14T11:11:04.808Z,66.23
2018-11-14T11:13:39.659Z,66.79
2018-11-14T11:16:26.647Z,66.10
2018-11-14T11:18:56.303Z,67.14
2018-11-14T11:21:25.940Z,66.25
2018-11-14T11:23:55.684Z,66.39
2018-11-14T11:26:25.331Z,65.70
2018-11-14T11:28:54.975Z,67.68
2018-11-14T11:31:24.680Z,65.82
2018-11-14T11:33:54.324Z,65.45
2018-11-14T11:36:23.964Z,65.47
2018-11-14T11:38:53.631Z,65.48
2018-11-14T11:41:23.260Z,66.47
2018-11-14T11:43:52.908Z,66.22
2018-11-14T11:46:22.593Z,66.75
2018-11-14T11:48:52.514Z,66.02
2018-11-14T11:51:22.211Z,65.83
2018-11-14T11:53:51.864Z,66.01
2018-11-14T11:56:21.528Z,66.04
2018-11-14T11:58:51.232Z,65.83
2018-11-14T12:01:20.864Z,64.58
2018-11-14T12:03:50.532Z,65.24
2018-11-14T12:06:20.330Z,64.93
2018-11-14T12:08:49.879Z,63.63
2018-11-14T12:11:19.528Z,65.87
2018-11-14T12:13:49.263Z,64.68
2018-11-14T12:16:19.308Z,63.60
2018-11-14T12:18:48.967Z,64.88
2018-11-14T12:21:18.687Z,66.01
2018-11-14T12:23:48.367Z,66.81
2018-11-14T12:26:18.092Z,65.16
2018-11-14T12:28:47.740Z,64.78
2018-11-14T12:31:17.467Z,65.88
2018-11-14T12:33:47.121Z,65.42
2018-11-14T12:36:16.771Z,64.64
2018-11-14T12:38:46.556Z,63.94
2018-11-14T12:41:16.459Z,65.44
2018-11-14T12:43:46.109Z,65.89
2018-11-14T12:46:15.915Z,66.10
2018-11-14T12:48:45.604Z,66.66
2018-11-14T12:51:15.232Z,65.25
2018-11-14T12:53:44.875Z,65.86
2018-11-14T12:56:14.552Z,65.52
2018-11-14T12:58:44.203Z,64.94
2018-11-14T13:01:13.852Z,64.76
2018-11-14T13:03:43.540Z,64.55
2018-11-14T13:06:13.168Z,64.74
2018-11-14T13:08:42.811Z,63.66
2018-11-14T13:11:12.527Z,64.37
2018-11-14T13:13:47.463Z,63.80
2018-11-14T13:16:18.047Z,63.64
2018-11-14T13:18:47.687Z,65.56
2018-11-14T13:21:17.385Z,63.39
2018-11-14T13:23:47.109Z,63.50
2018-11-14T13:26:16.736Z,62.39
2018-11-14T13:28:46.412Z,62.67
2018-11-14T13:31:16.118Z,62.65
2018-11-14T13:33:45.778Z,60.72
2018-11-14T13:36:15.448Z,61.90
2018-11-14T13:38:45.139Z,62.32
2018-11-14T13:41:14.767Z,62.17
2018-11-14T13:43:44.417Z,62.22
2018-11-14T13:46:14.103Z,62.69
2018-11-14T13:48:43.799Z,62.88
2018-11-14T13:51:13.518Z,64.62
2018-11-14T13:53:43.088Z,64.74
2018-11-14T13:56:12.731Z,64.26
2018-11-14T13:58:42.388Z,64.34
2018-11-14T14:01:12.218Z,64.50
2018-11-14T14:03:41.804Z,64.24
2018-11-14T14:06:11.442Z,64.01
2018-11-14T14:08:41.135Z,63.57
2018-11-14T14:11:10.781Z,63.51
2018-11-14T14:13:45.581Z,65.60
2018-11-14T14:16:15.207Z,65.22
2018-11-14T14:18:45.453Z,65.26
2018-11-14T14:21:15.272Z,64.90
2018-11-14T14:23:44.904Z,65.23
2018-11-14T14:26:14.640Z,64.37
2018-11-14T14:28:44.278Z,63.15
2018-11-14T14:31:13.941Z,62.13
2018-11-14T14:33:43.588Z,62.70
2018-11-14T14:36:13.249Z,60.71
2018-11-14T14:38:42.899Z,59.95
2018-11-14T14:41:12.532Z,60.34
2018-11-14T14:43:42.200Z,60.56
2018-11-14T14:46:11.890Z,59.49
2018-11-14T14:48:41.572Z,61.42
2018-11-14T14:51:11.261Z,61.39
2018-11-14T14:53:40.925Z,61.69
2018-11-14T14:56:10.668Z,61.88
2018-11-14T14:58:40.359Z,62.20
2018-11-14T15:01:10.052Z,61.87
2018-11-14T15:03:39.819Z,62.08
2018-11-14T15:06:09.452Z,62.49
2018-11-14T15:08:39.126Z,64.47
2018-11-14T15:11:08.771Z,63.97
2018-11-14T15:13:38.423Z,65.99
2018-11-14T15:16:08.099Z,66.84
2018-11-14T15:18:37.985Z,66.26
2018-11-14T15:21:08.767Z,66.37
2018-11-14T15:23:38.464Z,67.41
2018-11-14T15:26:08.099Z,67.26
2018-11-14T15:28:37.840Z,68.72
2018-11-14T15:31:07.548Z,68.13
2018-11-14T15:33:37.247Z,69.95
2018-11-14T15:36:06.993Z,68.78
2018-11-14T15:38:36.676Z,69.34
2018-11-14T15:41:06.819Z,68.82
2018-11-14T15:43:36.531Z,70.28
2018-11-14T15:46:06.237Z,69.12
2018-11-14T15:48:35.939Z,69.75
2018-11-14T15:51:05.763Z,69.64
2018-11-14T15:53:35.444Z,69.87
2018-11-14T15:56:05.349Z,69.44
2018-11-14T15:58:35.028Z,70.23
2018-11-14T16:01:05.038Z,71.65
2018-11-14T16:03:34.720Z,70.73
2018-11-14T16:06:04.452Z,71.06
2018-11-14T16:08:34.140Z,70.95
2018-11-14T16:11:03.812Z,71.38
2018-11-14T16:13:33.499Z,71.98
2018-11-14T16:16:03.188Z,72.27
2018-11-14T16:18:32.874Z,71.57
2018-11-14T16:21:02.543Z,72.46
2018-11-14T16:23:32.208Z,72.79
2018-11-14T16:26:01.859Z,72.39
2018-11-14T16:28:31.540Z,72.90
2018-11-14T16:31:01.188Z,72.97
2018-11-14T16:33:30.855Z,72.93
2018-11-14T16:36:00.552Z,72.78
2018-11-14T16:38:30.221Z,73.15
2018-11-14T16:40:59.859Z,72.70
2018-11-14T16:43:29.507Z,73.33
2018-11-14T16:45:59.159Z,72.99
2018-11-14T16:48:28.841Z,73.75
2018-11-14T16:50:58.481Z,73.89
2018-11-14T16:53:28.197Z,73.29
2018-11-14T16:55:57.853Z,74.03
2018-11-14T16:58:27.532Z,73.90
2018-11-14T17:00:57.228Z,73.26
2018-11-14T17:03:26.924Z,73.35
2018-11-14T17:05:56.602Z,74.66
2018-11-14T17:08:26.276Z,74.51
2018-11-14T17:10:55.930Z,74.33
2018-11-14T17:13:25.587Z,73.59
2018-11-14T17:15:55.264Z,74.55
2018-11-14T17:18:24.917Z,74.66
2018-11-14T17:20:54.716Z,75.43
2018-11-14T17:23:24.368Z,75.12
2018-11-14T17:25:54.049Z,75.94
2018-11-14T17:28:23.718Z,76.61
2018-11-14T17:30:53.396Z,76.16
2018-11-14T17:33:23.048Z,76.04
2018-11-14T17:35:52.790Z,77.01
2018-11-14T17:38:22.415Z,75.95
2018-11-14T17:40:53.060Z,77.48
2018-11-14T17:43:22.716Z,77.04
2018-11-14T17:45:52.367Z,77.25
2018-11-14T17:48:22.024Z,77.45
2018-11-14T17:50:51.767Z,77.72
2018-11-14T17:53:21.366Z,78.80
2018-11-14T17:55:51.036Z,78.97
2018-11-14T17:58:20.723Z,79.04
2018-11-14T18:00:50.432Z,79.47
2018-11-14T18:03:20.111Z,79.45
2018-11-14T18:05:49.777Z,80.31
2018-11-14T18:08:19.435Z,79.85
2018-11-14T18:10:49.131Z,80.78
2018-11-14T18:13:18.786Z,81.49
2018-11-14T18:15:48.484Z,81.37
2018-11-14T18:18:18.136Z,81.10
2018-11-14T18:20:47.889Z,80.93
2018-11-14T18:23:17.547Z,81.45
2018-11-14T18:25:47.209Z,81.69
2018-11-14T18:28:16.873Z,81.58
2018-11-14T18:30:46.660Z,80.93
2018-11-14T18:33:16.268Z,81.28
2018-11-14T18:35:45.948Z,81.78
2018-11-14T18:38:15.592Z,81.48
2018-11-14T18:40:45.259Z,81.80
2018-11-14T18:43:14.936Z,81.41
2018-11-14T18:45:44.702Z,81.46
2018-11-14T18:48:14.352Z,81.06
2018-11-14T18:50:44.024Z,81.25
2018-11-14T18:53:13.724Z,81.82
2018-11-14T18:55:43.400Z,81.59
2018-11-14T18:58:13.068Z,81.50
2018-11-14T19:00:42.776Z,81.07
2018-11-14T19:03:12.442Z,81.28
2018-11-14T19:05:42.137Z,82.34
2018-11-14T19:08:11.792Z,81.76
2018-11-14T19:10:41.481Z,81.36
2018-11-14T19:13:11.132Z,80.94
2018-11-14T19:15:40.808Z,81.33
2018-11-14T19:18:10.465Z,81.81
2018-11-14T19:20:40.139Z,81.71
2018-11-14T19:23:09.820Z,82.13
2018-11-14T19:25:39.501Z,82.58
2018-11-14T19:28:09.139Z,81.99
2018-11-14T19:30:39.227Z,82.64
2018-11-14T19:33:08.827Z,82.00
2018-11-14T19:35:38.516Z,82.38
2018-11-14T19:38:08.175Z,81.74
2018-11-14T19:40:38.340Z,82.38
2018-11-14T19:43:09.511Z,82.27
2018-11-14T19:45:40.581Z,82.49
2018-11-14T19:48:10.503Z,82.74
2018-11-14T19:50:40.263Z,82.90
2018-11-14T19:53:09.883Z,82.09
2018-11-14T19:55:39.581Z,82.55
2018-11-14T19:58:09.275Z,82.17
2018-11-14T20:00:40.075Z,82.96
2018-11-14T20:03:10.256Z,83.58
2018-11-14T20:05:39.925Z,82.48
2018-11-14T20:08:09.580Z,83.24
2018-11-14T20:10:39.252Z,82.89
2018-11-14T20:13:08.902Z,83.10
2018-11-14T20:15:38.896Z,82.91
2018-11-14T20:18:08.952Z,82.74
2018-11-14T20:20:39.631Z,83.40
2018-11-14T20:23:09.453Z,82.59
2018-11-14T20:25:39.193Z,83.46
2018-11-14T20:28:08.819Z,83.43
2018-11-14T20:30:39.692Z,84.18
2018-11-14T20:33:11.039Z,84.29
2018-11-14T20:35:40.995Z,83.51
2018-11-14T20:38:10.671Z,83.20
2018-11-14T20:40:41.903Z,83.29
2018-11-14T20:43:11.762Z,83.51
2018-11-14T20:45:41.494Z,83.65
2018-11-14T20:48:11.150Z,83.23
2018-11-14T20:50:40.796Z,84.24
2018-11-14T20:53:10.524Z,83.95
2018-11-14T20:55:40.197Z,83.84
2018-11-14T20:58:09.864Z,83.84
2018-11-14T21:00:40.002Z,83.46
2018-11-14T21:03:09.757Z,83.62
2018-11-14T21:05:39.497Z,83.72
2018-11-14T21:08:09.132Z,83.31
2018-11-14T21:10:38.805Z,84.47
2018-11-14T21:13:08.540Z,84.09
2018-11-14T21:15:39.467Z,84.04
2018-11-14T21:18:09.435Z,84.35
2018-11-14T21:20:39.093Z,83.71
2018-11-14T21:23:08.959Z,83.69
2018-11-14T21:25:38.628Z,83.61
2018-11-14T21:28:08.281Z,84.12
2018-11-14T21:30:37.944Z,83.38
2018-11-14T21:33:07.678Z,83.77
2018-11-14T21:35:37.980Z,83.29
2018-11-14T21:38:09.038Z,83.36
2018-11-14T21:40:38.655Z,83.13
2018-11-14T21:43:08.645Z,83.40
2018-11-14T21:45:38.308Z,83.61
2018-11-14T21:48:16.209Z,83.71
2018-11-14T21:50:46.406Z,83.56
2018-11-14T21:53:16.165Z,84.24
2018-11-14T21:55:45.783Z,83.15
2018-11-14T21:58:15.499Z,84.50
2018-11-14T22:00:45.204Z,83.62
2018-11-14T22:03:14.835Z,83.55
2018-11-14T22:05:44.448Z,83.74
2018-11-14T22:08:14.131Z,83.65
2018-11-14T22:10:43.771Z,83.76
2018-11-14T22:13:13.439Z,83.05
2018-11-14T22:15:43.141Z,83.64
2018-11-14T22:18:12.791Z,83.41
2018-11-14T22:20:42.449Z,83.31
2018-11-14T22:23:12.141Z,83.97
2018-11-14T22:25:41.798Z,84.15
2018-11-14T22:28:11.528Z,83.84
2018-11-14T22:30:41.216Z,83.92
2018-11-14T22:33:10.883Z,83.33
2018-11-14T22:35:40.527Z,83.48
2018-11-14T22:38:10.288Z,83.98
2018-11-14T22:40:39.943Z,83.54
2018-11-14T22:43:09.600Z,84.39
2018-11-14T22:45:39.307Z,84.13
2018-11-14T22:48:08.948Z,84.66
2018-11-14T22:50:38.587Z,84.26
2018-11-14T22:53:08.261Z,84.70
2018-11-14T22:55:37.899Z,84.33
2018-11-14T22:58:07.571Z,84.30
2018-11-14T23:00:42.348Z,84.49
2018-11-14T23:03:11.978Z,84.70
2018-11-14T23:05:41.635Z,84.48
2018-11-14T23:08:11.336Z,84.67
2018-11-14T23:10:40.995Z,85.89
2018-11-14T23:13:10.659Z,84.92
2018-11-14T23:15:40.514Z,85.49
2018-11-14T23:18:10.204Z,85.49
2018-11-14T23:20:39.843Z,85.48
2018-11-14T23:23:09.912Z,85.40
2018-11-14T23:25:39.532Z,85.01
2018-11-14T23:28:09.201Z,84.24
2018-11-14T23:30:38.895Z,84.36
2018-11-14T23:33:08.531Z,84.48
2018-11-14T23:35:38.216Z,84.75
2018-11-14T23:38:07.855Z,84.75
2018-11-14T23:40:37.532Z,84.47
2018-11-14T23:43:07.228Z,85.05
2018-11-14T23:45:36.896Z,84.40
2018-11-14T23:48:06.867Z,84.33
2018-11-14T23:50:36.568Z,84.62
2018-11-14T23:53:06.294Z,84.41
2018-11-14T23:55:35.939Z,84.24
2018-11-14T23:58:05.737Z,84.35
