createdAt,value
2018-12-26T00:02:14.136Z,101238.19
2018-12-26T00:04:45.602Z,101244.72
2018-12-26T00:10:14.387Z,101241.74
2018-12-26T00:12:43.954Z,101235.11
2018-12-26T00:15:13.515Z,101235.71
2018-12-26T00:17:43.076Z,101239.78
2018-12-26T00:20:12.623Z,101241.55
2018-12-26T00:22:42.169Z,101239.70
2018-12-26T00:25:11.801Z,101238.78
2018-12-26T00:28:02.648Z,101235.71
2018-12-26T00:30:51.590Z,101232.66
2018-12-26T00:33:21.152Z,101228.55
2018-12-26T00:35:50.700Z,101225.00
2018-12-26T00:41:14.502Z,101228.38
2018-12-26T00:43:44.399Z,101220.65
2018-12-26T00:46:13.941Z,101226.77
2018-12-26T00:48:43.528Z,101229.63
2018-12-26T00:51:13.064Z,101225.00
2018-12-26T00:53:42.640Z,101220.73
2018-12-26T00:56:12.179Z,101228.88
2018-12-26T00:58:42.050Z,101239.06
2018-12-26T01:01:11.820Z,101230.12
2018-12-26T01:03:41.760Z,101231.88
2018-12-26T01:06:11.280Z,101230.37
2018-12-26T01:12:36.361Z,101230.09
2018-12-26T01:15:46.144Z,101213.72
2018-12-26T01:18:35.087Z,101213.46
2018-12-26T01:21:04.731Z,101208.47
2018-12-26T01:23:34.308Z,101212.56
2018-12-26T01:26:03.865Z,101208.35
2018-12-26T01:28:33.430Z,101212.45
2018-12-26T01:31:02.977Z,101208.03
2018-12-26T01:33:32.538Z,101209.59
2018-12-26T01:36:02.093Z,101205.00
2018-12-26T01:38:31.710Z,101206.02
2018-12-26T01:41:01.343Z,101213.00
2018-12-26T01:43:31.213Z,101211.96
2018-12-26T01:46:00.795Z,101212.40
2018-12-26T01:48:30.741Z,101206.45
2018-12-26T01:51:00.768Z,101205.03
2018-12-26T01:53:30.389Z,101210.47
2018-12-26T01:55:59.956Z,101211.91
2018-12-26T01:58:29.539Z,101212.14
2018-12-26T02:00:59.103Z,101217.94
2018-12-26T02:03:29.000Z,101216.73
2018-12-26T02:05:58.556Z,101221.72
2018-12-26T02:08:28.330Z,101223.13
2018-12-26T02:10:57.955Z,101216.41
2018-12-26T02:13:29.175Z,101221.20
2018-12-26T02:15:58.716Z,101213.84
2018-12-26T02:18:30.228Z,101230.49
2018-12-26T02:20:59.774Z,101227.66
2018-12-26T02:23:29.342Z,101231.64
2018-12-26T02:25:59.000Z,101228.09
2018-12-26T02:28:28.881Z,101214.09
2018-12-26T02:30:58.417Z,101213.37
2018-12-26T02:33:47.355Z,101214.39
2018-12-26T02:36:36.293Z,101208.70
2018-12-26T02:39:25.192Z,101211.96
2018-12-26T02:42:14.117Z,101216.75
2018-12-26T02:44:44.022Z,101208.97
2018-12-26T02:47:32.686Z,101205.70
2018-12-26T02:50:21.636Z,101204.38
2018-12-26T02:52:51.285Z,101207.23
2018-12-26T02:55:21.170Z,101197.94
2018-12-26T02:57:50.708Z,101191.30
2018-12-26T03:00:39.660Z,101191.30
2018-12-26T03:03:28.621Z,101198.17
2018-12-26T03:05:58.205Z,101187.03
2018-12-26T03:08:27.764Z,101193.06
2018-12-26T03:10:57.318Z,101195.52
2018-12-26T03:13:27.215Z,101192.34
2018-12-26T03:15:56.809Z,101195.83
2018-12-26T03:18:27.979Z,101193.09
2018-12-26T03:23:52.485Z,101192.38
2018-12-26T03:26:22.027Z,101199.95
2018-12-26T03:28:51.618Z,101206.08
2018-12-26T03:31:40.544Z,101204.55
2018-12-26T03:34:10.116Z,101203.70
2018-12-26T03:39:28.111Z,101176.96
2018-12-26T03:41:58.159Z,101185.82
2018-12-26T03:44:27.709Z,101175.64
2018-12-26T03:46:57.273Z,101179.53
2018-12-26T03:49:46.216Z,101176.88
2018-12-26T03:52:15.751Z,101174.22
2018-12-26T03:54:45.327Z,101169.89
2018-12-26T03:57:14.945Z,101162.88
2018-12-26T03:59:44.782Z,101156.66
2018-12-26T04:02:14.336Z,101157.41
2018-12-26T04:04:43.896Z,101171.39
2018-12-26T04:07:13.445Z,101178.95
2018-12-26T04:09:43.009Z,101181.92
2018-12-26T04:12:12.582Z,101185.67
2018-12-26T04:14:42.124Z,101173.20
2018-12-26T04:17:50.606Z,101175.66
2018-12-26T04:21:00.220Z,101180.86
2018-12-26T04:24:09.832Z,101175.86
2018-12-26T04:26:39.373Z,101170.96
2018-12-26T04:29:08.931Z,101169.34
2018-12-26T04:31:38.473Z,101178.20
2018-12-26T04:34:08.031Z,101172.48
2018-12-26T04:36:37.584Z,101177.19
2018-12-26T04:39:07.446Z,101172.83
2018-12-26T04:41:36.999Z,101178.66
2018-12-26T04:44:25.937Z,101181.09
2018-12-26T04:46:55.492Z,101189.67
2018-12-26T04:49:25.442Z,101188.58
2018-12-26T04:51:54.985Z,101191.64
2018-12-26T04:54:24.632Z,101195.04
2018-12-26T04:56:54.458Z,101198.27
2018-12-26T04:59:24.014Z,101194.72
2018-12-26T05:01:53.575Z,101196.56
2018-12-26T05:04:23.138Z,101198.93
2018-12-26T05:06:53.601Z,101199.83
2018-12-26T05:09:42.800Z,101201.35
2018-12-26T05:12:12.346Z,101202.68
2018-12-26T05:14:41.915Z,101206.57
2018-12-26T05:17:11.793Z,101194.62
2018-12-26T05:19:41.422Z,101198.41
2018-12-26T05:22:10.976Z,101192.58
2018-12-26T05:25:00.195Z,101192.78
2018-12-26T05:27:34.382Z,101182.48
2018-12-26T05:30:22.026Z,101186.33
2018-12-26T05:32:53.469Z,101183.09
2018-12-26T05:35:23.032Z,101186.76
2018-12-26T05:38:11.933Z,101172.80
2018-12-26T05:41:00.895Z,101170.95
2018-12-26T05:43:32.063Z,101172.88
2018-12-26T05:46:21.305Z,101173.41
2018-12-26T05:49:10.490Z,101169.42
2018-12-26T05:51:40.061Z,101175.05
2018-12-26T05:54:09.896Z,101165.36
2018-12-26T05:56:39.828Z,101162.79
2018-12-26T05:59:09.618Z,101158.34
2018-12-26T06:01:39.180Z,101164.05
2018-12-26T06:04:10.351Z,101163.76
2018-12-26T06:06:39.916Z,101168.64
2018-12-26T06:09:09.533Z,101161.73
2018-12-26T06:11:39.095Z,101156.45
2018-12-26T06:14:08.906Z,101161.95
2018-12-26T06:16:40.102Z,101154.09
2018-12-26T06:19:09.655Z,101140.62
2018-12-26T06:21:39.213Z,101150.16
2018-12-26T06:24:10.385Z,101139.41
2018-12-26T06:26:59.675Z,101134.42
2018-12-26T06:29:29.630Z,101133.38
2018-12-26T06:32:18.575Z,101130.12
2018-12-26T06:34:48.493Z,101130.12
2018-12-26T06:40:12.291Z,101128.19
2018-12-26T06:43:01.192Z,101123.31
2018-12-26T06:45:50.124Z,101129.16
2018-12-26T06:48:19.681Z,101126.13
2018-12-26T06:50:49.238Z,101127.73
2018-12-26T06:53:38.160Z,101136.84
2018-12-26T06:56:08.075Z,101144.69
2018-12-26T06:58:37.649Z,101141.53
2018-12-26T07:01:07.215Z,101151.23
2018-12-26T07:06:25.197Z,101168.38
2018-12-26T07:08:56.360Z,101156.55
2018-12-26T07:14:20.245Z,101170.00
2018-12-26T07:16:51.448Z,101174.50
2018-12-26T07:19:20.995Z,101166.64
2018-12-26T07:24:44.910Z,101164.93
2018-12-26T07:27:14.466Z,101172.46
2018-12-26T07:29:44.013Z,101180.22
2018-12-26T07:32:13.993Z,101178.57
2018-12-26T07:34:43.516Z,101181.45
2018-12-26T07:37:13.088Z,101188.37
2018-12-26T07:39:42.678Z,101199.68
2018-12-26T07:42:12.282Z,101189.59
2018-12-26T07:44:41.830Z,101187.98
2018-12-26T07:47:11.389Z,101189.50
2018-12-26T07:49:42.599Z,101193.99
2018-12-26T07:52:12.449Z,101190.82
2018-12-26T07:55:01.384Z,101191.53
2018-12-26T07:57:30.935Z,101195.22
2018-12-26T08:00:19.607Z,101196.64
2018-12-26T08:02:49.166Z,101194.31
2018-12-26T08:08:07.173Z,101197.55
2018-12-26T08:10:56.071Z,101197.55
2018-12-26T08:13:25.903Z,101183.48
2018-12-26T08:15:55.736Z,101185.42
2018-12-26T08:18:25.279Z,101185.13
2018-12-26T08:20:54.847Z,101188.08
2018-12-26T08:26:12.883Z,101196.64
2018-12-26T08:28:42.414Z,101190.44
2018-12-26T08:31:12.350Z,101196.22
2018-12-26T08:33:41.904Z,101193.18
2018-12-26T08:36:11.539Z,101196.95
2018-12-26T08:38:41.162Z,101197.44
2018-12-26T08:41:10.726Z,101196.86
2018-12-26T08:43:40.593Z,101197.77
2018-12-26T08:46:10.149Z,101198.19
2018-12-26T08:48:39.705Z,101192.76
2018-12-26T08:51:09.262Z,101188.78
2018-12-26T08:53:38.833Z,101188.59
2018-12-26T08:56:08.375Z,101187.69
2018-12-26T08:58:38.254Z,101199.51
2018-12-26T09:01:07.861Z,101196.25
2018-12-26T09:06:32.413Z,101198.06
2018-12-26T09:09:01.949Z,101208.01
2018-12-26T09:11:51.228Z,101204.52
2018-12-26T09:14:20.778Z,101206.05
2018-12-26T09:16:50.357Z,101204.86
2018-12-26T09:19:21.823Z,101205.05
2018-12-26T09:21:51.808Z,101215.67
2018-12-26T09:24:21.707Z,101206.63
2018-12-26T09:26:51.239Z,101219.36
2018-12-26T09:29:21.051Z,101211.41
2018-12-26T09:31:50.639Z,101211.02
2018-12-26T09:34:39.701Z,101200.20
2018-12-26T09:37:09.258Z,101198.28
2018-12-26T09:39:38.798Z,101194.41
2018-12-26T09:42:08.363Z,101193.18
2018-12-26T09:44:37.900Z,101197.16
2018-12-26T09:47:07.462Z,101191.86
2018-12-26T09:49:37.286Z,101189.11
2018-12-26T09:52:06.841Z,101192.47
2018-12-26T09:54:36.399Z,101189.11
2018-12-26T09:57:05.938Z,101198.58
2018-12-26T09:59:35.487Z,101200.42
2018-12-26T10:02:05.051Z,101200.42
2018-12-26T10:04:34.583Z,101198.67
2018-12-26T10:07:04.139Z,101198.38
2018-12-26T10:09:33.690Z,101190.81
2018-12-26T10:12:03.246Z,101200.51
2018-12-26T10:14:33.067Z,101199.19
2018-12-26T10:17:02.617Z,101205.91
2018-12-26T10:19:32.165Z,101197.44
2018-12-26T10:22:01.766Z,101184.09
2018-12-26T10:24:31.259Z,101181.25
2018-12-26T10:27:00.829Z,101178.28
2018-12-26T10:29:49.993Z,101185.94
2018-12-26T10:32:38.932Z,101177.89
2018-12-26T10:35:10.496Z,101172.59
2018-12-26T10:37:41.144Z,101166.16
2018-12-26T10:40:49.806Z,101175.02
2018-12-26T10:43:38.513Z,101169.94
2018-12-26T10:46:27.437Z,101162.58
2018-12-26T10:48:57.282Z,101162.19
2018-12-26T10:51:26.827Z,101160.95
2018-12-26T10:53:56.377Z,101150.96
2018-12-26T11:00:01.121Z,101154.00
2018-12-26T11:02:30.724Z,101146.56
2018-12-26T11:05:00.277Z,101147.38
2018-12-26T11:07:29.838Z,101142.59
2018-12-26T11:09:59.390Z,101128.63
2018-12-26T11:12:28.989Z,101136.48
2018-12-26T11:15:18.161Z,101126.05
2018-12-26T11:18:27.778Z,101128.37
2018-12-26T11:21:37.372Z,101127.98
2018-12-26T11:27:01.728Z,101125.02
2018-12-26T11:29:50.669Z,101115.88
2018-12-26T11:32:39.867Z,101116.68
2018-12-26T11:35:11.059Z,101114.23
2018-12-26T11:38:20.649Z,101106.89
2018-12-26T11:40:50.492Z,101099.44
2018-12-26T11:43:20.140Z,101108.19
2018-12-26T11:48:38.406Z,101096.01
2018-12-26T11:51:08.243Z,101093.53
2018-12-26T11:53:37.798Z,101091.60
2018-12-26T11:56:07.341Z,101080.68
2018-12-26T12:01:31.201Z,101085.55
2018-12-26T12:04:00.768Z,101082.19
2018-12-26T12:06:30.561Z,101079.96
2018-12-26T12:09:00.462Z,101081.11
2018-12-26T12:11:49.354Z,101081.00
2018-12-26T12:14:38.295Z,101085.90
2018-12-26T12:17:26.967Z,101083.45
2018-12-26T12:20:15.898Z,101089.88
2018-12-26T12:23:04.849Z,101085.03
2018-12-26T12:25:34.395Z,101087.29
2018-12-26T12:30:57.899Z,101086.25
2018-12-26T12:33:27.726Z,101090.05
2018-12-26T12:38:45.759Z,101095.85
2018-12-26T12:41:15.326Z,101087.80
2018-12-26T12:44:04.260Z,101089.25
2018-12-26T12:46:33.811Z,101091.59
2018-12-26T12:49:03.371Z,101083.45
2018-12-26T12:51:32.939Z,101079.39
2018-12-26T12:54:04.499Z,101075.61
2018-12-26T12:56:34.070Z,101076.12
2018-12-26T12:59:23.023Z,101074.89
2018-12-26T13:01:52.584Z,101073.87
2018-12-26T13:04:22.167Z,101082.88
2018-12-26T13:06:51.786Z,101077.08
2018-12-26T13:09:21.707Z,101072.09
2018-12-26T13:11:51.255Z,101079.94
2018-12-26T13:14:20.815Z,101075.89
2018-12-26T13:16:50.377Z,101082.99
2018-12-26T13:19:19.945Z,101074.86
2018-12-26T13:21:49.501Z,101078.55
2018-12-26T13:24:19.174Z,101077.97
2018-12-26T13:26:48.690Z,101069.23
2018-12-26T13:29:18.258Z,101082.16
2018-12-26T13:31:47.812Z,101074.95
2018-12-26T13:34:36.762Z,101076.20
2018-12-26T13:37:06.322Z,101074.44
2018-12-26T13:39:35.889Z,101075.78
2018-12-26T13:42:05.441Z,101078.73
2018-12-26T13:44:35.329Z,101081.89
2018-12-26T13:47:05.194Z,101091.17
2018-12-26T13:49:34.749Z,101090.97
2018-12-26T13:52:11.304Z,101087.52
2018-12-26T13:54:40.880Z,101086.80
2018-12-26T13:57:10.420Z,101093.63
2018-12-26T13:59:39.972Z,101088.70
2018-12-26T14:02:09.522Z,101090.97
2018-12-26T14:04:39.150Z,101099.73
2018-12-26T14:07:09.054Z,101090.17
2018-12-26T14:09:38.616Z,101096.80
2018-12-26T14:12:08.469Z,101099.03
2018-12-26T14:14:38.026Z,101095.66
2018-12-26T14:17:07.573Z,101087.42
2018-12-26T14:19:37.130Z,101090.56
2018-12-26T14:22:06.679Z,101091.89
2018-12-26T14:24:36.508Z,101089.84
2018-12-26T14:27:06.053Z,101094.63
2018-12-26T14:29:55.002Z,101087.10
2018-12-26T14:32:24.557Z,101086.39
2018-12-26T14:37:48.966Z,101081.09
2018-12-26T14:40:18.515Z,101092.73
2018-12-26T14:42:48.449Z,101083.22
2018-12-26T14:45:37.145Z,101084.86
2018-12-26T14:48:06.960Z,101085.16
2018-12-26T14:50:36.517Z,101073.41
2018-12-26T14:53:06.071Z,101074.81
2018-12-26T14:55:35.628Z,101072.77
2018-12-26T14:58:05.175Z,101076.55
2018-12-26T15:00:34.759Z,101072.05
2018-12-26T15:03:04.332Z,101068.97
2018-12-26T15:05:33.957Z,101069.30
2018-12-26T15:08:03.533Z,101066.32
2018-12-26T15:10:33.182Z,101064.59
2018-12-26T15:13:02.721Z,101062.64
2018-12-26T15:15:32.282Z,101062.64
2018-12-26T15:18:03.511Z,101060.07
2018-12-26T15:20:33.391Z,101062.49
2018-12-26T15:23:03.064Z,101067.08
2018-12-26T15:25:52.325Z,101060.16
2018-12-26T15:28:21.892Z,101057.16
2018-12-26T15:30:51.467Z,101059.29
2018-12-26T15:33:21.371Z,101058.28
2018-12-26T15:35:51.281Z,101054.91
2018-12-26T15:38:20.851Z,101062.14
2018-12-26T15:41:09.807Z,101054.19
2018-12-26T15:43:39.415Z,101055.08
2018-12-26T15:46:09.300Z,101061.51
2018-12-26T15:48:38.845Z,101056.28
2018-12-26T15:51:28.009Z,101063.93
2018-12-26T15:53:57.818Z,101062.28
2018-12-26T15:56:47.028Z,101072.29
2018-12-26T15:59:35.972Z,101074.31
2018-12-26T16:02:05.843Z,101071.94
2018-12-26T16:04:35.408Z,101068.77
2018-12-26T16:07:04.968Z,101063.26
2018-12-26T16:09:34.553Z,101063.05
2018-12-26T16:12:04.374Z,101068.36
2018-12-26T16:14:34.290Z,101070.49
2018-12-26T16:17:03.838Z,101067.12
2018-12-26T16:19:52.538Z,101075.97
2018-12-26T16:22:22.104Z,101072.59
2018-12-26T16:24:51.685Z,101066.56
2018-12-26T16:27:21.239Z,101065.44
2018-12-26T16:29:51.107Z,101070.55
2018-12-26T16:32:20.655Z,101061.25
2018-12-26T16:34:50.216Z,101066.56
2018-12-26T16:37:20.137Z,101072.55
2018-12-26T16:39:49.691Z,101069.66
2018-12-26T16:42:19.536Z,101072.92
2018-12-26T16:44:49.347Z,101083.25
2018-12-26T16:47:18.891Z,101086.52
2018-12-26T16:50:47.914Z,101080.68
2018-12-26T16:53:36.827Z,101087.92
2018-12-26T16:56:25.736Z,101084.42
2018-12-26T16:58:55.357Z,101088.00
2018-12-26T17:01:25.300Z,101088.00
2018-12-26T17:03:54.848Z,101085.34
2018-12-26T17:06:24.441Z,101086.44
2018-12-26T17:08:53.987Z,101090.50
2018-12-26T17:11:23.546Z,101086.72
2018-12-26T17:13:53.432Z,101093.68
2018-12-26T17:16:22.990Z,101095.24
2018-12-26T17:18:52.531Z,101095.01
2018-12-26T17:21:22.088Z,101091.83
2018-12-26T17:23:51.632Z,101088.29
2018-12-26T17:26:21.224Z,101095.17
2018-12-26T17:28:50.742Z,101093.77
2018-12-26T17:31:20.309Z,101092.14
2018-12-26T17:33:49.861Z,101100.84
2018-12-26T17:36:19.415Z,101101.73
2018-12-26T17:38:48.968Z,101108.08
2018-12-26T17:41:37.930Z,101108.80
2018-12-26T17:44:07.802Z,101106.03
2018-12-26T17:46:37.365Z,101113.47
2018-12-26T17:49:07.233Z,101106.23
2018-12-26T17:51:36.811Z,101112.34
2018-12-26T17:54:46.399Z,101111.54
2018-12-26T18:01:12.886Z,101118.58
2018-12-26T18:04:02.280Z,101114.16
2018-12-26T18:06:32.128Z,101123.66
2018-12-26T18:09:01.688Z,101128.16
2018-12-26T18:11:51.448Z,101118.78
2018-12-26T18:14:41.572Z,101116.41
2018-12-26T18:17:11.131Z,101122.92
2018-12-26T18:19:40.678Z,101119.42
2018-12-26T18:22:10.597Z,101115.44
2018-12-26T18:24:40.148Z,101123.61
2018-12-26T18:27:09.713Z,101116.04
2018-12-26T18:29:39.266Z,101127.67
2018-12-26T18:32:10.458Z,101129.09
2018-12-26T18:34:40.029Z,101134.92
2018-12-26T18:37:09.661Z,101131.66
2018-12-26T18:42:47.375Z,101131.02
2018-12-26T18:45:17.261Z,101128.08
2018-12-26T18:47:46.895Z,101133.23
2018-12-26T18:50:16.459Z,101136.48
2018-12-26T18:52:46.109Z,101137.22
2018-12-26T18:55:15.768Z,101141.20
2018-12-26T18:58:04.462Z,101143.36
2018-12-26T19:00:34.055Z,101144.69
2018-12-26T19:03:03.885Z,101151.09
2018-12-26T19:05:33.773Z,101148.76
2018-12-26T19:08:03.406Z,101149.28
2018-12-26T19:10:32.957Z,101140.79
2018-12-26T19:13:21.904Z,101142.28
2018-12-26T19:15:51.786Z,101148.48
2018-12-26T19:18:21.326Z,101145.02
2018-12-26T19:20:50.960Z,101147.55
2018-12-26T19:23:40.257Z,101141.84
2018-12-26T19:26:11.440Z,101138.58
2018-12-26T19:28:41.066Z,101143.69
2018-12-26T19:31:10.678Z,101145.54
2018-12-26T19:33:40.228Z,101147.88
2018-12-26T19:36:10.144Z,101146.06
2018-12-26T19:38:39.698Z,101150.25
2018-12-26T19:41:09.581Z,101145.62
2018-12-26T19:43:39.183Z,101144.97
2018-12-26T19:46:08.739Z,101137.52
2018-12-26T19:48:38.290Z,101141.80
2018-12-26T19:51:07.847Z,101151.38
2018-12-26T19:53:37.422Z,101146.30
2018-12-26T19:56:07.323Z,101143.92
2018-12-26T19:58:36.914Z,101149.24
2018-12-26T20:04:00.403Z,101144.53
2018-12-26T20:06:49.355Z,101137.36
2018-12-26T20:09:18.970Z,101138.48
2018-12-26T20:11:48.549Z,101144.41
2018-12-26T20:14:18.233Z,101146.02
2018-12-26T20:16:47.780Z,101146.02
2018-12-26T20:19:17.328Z,101152.25
2018-12-26T20:21:46.899Z,101152.45
2018-12-26T20:24:16.450Z,101145.94
2018-12-26T20:26:46.356Z,101146.54
2018-12-26T20:29:15.912Z,101149.41
2018-12-26T20:31:45.485Z,101146.45
2018-12-26T20:34:15.034Z,101149.12
2018-12-26T20:36:44.599Z,101137.45
2018-12-26T20:39:14.487Z,101138.05
2018-12-26T20:41:44.156Z,101144.84
2018-12-26T20:44:13.681Z,101136.88
2018-12-26T20:46:43.230Z,101137.11
2018-12-26T20:49:12.872Z,101139.97
2018-12-26T20:52:01.789Z,101141.54
2018-12-26T20:54:31.353Z,101138.64
2018-12-26T20:57:01.299Z,101139.89
2018-12-26T20:59:30.928Z,101137.63
2018-12-26T21:02:05.817Z,101130.16
2018-12-26T21:04:52.769Z,101133.13
2018-12-26T21:07:22.670Z,101130.34
2018-12-26T21:09:52.221Z,101130.91
2018-12-26T21:12:22.094Z,101130.67
2018-12-26T21:14:51.926Z,101128.25
2018-12-26T21:17:21.497Z,101127.66
2018-12-26T21:19:51.344Z,101124.92
2018-12-26T21:22:20.900Z,101125.80
2018-12-26T21:24:50.456Z,101123.59
2018-12-26T21:27:20.024Z,101122.37
2018-12-26T21:30:49.015Z,101124.38
2018-12-26T21:33:18.973Z,101120.64
2018-12-26T21:35:49.002Z,101117.11
2018-12-26T21:38:18.915Z,101118.27
2018-12-26T21:40:48.474Z,101119.23
2018-12-26T21:43:58.094Z,101117.03
2018-12-26T21:46:27.651Z,101113.25
2018-12-26T21:48:57.229Z,101119.89
2018-12-26T21:51:27.103Z,101119.97
2018-12-26T21:53:56.665Z,101121.61
2018-12-26T21:56:26.222Z,101118.84
2018-12-26T21:58:56.033Z,101120.28
2018-12-26T22:01:25.600Z,101121.30
2018-12-26T22:03:55.162Z,101116.19
2018-12-26T22:06:24.992Z,101119.16
2018-12-26T22:08:54.556Z,101125.08
2018-12-26T22:11:24.294Z,101121.81
2018-12-26T22:13:54.048Z,101113.12
2018-12-26T22:16:23.913Z,101117.70
2018-12-26T22:21:48.148Z,101115.05
2018-12-26T22:24:37.125Z,101111.95
2018-12-26T22:27:06.675Z,101118.14
2018-12-26T22:29:36.240Z,101112.63
2018-12-26T22:32:05.796Z,101110.77
2018-12-26T22:34:35.660Z,101111.66
2018-12-26T22:37:05.207Z,101112.77
2018-12-26T22:39:34.778Z,101111.66
2018-12-26T22:42:04.351Z,101112.25
2018-12-26T22:44:53.264Z,101108.71
2018-12-26T22:47:22.865Z,101107.91
2018-12-26T22:49:52.431Z,101109.52
2018-12-26T22:52:21.992Z,101110.84
2018-12-26T22:54:51.573Z,101105.77
2018-12-26T22:57:40.520Z,101108.64
2018-12-26T23:00:50.149Z,101106.05
2018-12-26T23:03:19.742Z,101100.22
2018-12-26T23:08:37.741Z,101100.37
2018-12-26T23:11:07.587Z,101106.41
2018-12-26T23:13:37.149Z,101104.28
2018-12-26T23:16:06.699Z,101105.92
2018-12-26T23:18:36.280Z,101104.07
2018-12-26T23:21:05.857Z,101102.74
2018-12-26T23:23:54.787Z,101108.13
2018-12-26T23:26:24.688Z,101103.10
2018-12-26T23:28:54.248Z,101099.88
2018-12-26T23:31:23.803Z,101103.10
2018-12-26T23:33:53.406Z,101101.41
2018-12-26T23:36:22.965Z,101106.66
2018-12-26T23:38:52.529Z,101101.41
2018-12-26T23:41:22.453Z,101107.92
2018-12-26T23:43:52.286Z,101099.95
2018-12-26T23:46:21.840Z,101107.41
2018-12-26T23:48:51.798Z,101104.74
2018-12-26T23:51:21.355Z,101101.04
2018-12-26T23:53:50.913Z,101102.69
2018-12-26T23:56:20.498Z,101099.50
2018-12-26T23:58:50.076Z,101094.39
