createdAt,value
2023-08-13T00:02:06.545Z,2.72
2023-08-13T00:07:08.589Z,3.58
2023-08-13T00:12:10.446Z,2.90
2023-08-13T00:17:12.484Z,3.10
2023-08-13T00:22:14.769Z,2.70
2023-08-13T00:27:16.494Z,2.80
2023-08-13T00:32:18.261Z,3.20
2023-08-13T00:37:20.171Z,3.20
2023-08-13T00:42:22.084Z,3.17
2023-08-13T00:47:24.953Z,3.17
2023-08-13T00:52:26.976Z,3.60
2023-08-13T00:57:28.798Z,3.50
2023-08-13T01:02:30.656Z,3.67
2023-08-13T01:08:01.674Z,3.70
2023-08-13T01:13:24.011Z,3.63
2023-08-13T01:18:27.983Z,3.20
2023-08-13T01:23:29.799Z,3.53
2023-08-13T01:28:37.644Z,3.30
2023-08-13T01:33:43.695Z,3.35
2023-08-13T01:38:47.456Z,3.60
2023-08-13T01:43:51.894Z,3.47
2023-08-13T01:48:53.922Z,3.60
2023-08-13T01:53:56.195Z,3.20
2023-08-13T01:58:58.017Z,3.10
2023-08-13T02:03:59.893Z,2.20
2023-08-13T02:14:05.720Z,3.40
2023-08-13T02:19:07.518Z,2.67
2023-08-13T02:24:09.336Z,3.30
2023-08-13T02:29:11.627Z,2.60
2023-08-13T02:34:13.625Z,3.53
2023-08-13T02:39:16.317Z,2.72
2023-08-13T02:44:18.745Z,3.22
2023-08-13T02:49:20.437Z,2.87
2023-08-13T02:54:22.917Z,2.80
2023-08-13T03:09:30.031Z,3.10
2023-08-13T03:14:31.983Z,2.90
2023-08-13T03:19:34.269Z,2.10
2023-08-13T03:24:36.188Z,2.47
2023-08-13T03:34:42.862Z,3.08
2023-08-13T03:39:45.265Z,3.97
2023-08-13T03:44:47.003Z,4.30
2023-08-13T03:49:50.171Z,4.07
2023-08-13T03:54:52.013Z,3.60
2023-08-13T03:59:54.050Z,4.20
2023-08-13T04:04:56.093Z,3.97
2023-08-13T04:09:58.414Z,3.00
2023-08-13T04:15:03.869Z,3.90
2023-08-13T04:20:06.723Z,4.50
2023-08-13T04:25:09.596Z,3.67
2023-08-13T04:30:11.915Z,3.50
2023-08-13T04:35:13.841Z,4.80
2023-08-13T04:40:15.916Z,5.17
2023-08-13T04:45:18.058Z,4.45
2023-08-13T04:55:22.547Z,4.53
2023-08-13T05:00:24.640Z,4.50
2023-08-13T05:05:27.828Z,4.82
2023-08-13T05:15:32.208Z,4.20
2023-08-13T05:20:34.481Z,5.00
2023-08-13T05:30:43.913Z,4.20
2023-08-13T05:35:46.422Z,4.97
2023-08-13T05:40:51.186Z,4.80
2023-08-13T05:45:53.080Z,5.20
2023-08-13T05:50:55.581Z,4.88
2023-08-13T05:56:03.319Z,4.72
2023-08-13T06:01:05.123Z,5.38
2023-08-13T06:06:07.241Z,4.43
2023-08-13T06:11:09.022Z,4.93
2023-08-13T06:16:12.930Z,4.80
2023-08-13T06:21:14.963Z,5.25
2023-08-13T06:26:16.936Z,5.15
2023-08-13T06:31:36.937Z,5.50
2023-08-13T06:36:42.963Z,5.60
2023-08-13T06:41:44.853Z,4.97
2023-08-13T06:46:48.616Z,4.90
2023-08-13T06:51:50.551Z,5.00
2023-08-13T06:56:52.610Z,6.35
2023-08-13T07:01:55.187Z,9.32
2023-08-13T07:06:57.400Z,5.80
2023-08-13T07:11:59.242Z,4.40
2023-08-13T07:17:01.235Z,4.00
2023-08-13T07:22:03.213Z,3.67
2023-08-13T07:27:05.602Z,3.67
2023-08-13T07:32:08.021Z,3.42
2023-08-13T07:37:10.205Z,3.15
2023-08-13T07:42:12.282Z,3.38
2023-08-13T07:47:15.106Z,2.58
2023-08-13T07:52:17.257Z,3.10
2023-08-13T08:02:21.135Z,3.30
2023-08-13T08:07:23.334Z,3.30
2023-08-13T08:12:25.519Z,3.65
2023-08-13T08:17:29.284Z,3.55
2023-08-13T08:22:31.549Z,3.38
2023-08-13T08:27:34.042Z,3.55
2023-08-13T08:32:36.839Z,3.38
2023-08-13T08:37:39.009Z,3.78
2023-08-13T08:42:42.933Z,4.28
2023-08-13T08:47:47.902Z,4.43
2023-08-13T08:52:50.539Z,4.32
2023-08-13T08:57:56.744Z,4.05
2023-08-13T09:02:58.941Z,4.72
2023-08-13T09:08:01.131Z,4.43
2023-08-13T09:13:02.942Z,3.83
2023-08-13T09:18:06.369Z,3.67
2023-08-13T09:23:08.167Z,3.50
2023-08-13T09:28:10.005Z,3.47
2023-08-13T09:33:15.519Z,3.35
2023-08-13T09:38:17.537Z,3.38
2023-08-13T09:43:25.638Z,3.28
2023-08-13T09:48:28.611Z,3.47
2023-08-13T09:53:34.091Z,3.00
2023-08-13T09:58:37.118Z,3.60
2023-08-13T10:03:40.663Z,3.05
2023-08-13T10:08:43.551Z,2.97
2023-08-13T10:13:46.425Z,3.22
2023-08-13T10:18:48.172Z,2.90
2023-08-13T10:23:50.034Z,3.78
2023-08-13T10:28:55.460Z,4.30
2023-08-13T10:34:12.983Z,4.30
2023-08-13T10:39:30.491Z,4.63
2023-08-13T10:44:41.516Z,4.60
2023-08-13T10:49:43.370Z,3.92
2023-08-13T10:54:45.138Z,4.25
2023-08-13T10:59:47.141Z,3.80
2023-08-13T11:04:49.777Z,4.13
2023-08-13T11:09:51.920Z,3.72
2023-08-13T11:14:54.183Z,4.30
2023-08-13T11:19:58.026Z,3.60
2023-08-13T11:24:59.849Z,3.92
2023-08-13T11:30:02.730Z,3.67
2023-08-13T11:35:13.082Z,3.97
2023-08-13T11:40:16.867Z,3.83
2023-08-13T11:45:18.696Z,2.95
2023-08-13T11:50:26.280Z,4.10
2023-08-13T11:55:28.304Z,3.53
2023-08-13T12:00:34.760Z,3.30
2023-08-13T12:05:38.098Z,3.47
2023-08-13T12:10:41.345Z,3.25
2023-08-13T12:15:43.704Z,3.45
2023-08-13T12:20:45.946Z,3.72
2023-08-13T12:25:48.338Z,4.05
2023-08-13T12:35:52.013Z,3.37
2023-08-13T12:40:53.724Z,3.50
2023-08-13T12:45:55.829Z,3.70
2023-08-13T12:50:57.660Z,3.33
2023-08-13T13:01:09.251Z,3.15
2023-08-13T13:06:11.303Z,3.22
2023-08-13T13:11:13.046Z,3.35
2023-08-13T13:16:14.792Z,3.20
2023-08-13T13:21:16.750Z,2.95
2023-08-13T13:26:18.966Z,3.30
2023-08-13T13:31:20.817Z,3.22
2023-08-13T13:36:23.194Z,3.10
2023-08-13T13:41:25.299Z,3.10
2023-08-13T13:46:27.617Z,3.17
2023-08-13T13:51:29.460Z,2.97
2023-08-13T13:56:31.282Z,3.55
2023-08-13T14:01:33.143Z,2.97
2023-08-13T14:06:34.946Z,3.20
2023-08-13T14:11:39.352Z,3.50
2023-08-13T14:16:42.354Z,3.22
2023-08-13T14:21:45.754Z,2.92
2023-08-13T14:26:50.502Z,3.25
2023-08-13T14:31:52.440Z,3.30
2023-08-13T14:36:55.794Z,3.97
2023-08-13T14:41:58.994Z,3.97
2023-08-13T14:47:00.860Z,3.25
2023-08-13T14:52:03.068Z,3.13
2023-08-13T14:57:05.101Z,3.22
2023-08-13T15:02:07.389Z,2.90
2023-08-13T15:12:10.810Z,3.17
2023-08-13T15:17:12.565Z,3.28
2023-08-13T15:22:14.639Z,2.85
2023-08-13T15:27:16.766Z,3.15
2023-08-13T15:32:18.765Z,3.35
2023-08-13T15:37:20.681Z,3.03
2023-08-13T15:42:22.432Z,3.28
2023-08-13T15:47:24.407Z,3.22
2023-08-13T15:52:26.678Z,3.22
2023-08-13T15:57:28.677Z,2.80
2023-08-13T16:02:30.599Z,2.75
2023-08-13T16:07:32.282Z,2.95
2023-08-13T16:12:34.001Z,3.00
2023-08-13T16:17:37.243Z,2.90
2023-08-13T16:22:41.109Z,3.03
2023-08-13T16:27:42.928Z,2.80
2023-08-13T16:32:44.885Z,2.78
2023-08-13T16:37:46.697Z,3.13
2023-08-13T16:43:04.337Z,2.80
2023-08-13T16:48:08.645Z,2.72
2023-08-13T16:53:10.411Z,2.70
2023-08-13T16:58:12.318Z,2.63
2023-08-13T17:03:14.194Z,2.50
2023-08-13T17:08:16.000Z,2.63
2023-08-13T17:13:17.895Z,2.50
2023-08-13T17:18:19.608Z,2.47
2023-08-13T17:23:23.121Z,2.33
2023-08-13T17:28:24.938Z,2.70
2023-08-13T17:33:27.016Z,2.80
2023-08-13T17:38:29.022Z,2.20
2023-08-13T17:43:30.824Z,2.60
2023-08-13T17:48:32.588Z,2.97
2023-08-13T17:53:34.362Z,2.60
2023-08-13T17:58:50.996Z,2.65
2023-08-13T18:03:57.861Z,2.80
2023-08-13T18:09:05.546Z,2.95
2023-08-13T18:14:07.822Z,2.95
2023-08-13T18:19:09.532Z,2.72
2023-08-13T18:24:11.500Z,3.05
2023-08-13T18:29:13.669Z,3.30
2023-08-13T18:39:17.447Z,2.85
2023-08-13T18:44:19.927Z,3.00
2023-08-13T18:49:21.629Z,2.95
2023-08-13T18:54:23.441Z,3.30
2023-08-13T18:59:25.430Z,3.10
2023-08-13T19:04:27.183Z,3.00
2023-08-13T19:09:32.714Z,3.42
2023-08-13T19:14:34.923Z,3.55
2023-08-13T19:19:36.748Z,3.20
2023-08-13T19:24:38.466Z,3.27
2023-08-13T19:29:41.073Z,3.38
2023-08-13T19:34:42.909Z,3.72
2023-08-13T19:39:44.636Z,3.67
2023-08-13T19:44:46.458Z,3.70
2023-08-13T19:49:48.226Z,4.13
2023-08-13T19:54:50.234Z,3.78
2023-08-13T19:59:52.261Z,3.38
2023-08-13T20:04:53.984Z,3.47
2023-08-13T20:09:56.082Z,4.03
2023-08-13T20:14:58.634Z,4.13
2023-08-13T20:20:00.423Z,3.25
2023-08-13T20:25:02.178Z,3.50
2023-08-13T20:30:04.403Z,4.10
2023-08-13T20:35:06.346Z,4.13
2023-08-13T20:40:10.622Z,3.65
2023-08-13T20:45:12.366Z,3.75
2023-08-13T20:50:17.741Z,4.10
2023-08-13T20:55:21.622Z,3.97
2023-08-13T21:00:23.773Z,3.85
2023-08-13T21:05:26.611Z,3.58
2023-08-13T21:10:28.700Z,3.55
2023-08-13T21:15:30.543Z,4.23
2023-08-13T21:20:32.607Z,3.67
2023-08-13T21:25:34.634Z,4.20
2023-08-13T21:30:36.450Z,3.97
2023-08-13T21:35:38.698Z,4.00
2023-08-13T21:40:40.458Z,3.70
2023-08-13T21:45:42.247Z,4.27
2023-08-13T21:50:45.088Z,3.90
2023-08-13T21:55:46.898Z,3.78
2023-08-13T22:00:48.809Z,3.70
2023-08-13T22:05:50.585Z,3.78
2023-08-13T22:10:52.342Z,4.63
2023-08-13T22:15:54.107Z,4.13
2023-08-13T22:20:56.153Z,3.83
2023-08-13T22:26:08.592Z,4.37
2023-08-13T22:31:19.529Z,4.07
2023-08-13T22:36:21.366Z,4.18
2023-08-13T22:41:25.074Z,4.13
2023-08-13T22:46:28.072Z,4.22
2023-08-13T22:51:30.488Z,3.60
2023-08-13T23:01:34.871Z,3.42
2023-08-13T23:06:36.541Z,3.10
2023-08-13T23:11:38.637Z,3.37
2023-08-13T23:16:40.350Z,3.13
2023-08-13T23:21:43.228Z,3.60
2023-08-13T23:26:44.950Z,3.50
2023-08-13T23:31:47.535Z,3.33
2023-08-13T23:41:52.002Z,3.80
2023-08-13T23:46:58.190Z,3.67
2023-08-13T23:51:59.952Z,3.85
2023-08-13T23:57:02.523Z,3.45
