createdAt,value
2018-03-17T00:02:18.378Z,1.65
2018-03-17T00:04:46.984Z,1.30
2018-03-17T00:07:15.302Z,1.12
2018-03-17T00:09:43.595Z,2.17
2018-03-17T00:12:12.033Z,2.33
2018-03-17T00:14:41.127Z,1.75
2018-03-17T00:17:09.434Z,1.40
2018-03-17T00:19:37.750Z,1.45
2018-03-17T00:22:06.055Z,0.80
2018-03-17T00:24:34.367Z,1.95
2018-03-17T00:27:03.432Z,1.95
2018-03-17T00:29:31.847Z,1.67
2018-03-17T00:32:00.271Z,2.33
2018-03-17T00:34:31.038Z,2.20
2018-03-17T00:37:00.346Z,2.25
2018-03-17T00:39:28.877Z,1.73
2018-03-17T00:41:58.503Z,1.55
2018-03-17T00:44:28.231Z,1.85
2018-03-17T00:46:57.534Z,1.58
2018-03-17T00:49:26.871Z,1.37
2018-03-17T00:51:56.560Z,1.95
2018-03-17T00:54:26.332Z,1.50
2018-03-17T00:56:56.352Z,1.90
2018-03-17T00:59:25.854Z,1.98
2018-03-17T01:01:54.583Z,1.60
2018-03-17T01:04:23.332Z,1.48
2018-03-17T01:06:51.974Z,1.90
2018-03-17T01:09:21.037Z,1.30
2018-03-17T01:11:49.564Z,1.25
2018-03-17T01:14:18.204Z,1.50
2018-03-17T01:16:46.794Z,1.85
2018-03-17T01:19:16.017Z,1.75
2018-03-17T01:21:44.441Z,1.65
2018-03-17T01:24:12.834Z,1.55
2018-03-17T01:26:41.221Z,1.73
2018-03-17T01:29:09.931Z,1.35
2018-03-17T01:31:38.210Z,2.05
2018-03-17T01:34:06.575Z,1.80
2018-03-17T01:36:35.046Z,2.35
2018-03-17T01:39:03.615Z,1.45
2018-03-17T01:41:32.302Z,1.35
2018-03-17T01:44:01.464Z,1.00
2018-03-17T01:46:30.130Z,1.25
2018-03-17T01:48:59.278Z,1.45
2018-03-17T01:51:27.718Z,1.75
2018-03-17T01:54:08.261Z,2.22
2018-03-17T01:56:37.316Z,1.55
2018-03-17T01:59:05.599Z,2.45
2018-03-17T02:01:33.950Z,2.62
2018-03-17T02:04:02.253Z,1.00
2018-03-17T02:06:30.698Z,2.97
2018-03-17T02:08:59.648Z,1.30
2018-03-17T02:11:28.014Z,2.85
2018-03-17T02:13:56.674Z,0.90
2018-03-17T02:16:25.635Z,1.35
2018-03-17T02:18:54.401Z,1.45
2018-03-17T02:21:22.819Z,1.48
2018-03-17T02:23:51.209Z,1.73
2018-03-17T02:26:19.518Z,2.33
2018-03-17T02:28:47.843Z,0.90
2018-03-17T02:31:16.198Z,1.15
2018-03-17T02:33:44.784Z,1.45
2018-03-17T02:36:13.098Z,1.60
2018-03-17T02:38:41.423Z,2.30
2018-03-17T02:41:09.744Z,1.20
2018-03-17T02:43:38.062Z,1.30
2018-03-17T02:46:06.348Z,2.00
2018-03-17T02:48:34.663Z,1.75
2018-03-17T02:51:03.197Z,1.67
2018-03-17T02:53:32.410Z,1.58
2018-03-17T02:56:00.823Z,1.02
2018-03-17T02:58:29.287Z,1.73
2018-03-17T03:00:58.608Z,1.30
2018-03-17T03:03:27.224Z,1.65
2018-03-17T03:05:55.924Z,1.02
2018-03-17T03:08:25.000Z,1.40
2018-03-17T03:10:53.854Z,1.65
2018-03-17T03:13:23.084Z,1.30
2018-03-17T03:15:52.198Z,2.12
2018-03-17T03:18:20.518Z,1.12
2018-03-17T03:20:48.981Z,1.30
2018-03-17T03:23:17.450Z,1.77
2018-03-17T03:25:46.037Z,1.25
2018-03-17T03:28:14.551Z,1.80
2018-03-17T03:30:43.143Z,0.90
2018-03-17T03:33:11.453Z,2.00
2018-03-17T03:35:39.735Z,0.73
2018-03-17T03:38:08.050Z,1.05
2018-03-17T03:40:36.334Z,1.15
2018-03-17T03:43:04.765Z,0.85
2018-03-17T03:45:33.274Z,1.45
2018-03-17T03:48:01.651Z,1.67
2018-03-17T03:50:30.136Z,2.33
2018-03-17T03:52:58.638Z,1.25
2018-03-17T03:55:28.572Z,1.55
2018-03-17T03:57:57.124Z,1.25
2018-03-17T04:00:25.690Z,1.92
2018-03-17T04:02:54.394Z,0.70
2018-03-17T04:05:23.011Z,1.73
2018-03-17T04:07:51.502Z,1.60
2018-03-17T04:10:20.582Z,0.88
2018-03-17T04:12:48.867Z,1.08
2018-03-17T04:15:17.296Z,1.12
2018-03-17T04:17:46.501Z,1.90
2018-03-17T04:20:15.141Z,0.88
2018-03-17T04:22:44.231Z,1.50
2018-03-17T04:25:12.522Z,1.85
2018-03-17T04:27:40.839Z,2.03
2018-03-17T04:30:09.150Z,1.75
2018-03-17T04:32:37.755Z,1.62
2018-03-17T04:35:06.049Z,2.22
2018-03-17T04:37:34.333Z,1.80
2018-03-17T04:40:02.788Z,1.00
2018-03-17T04:42:31.522Z,1.40
2018-03-17T04:45:00.384Z,2.10
2018-03-17T04:47:29.204Z,0.77
2018-03-17T04:49:57.962Z,2.95
2018-03-17T04:52:27.240Z,1.85
2018-03-17T04:54:55.770Z,2.00
2018-03-17T04:57:24.579Z,3.10
2018-03-17T04:59:52.878Z,1.80
2018-03-17T05:02:21.958Z,1.85
2018-03-17T05:04:50.299Z,0.80
2018-03-17T05:07:18.613Z,0.90
2018-03-17T05:09:46.897Z,1.40
2018-03-17T05:12:15.582Z,1.60
2018-03-17T05:14:45.540Z,1.90
2018-03-17T05:17:14.243Z,1.35
2018-03-17T05:19:42.626Z,1.52
2018-03-17T05:22:10.963Z,1.70
2018-03-17T05:24:39.278Z,1.95
2018-03-17T05:27:07.574Z,2.12
2018-03-17T05:29:35.892Z,1.12
2018-03-17T05:32:04.180Z,1.05
2018-03-17T05:34:32.495Z,1.35
2018-03-17T05:37:00.919Z,0.68
2018-03-17T05:39:30.475Z,1.52
2018-03-17T05:41:58.796Z,2.33
2018-03-17T05:44:27.120Z,1.20
2018-03-17T05:46:55.507Z,2.20
2018-03-17T05:49:23.846Z,1.08
2018-03-17T05:51:52.419Z,1.75
2018-03-17T05:54:20.734Z,1.55
2018-03-17T05:56:49.026Z,1.73
2018-03-17T05:59:17.339Z,2.00
2018-03-17T06:01:47.135Z,1.12
2018-03-17T06:04:15.453Z,1.37
2018-03-17T06:06:43.775Z,1.40
2018-03-17T06:09:12.358Z,1.60
2018-03-17T06:11:40.686Z,1.12
2018-03-17T06:14:09.001Z,2.83
2018-03-17T06:16:37.318Z,1.92
2018-03-17T06:19:05.995Z,1.70
2018-03-17T06:21:34.288Z,1.00
2018-03-17T06:24:02.590Z,0.80
2018-03-17T06:26:30.903Z,1.40
2018-03-17T06:28:59.715Z,1.45
2018-03-17T06:31:28.106Z,1.70
2018-03-17T06:33:56.537Z,1.98
2018-03-17T06:36:25.469Z,1.20
2018-03-17T06:38:54.206Z,1.60
2018-03-17T06:41:22.528Z,1.30
2018-03-17T06:43:50.861Z,1.10
2018-03-17T06:46:19.179Z,0.70
2018-03-17T06:48:47.499Z,2.78
2018-03-17T06:51:16.546Z,1.00
2018-03-17T06:53:44.994Z,3.10
2018-03-17T06:56:13.339Z,1.67
2018-03-17T06:58:41.643Z,2.17
2018-03-17T07:01:09.995Z,1.45
2018-03-17T07:03:38.315Z,1.27
2018-03-17T07:06:06.604Z,2.28
2018-03-17T07:08:34.918Z,2.03
2018-03-17T07:11:03.243Z,1.15
2018-03-17T07:13:32.363Z,1.55
2018-03-17T07:16:01.718Z,1.83
2018-03-17T07:18:30.999Z,2.58
2018-03-17T07:20:59.454Z,1.83
2018-03-17T07:23:27.872Z,1.83
2018-03-17T07:25:56.295Z,1.67
2018-03-17T07:28:24.989Z,1.83
2018-03-17T07:30:53.610Z,1.80
2018-03-17T07:33:22.702Z,1.52
2018-03-17T07:35:51.234Z,1.70
2018-03-17T07:38:19.515Z,2.33
2018-03-17T07:40:47.807Z,1.87
2018-03-17T07:43:16.131Z,2.78
2018-03-17T07:45:44.413Z,1.95
2018-03-17T07:48:12.707Z,1.83
2018-03-17T07:50:42.011Z,1.55
2018-03-17T07:53:11.065Z,2.35
2018-03-17T07:55:39.403Z,2.55
2018-03-17T07:58:07.687Z,1.80
2018-03-17T08:00:36.008Z,1.90
2018-03-17T08:03:04.295Z,2.50
2018-03-17T08:05:32.611Z,0.88
2018-03-17T08:08:00.899Z,1.83
2018-03-17T08:10:29.210Z,1.92
2018-03-17T08:12:57.648Z,1.62
2018-03-17T08:15:28.859Z,2.62
2018-03-17T08:17:59.908Z,2.97
2018-03-17T08:20:29.797Z,3.05
2018-03-17T08:22:58.498Z,1.12
2018-03-17T08:25:27.694Z,2.12
2018-03-17T08:27:56.214Z,1.50
2018-03-17T08:30:24.679Z,2.05
2018-03-17T08:32:53.239Z,2.28
2018-03-17T08:35:22.361Z,2.00
2018-03-17T08:37:50.902Z,2.53
2018-03-17T08:40:19.990Z,1.65
2018-03-17T08:42:48.278Z,2.20
2018-03-17T08:45:17.807Z,1.92
2018-03-17T08:47:47.338Z,2.25
2018-03-17T08:50:15.664Z,1.73
2018-03-17T08:52:45.242Z,2.33
2018-03-17T08:55:16.088Z,1.83
2018-03-17T08:57:45.250Z,2.78
2018-03-17T09:00:16.538Z,2.50
2018-03-17T09:02:44.946Z,2.08
2018-03-17T09:05:13.249Z,1.65
2018-03-17T09:07:41.562Z,1.92
2018-03-17T09:10:09.851Z,1.52
2018-03-17T09:12:39.144Z,2.95
2018-03-17T09:15:07.532Z,2.87
2018-03-17T09:17:35.810Z,2.22
2018-03-17T09:20:04.890Z,1.40
2018-03-17T09:22:33.175Z,4.05
2018-03-17T09:25:01.503Z,1.85
2018-03-17T09:27:32.709Z,2.03
2018-03-17T09:30:01.682Z,2.42
2018-03-17T09:32:30.058Z,3.28
2018-03-17T09:34:59.030Z,1.90
2018-03-17T09:37:28.354Z,1.83
2018-03-17T09:39:56.718Z,2.12
2018-03-17T09:42:25.216Z,2.60
2018-03-17T09:44:53.647Z,2.85
2018-03-17T09:47:22.847Z,1.45
2018-03-17T09:49:51.671Z,2.17
2018-03-17T09:52:20.286Z,2.58
2018-03-17T09:54:49.894Z,2.40
2018-03-17T09:57:18.622Z,2.30
2018-03-17T09:59:48.609Z,2.45
2018-03-17T10:02:17.298Z,2.20
2018-03-17T10:04:47.945Z,1.50
2018-03-17T10:07:18.262Z,1.37
2018-03-17T10:09:48.550Z,1.60
2018-03-17T10:12:17.578Z,1.00
2018-03-17T10:14:46.770Z,2.00
2018-03-17T10:17:16.748Z,1.33
2018-03-17T10:19:45.676Z,2.25
2018-03-17T10:22:14.795Z,2.22
2018-03-17T10:24:45.475Z,3.30
2018-03-17T10:27:15.653Z,2.08
2018-03-17T10:29:45.631Z,1.80
2018-03-17T10:32:15.298Z,1.70
2018-03-17T10:34:45.081Z,2.28
2018-03-17T10:37:14.501Z,2.47
2018-03-17T10:39:44.452Z,3.08
2018-03-17T10:42:14.328Z,2.65
2018-03-17T10:44:44.452Z,2.37
2018-03-17T10:47:16.212Z,2.78
2018-03-17T10:49:45.495Z,2.12
2018-03-17T10:52:14.751Z,1.75
2018-03-17T10:54:44.431Z,2.03
2018-03-17T10:57:13.092Z,2.75
2018-03-17T10:59:42.229Z,1.52
2018-03-17T11:02:10.892Z,2.37
2018-03-17T11:04:40.579Z,2.60
2018-03-17T11:07:09.764Z,2.60
2018-03-17T11:09:39.461Z,2.67
2018-03-17T11:12:08.318Z,1.92
2018-03-17T11:14:36.976Z,2.37
2018-03-17T11:17:05.354Z,3.35
2018-03-17T11:19:33.667Z,2.15
2018-03-17T11:22:01.952Z,2.37
2018-03-17T11:24:30.274Z,3.17
2018-03-17T11:26:58.639Z,3.70
2018-03-17T11:29:26.924Z,3.05
2018-03-17T11:31:56.036Z,2.42
2018-03-17T11:34:25.464Z,2.40
2018-03-17T11:36:57.135Z,1.95
2018-03-17T11:39:27.423Z,1.70
2018-03-17T11:41:57.323Z,2.12
2018-03-17T11:44:26.425Z,2.35
2018-03-17T11:47:04.002Z,1.73
2018-03-17T11:49:33.143Z,2.15
2018-03-17T11:52:02.817Z,2.78
2018-03-17T11:54:32.151Z,3.20
2018-03-17T11:57:01.235Z,2.87
2018-03-17T11:59:30.750Z,2.50
2018-03-17T12:01:59.783Z,3.30
2018-03-17T12:04:28.862Z,2.72
2018-03-17T12:06:59.419Z,2.92
2018-03-17T12:09:29.228Z,2.25
2018-03-17T12:11:58.069Z,2.42
2018-03-17T12:14:27.248Z,2.67
2018-03-17T12:16:57.410Z,2.92
2018-03-17T12:19:26.975Z,2.80
2018-03-17T12:21:56.610Z,2.50
2018-03-17T12:24:26.381Z,2.92
2018-03-17T12:26:56.122Z,2.20
2018-03-17T12:29:25.797Z,3.53
2018-03-17T12:31:54.852Z,2.95
2018-03-17T12:34:25.651Z,2.72
2018-03-17T12:36:54.831Z,2.20
2018-03-17T12:39:25.702Z,2.12
2018-03-17T12:41:56.328Z,3.05
2018-03-17T12:44:25.466Z,2.12
2018-03-17T12:46:57.059Z,3.28
2018-03-17T12:49:27.582Z,3.55
2018-03-17T12:51:58.378Z,2.90
2018-03-17T12:54:28.530Z,1.62
2018-03-17T12:56:59.111Z,1.55
2018-03-17T12:59:28.095Z,3.55
2018-03-17T13:01:59.851Z,2.30
2018-03-17T13:04:28.818Z,3.00
2018-03-17T13:06:57.852Z,2.58
2018-03-17T13:09:27.824Z,3.97
2018-03-17T13:11:57.487Z,2.45
2018-03-17T13:14:26.973Z,2.55
2018-03-17T13:16:56.246Z,3.33
2018-03-17T13:19:31.445Z,3.65
2018-03-17T13:22:01.002Z,4.05
2018-03-17T13:24:29.769Z,2.30
2018-03-17T13:27:10.182Z,1.62
2018-03-17T13:29:38.462Z,4.10
2018-03-17T13:32:19.358Z,3.12
2018-03-17T13:34:48.439Z,4.60
2018-03-17T13:37:28.945Z,3.58
2018-03-17T13:39:58.402Z,3.60
2018-03-17T13:42:27.300Z,1.98
2018-03-17T13:44:55.998Z,3.08
2018-03-17T13:47:24.319Z,3.12
2018-03-17T13:49:53.368Z,3.78
2018-03-17T13:52:21.694Z,5.37
2018-03-17T13:54:50.006Z,2.58
2018-03-17T13:57:18.299Z,2.40
2018-03-17T13:59:46.614Z,2.60
2018-03-17T14:02:15.324Z,4.20
2018-03-17T14:04:44.611Z,2.70
2018-03-17T14:07:13.156Z,3.40
2018-03-17T14:09:43.490Z,3.42
2018-03-17T14:12:14.765Z,2.90
2018-03-17T14:14:43.777Z,3.50
2018-03-17T14:17:12.194Z,3.47
2018-03-17T14:19:42.125Z,3.50
2018-03-17T14:22:11.126Z,2.42
2018-03-17T14:24:40.375Z,3.10
2018-03-17T14:27:09.559Z,2.37
2018-03-17T14:29:39.004Z,3.97
2018-03-17T14:32:07.515Z,4.05
2018-03-17T14:34:35.829Z,3.17
2018-03-17T14:37:04.238Z,2.80
2018-03-17T14:39:33.422Z,4.03
2018-03-17T14:42:02.889Z,4.05
2018-03-17T14:44:31.551Z,4.00
2018-03-17T14:47:00.976Z,4.00
2018-03-17T14:49:30.180Z,2.90
2018-03-17T14:51:59.862Z,3.70
2018-03-17T14:54:28.711Z,3.05
2018-03-17T14:56:57.588Z,3.50
2018-03-17T14:59:26.633Z,3.10
2018-03-17T15:01:55.738Z,2.65
2018-03-17T15:04:24.756Z,3.05
2018-03-17T15:06:54.998Z,4.03
2018-03-17T15:09:24.774Z,1.77
2018-03-17T15:11:53.926Z,2.60
2018-03-17T15:14:24.821Z,2.40
2018-03-17T15:16:53.893Z,1.77
2018-03-17T15:19:22.859Z,3.35
2018-03-17T15:21:52.180Z,3.87
2018-03-17T15:24:21.194Z,2.70
2018-03-17T15:26:50.300Z,4.10
2018-03-17T15:29:18.866Z,2.62
2018-03-17T15:31:47.538Z,3.17
2018-03-17T15:34:15.818Z,3.80
2018-03-17T15:36:44.300Z,3.78
2018-03-17T15:39:13.739Z,3.58
2018-03-17T15:41:43.198Z,3.72
2018-03-17T15:44:11.904Z,3.50
2018-03-17T15:46:40.548Z,3.83
2018-03-17T15:49:09.905Z,2.55
2018-03-17T15:51:39.381Z,2.50
2018-03-17T15:54:10.304Z,2.20
2018-03-17T15:56:40.427Z,3.67
2018-03-17T15:59:09.239Z,1.50
2018-03-17T16:01:38.076Z,2.65
2018-03-17T16:04:07.262Z,3.53
2018-03-17T16:06:36.123Z,3.10
2018-03-17T16:09:04.536Z,2.22
2018-03-17T16:11:32.916Z,2.42
2018-03-17T16:14:02.007Z,2.12
2018-03-17T16:16:30.322Z,2.00
2018-03-17T16:18:58.637Z,2.50
2018-03-17T16:21:27.724Z,2.85
2018-03-17T16:23:56.030Z,2.22
2018-03-17T16:26:24.346Z,2.33
2018-03-17T16:28:52.805Z,3.17
2018-03-17T16:31:22.920Z,2.62
2018-03-17T16:33:51.830Z,2.35
2018-03-17T16:36:20.699Z,2.17
2018-03-17T16:38:50.370Z,3.42
2018-03-17T16:41:19.914Z,3.47
2018-03-17T16:43:48.534Z,2.03
2018-03-17T16:46:17.402Z,1.80
2018-03-17T16:48:46.708Z,3.53
2018-03-17T16:51:17.062Z,2.78
2018-03-17T16:53:47.201Z,2.87
2018-03-17T16:56:16.852Z,2.92
2018-03-17T16:58:46.837Z,2.30
2018-03-17T17:01:15.637Z,3.15
2018-03-17T17:03:45.220Z,2.22
2018-03-17T17:06:15.219Z,3.80
2018-03-17T17:08:44.623Z,3.30
2018-03-17T17:11:13.812Z,2.50
2018-03-17T17:13:42.637Z,2.05
2018-03-17T17:16:12.802Z,3.22
2018-03-17T17:18:42.443Z,3.78
2018-03-17T17:21:11.861Z,2.15
2018-03-17T17:23:41.061Z,3.12
2018-03-17T17:26:11.998Z,2.87
2018-03-17T17:28:42.574Z,3.65
2018-03-17T17:31:11.188Z,3.67
2018-03-17T17:33:39.707Z,2.80
2018-03-17T17:36:08.089Z,3.67
2018-03-17T17:38:36.911Z,3.08
2018-03-17T17:41:05.204Z,2.00
2018-03-17T17:43:33.487Z,3.45
2018-03-17T17:46:01.870Z,3.20
2018-03-17T17:48:30.112Z,3.03
2018-03-17T17:50:59.090Z,3.03
2018-03-17T17:53:28.979Z,3.80
2018-03-17T17:55:57.929Z,2.05
2018-03-17T17:58:27.162Z,3.80
2018-03-17T18:00:56.480Z,2.12
2018-03-17T18:03:25.381Z,1.62
2018-03-17T18:05:55.275Z,3.37
2018-03-17T18:08:24.818Z,3.30
2018-03-17T18:10:54.924Z,3.97
2018-03-17T18:13:25.629Z,1.92
2018-03-17T18:15:57.279Z,2.25
2018-03-17T18:18:27.104Z,2.87
2018-03-17T18:20:56.022Z,3.30
2018-03-17T18:23:25.175Z,4.37
2018-03-17T18:25:54.046Z,2.75
2018-03-17T18:28:22.667Z,2.60
2018-03-17T18:30:51.208Z,3.33
2018-03-17T18:33:19.764Z,3.42
2018-03-17T18:35:49.544Z,2.72
2018-03-17T18:38:18.418Z,3.35
2018-03-17T18:40:48.439Z,2.92
2018-03-17T18:43:16.758Z,3.92
2018-03-17T18:45:45.818Z,4.05
2018-03-17T18:48:14.147Z,4.12
2018-03-17T18:50:42.433Z,2.12
2018-03-17T18:53:10.763Z,4.40
2018-03-17T18:55:39.758Z,2.00
2018-03-17T18:58:08.392Z,3.80
2018-03-17T19:00:37.623Z,2.37
2018-03-17T19:03:08.043Z,2.75
2018-03-17T19:05:37.038Z,4.70
2018-03-17T19:08:05.742Z,3.17
2018-03-17T19:10:35.746Z,4.20
2018-03-17T19:13:04.620Z,4.20
2018-03-17T19:15:33.376Z,3.28
2018-03-17T19:18:02.959Z,4.82
2018-03-17T19:20:31.770Z,3.90
2018-03-17T19:23:00.771Z,3.97
2018-03-17T19:25:29.551Z,3.97
2018-03-17T19:27:57.870Z,3.65
2018-03-17T19:30:26.964Z,3.50
2018-03-17T19:32:55.255Z,3.45
2018-03-17T19:35:23.547Z,2.87
2018-03-17T19:37:51.879Z,3.25
2018-03-17T19:40:20.158Z,4.78
2018-03-17T19:42:48.775Z,3.05
2018-03-17T19:45:17.993Z,3.25
2018-03-17T19:47:47.092Z,3.28
2018-03-17T19:50:16.381Z,3.17
2018-03-17T19:52:45.284Z,2.80
2018-03-17T19:55:14.560Z,1.65
2018-03-17T19:57:43.556Z,3.08
2018-03-17T20:00:12.695Z,4.25
2018-03-17T20:02:41.211Z,2.75
2018-03-17T20:05:09.608Z,3.45
2018-03-17T20:07:38.035Z,2.00
2018-03-17T20:10:08.056Z,4.60
2018-03-17T20:12:37.726Z,2.75
2018-03-17T20:15:06.620Z,2.87
2018-03-17T20:17:35.273Z,3.17
2018-03-17T20:20:04.623Z,5.65
2018-03-17T20:22:35.097Z,4.47
2018-03-17T20:25:04.078Z,3.75
2018-03-17T20:27:33.431Z,2.60
2018-03-17T20:30:03.926Z,3.87
2018-03-17T20:32:33.778Z,4.55
2018-03-17T20:35:04.480Z,2.17
2018-03-17T20:37:33.992Z,3.30
2018-03-17T20:40:03.038Z,3.78
2018-03-17T20:42:32.436Z,2.22
2018-03-17T20:45:02.099Z,2.97
2018-03-17T20:47:33.138Z,5.30
2018-03-17T20:50:02.421Z,2.78
2018-03-17T20:52:31.708Z,3.37
2018-03-17T20:55:01.442Z,3.37
2018-03-17T20:57:31.149Z,4.28
2018-03-17T20:59:59.871Z,2.90
2018-03-17T21:02:28.191Z,4.57
2018-03-17T21:04:56.482Z,4.87
2018-03-17T21:07:24.866Z,4.07
2018-03-17T21:09:54.840Z,3.92
2018-03-17T21:12:23.710Z,2.00
2018-03-17T21:14:52.918Z,3.22
2018-03-17T21:17:22.375Z,3.30
2018-03-17T21:19:50.931Z,3.97
2018-03-17T21:22:19.667Z,3.60
2018-03-17T21:24:49.390Z,3.40
2018-03-17T21:27:18.083Z,3.75
2018-03-17T21:29:49.378Z,2.25
2018-03-17T21:32:19.329Z,3.92
2018-03-17T21:34:47.942Z,4.03
2018-03-17T21:37:17.568Z,3.78
2018-03-17T21:39:47.847Z,4.03
2018-03-17T21:42:19.148Z,3.05
2018-03-17T21:44:48.814Z,5.15
2018-03-17T21:47:18.726Z,3.03
2018-03-17T21:49:49.645Z,4.30
2018-03-17T21:52:18.922Z,4.50
2018-03-17T21:54:49.212Z,4.28
2018-03-17T21:57:17.968Z,5.35
2018-03-17T21:59:48.354Z,3.25
2018-03-17T22:02:18.362Z,3.70
2018-03-17T22:04:47.546Z,3.30
2018-03-17T22:07:16.975Z,5.32
2018-03-17T22:09:46.594Z,3.85
2018-03-17T22:12:16.294Z,2.78
2018-03-17T22:14:47.206Z,2.20
2018-03-17T22:17:16.979Z,3.80
2018-03-17T22:19:46.557Z,4.00
2018-03-17T22:22:16.486Z,3.37
2018-03-17T22:24:47.173Z,3.45
2018-03-17T22:27:17.174Z,4.50
2018-03-17T22:29:47.538Z,4.05
2018-03-17T22:32:16.234Z,3.60
2018-03-17T22:34:46.928Z,3.22
2018-03-17T22:37:16.412Z,4.28
2018-03-17T22:39:45.803Z,1.85
2018-03-17T22:42:16.332Z,2.42
2018-03-17T22:44:46.535Z,2.87
2018-03-17T22:47:16.003Z,3.17
2018-03-17T22:49:45.188Z,4.15
2018-03-17T22:52:14.565Z,2.08
2018-03-17T22:54:44.215Z,3.97
2018-03-17T22:57:13.761Z,4.18
2018-03-17T22:59:43.319Z,4.05
2018-03-17T23:02:13.425Z,3.80
2018-03-17T23:04:42.781Z,3.87
2018-03-17T23:07:11.493Z,3.22
2018-03-17T23:09:40.886Z,3.42
2018-03-17T23:12:10.479Z,5.40
2018-03-17T23:14:39.426Z,4.55
2018-03-17T23:17:07.780Z,4.47
2018-03-17T23:19:36.099Z,6.28
2018-03-17T23:22:04.387Z,3.97
2018-03-17T23:24:32.705Z,3.80
2018-03-17T23:27:00.997Z,4.47
2018-03-17T23:29:29.316Z,3.85
2018-03-17T23:31:57.810Z,4.43
2018-03-17T23:34:27.006Z,3.53
2018-03-17T23:36:57.011Z,4.37
2018-03-17T23:39:27.582Z,2.40
2018-03-17T23:41:57.042Z,3.83
2018-03-17T23:44:25.766Z,4.53
2018-03-17T23:46:55.600Z,3.92
2018-03-17T23:49:25.968Z,3.10
2018-03-17T23:51:56.029Z,1.90
2018-03-17T23:54:25.266Z,2.35
2018-03-17T23:56:56.266Z,3.92
2018-03-17T23:59:25.034Z,2.70
