createdAt,value
2019-02-02T00:01:48.597Z,59.77
2019-02-02T00:04:18.209Z,60.80
2019-02-02T00:06:47.727Z,59.77
2019-02-02T00:09:17.180Z,62.70
2019-02-02T00:11:46.841Z,62.23
2019-02-02T00:14:16.358Z,62.20
2019-02-02T00:16:45.894Z,60.23
2019-02-02T00:19:15.313Z,58.97
2019-02-02T00:21:44.769Z,57.70
2019-02-02T00:24:14.287Z,60.70
2019-02-02T00:26:43.802Z,59.67
2019-02-02T00:29:13.363Z,60.87
2019-02-02T00:31:44.715Z,59.63
2019-02-02T00:34:14.177Z,58.67
2019-02-02T00:36:44.430Z,60.00
2019-02-02T00:39:13.881Z,59.00
2019-02-02T00:41:43.407Z,60.30
2019-02-02T00:44:12.854Z,59.40
2019-02-02T00:46:42.319Z,60.67
2019-02-02T00:49:11.906Z,56.67
2019-02-02T00:51:41.464Z,59.63
2019-02-02T00:54:11.051Z,59.03
2019-02-02T00:56:40.563Z,58.70
2019-02-02T00:59:10.087Z,57.00
2019-02-02T01:01:39.595Z,58.07
2019-02-02T01:04:10.285Z,57.53
2019-02-02T01:06:39.797Z,60.17
2019-02-02T01:09:13.123Z,59.03
2019-02-02T01:11:42.845Z,59.97
2019-02-02T01:14:12.525Z,56.40
2019-02-02T01:16:41.953Z,59.33
2019-02-02T01:19:11.399Z,59.70
2019-02-02T01:21:40.998Z,58.27
2019-02-02T01:24:10.520Z,57.23
2019-02-02T01:26:40.102Z,58.70
2019-02-02T01:29:09.485Z,57.30
2019-02-02T01:31:38.911Z,56.23
2019-02-02T01:34:08.529Z,59.13
2019-02-02T01:36:37.900Z,58.50
2019-02-02T01:39:08.190Z,57.43
2019-02-02T01:41:37.700Z,58.60
2019-02-02T01:44:07.398Z,57.70
2019-02-02T01:46:36.895Z,58.77
2019-02-02T01:49:06.491Z,60.30
2019-02-02T01:51:35.941Z,59.60
2019-02-02T01:54:05.481Z,60.63
2019-02-02T01:56:34.887Z,58.90
2019-02-02T01:59:05.569Z,59.50
2019-02-02T02:01:35.013Z,62.27
2019-02-02T02:04:04.753Z,61.37
2019-02-02T02:06:34.219Z,62.03
2019-02-02T02:09:05.395Z,63.23
2019-02-02T02:11:34.837Z,61.67
2019-02-02T02:14:04.618Z,62.27
2019-02-02T02:16:34.136Z,60.03
2019-02-02T02:19:03.652Z,62.40
2019-02-02T02:21:33.238Z,60.47
2019-02-02T02:24:02.743Z,59.00
2019-02-02T02:26:32.338Z,61.07
2019-02-02T02:29:01.787Z,56.27
2019-02-02T02:31:33.002Z,57.77
2019-02-02T02:34:02.447Z,60.07
2019-02-02T02:36:31.978Z,60.03
2019-02-02T02:39:01.431Z,59.43
2019-02-02T02:41:32.224Z,59.00
2019-02-02T02:44:01.665Z,61.10
2019-02-02T02:46:31.111Z,59.93
2019-02-02T02:49:00.552Z,57.97
2019-02-02T02:51:29.977Z,59.57
2019-02-02T02:53:59.340Z,58.80
2019-02-02T02:56:28.797Z,58.50
2019-02-02T02:58:58.248Z,59.07
2019-02-02T03:01:28.263Z,59.37
2019-02-02T03:03:58.800Z,59.23
2019-02-02T03:06:28.524Z,60.43
2019-02-02T03:08:58.640Z,58.33
2019-02-02T03:11:30.873Z,58.90
2019-02-02T03:14:00.386Z,59.70
2019-02-02T03:16:29.928Z,60.67
2019-02-02T03:18:59.368Z,59.07
2019-02-02T03:21:29.439Z,59.67
2019-02-02T03:23:59.412Z,61.47
2019-02-02T03:26:29.680Z,59.73
2019-02-02T03:29:01.255Z,58.35
2019-02-02T03:31:30.945Z,58.27
2019-02-02T03:34:00.389Z,58.70
2019-02-02T03:36:30.192Z,57.53
2019-02-02T03:39:00.206Z,57.37
2019-02-02T03:41:30.467Z,57.70
2019-02-02T03:44:00.455Z,58.10
2019-02-02T03:46:30.691Z,56.47
2019-02-02T03:49:00.743Z,57.58
2019-02-02T03:51:30.902Z,57.05
2019-02-02T03:54:08.252Z,56.63
2019-02-02T03:56:32.115Z,56.07
2019-02-02T03:59:06.896Z,55.13
2019-02-02T04:01:32.628Z,56.37
2019-02-02T04:04:02.323Z,55.27
2019-02-02T04:06:31.826Z,57.57
2019-02-02T04:09:01.666Z,58.13
2019-02-02T04:11:31.768Z,56.43
2019-02-02T04:14:01.912Z,55.67
2019-02-02T04:16:34.790Z,57.40
2019-02-02T04:19:04.464Z,54.97
2019-02-02T04:21:33.824Z,56.17
2019-02-02T04:24:05.954Z,57.70
2019-02-02T04:26:35.310Z,55.37
2019-02-02T04:29:05.124Z,56.97
2019-02-02T04:31:34.624Z,54.93
2019-02-02T04:34:04.237Z,56.07
2019-02-02T04:36:33.654Z,56.73
2019-02-02T04:39:04.550Z,56.90
2019-02-02T04:41:35.045Z,56.83
2019-02-02T04:44:04.629Z,57.30
2019-02-02T04:46:33.982Z,56.47
2019-02-02T04:49:03.786Z,56.17
2019-02-02T04:51:33.842Z,55.43
2019-02-02T04:54:04.166Z,56.73
2019-02-02T04:56:34.102Z,58.02
2019-02-02T04:59:07.080Z,58.87
2019-02-02T05:01:36.584Z,57.37
2019-02-02T05:04:06.287Z,57.17
2019-02-02T05:06:35.725Z,59.67
2019-02-02T05:09:07.204Z,59.37
2019-02-02T05:11:36.564Z,58.40
2019-02-02T05:14:06.154Z,57.87
2019-02-02T05:16:35.519Z,59.57
2019-02-02T05:19:05.047Z,61.83
2019-02-02T05:21:34.475Z,59.73
2019-02-02T05:24:04.249Z,60.90
2019-02-02T05:26:33.617Z,61.63
2019-02-02T05:29:03.069Z,61.53
2019-02-02T05:31:32.505Z,63.93
2019-02-02T05:34:01.949Z,61.93
2019-02-02T05:36:31.386Z,62.37
2019-02-02T05:39:00.782Z,59.47
2019-02-02T05:41:31.498Z,61.07
2019-02-02T05:44:00.877Z,61.37
2019-02-02T05:46:30.252Z,64.60
2019-02-02T05:48:59.718Z,61.67
2019-02-02T05:51:29.151Z,63.60
2019-02-02T05:53:58.621Z,65.23
2019-02-02T05:56:28.053Z,64.00
2019-02-02T05:58:57.425Z,64.27
2019-02-02T06:01:29.977Z,62.00
2019-02-02T06:03:58.321Z,62.80
2019-02-02T06:06:27.754Z,64.10
2019-02-02T06:08:57.201Z,66.13
2019-02-02T06:11:26.705Z,63.60
2019-02-02T06:13:56.077Z,64.50
2019-02-02T06:16:25.435Z,66.30
2019-02-02T06:18:54.826Z,65.10
2019-02-02T06:21:24.289Z,65.70
2019-02-02T06:23:53.719Z,61.93
2019-02-02T06:26:23.161Z,62.73
2019-02-02T06:28:52.631Z,62.53
2019-02-02T06:31:22.078Z,64.53
2019-02-02T06:33:51.537Z,62.80
2019-02-02T06:36:20.996Z,64.80
2019-02-02T06:38:50.457Z,64.57
2019-02-02T06:41:19.895Z,60.70
2019-02-02T06:43:49.361Z,64.30
2019-02-02T06:46:18.808Z,64.33
2019-02-02T06:48:48.271Z,63.17
2019-02-02T06:51:17.719Z,62.63
2019-02-02T06:53:47.275Z,60.37
2019-02-02T06:56:16.723Z,61.47
2019-02-02T06:58:46.182Z,65.13
2019-02-02T07:01:15.624Z,64.20
2019-02-02T07:03:44.991Z,61.03
2019-02-02T07:06:14.457Z,61.37
2019-02-02T07:08:43.903Z,62.67
2019-02-02T07:11:14.041Z,62.20
2019-02-02T07:13:44.101Z,64.47
2019-02-02T07:16:14.253Z,59.97
2019-02-02T07:18:44.351Z,60.23
2019-02-02T07:21:14.575Z,63.37
2019-02-02T07:23:44.719Z,62.17
2019-02-02T07:26:14.767Z,60.10
2019-02-02T07:28:44.877Z,63.50
2019-02-02T07:31:15.010Z,59.83
2019-02-02T07:33:45.134Z,63.60
2019-02-02T07:36:16.378Z,60.85
2019-02-02T07:38:45.799Z,63.40
2019-02-02T07:41:15.621Z,64.85
2019-02-02T07:43:45.653Z,61.30
2019-02-02T07:46:15.353Z,61.93
2019-02-02T07:48:45.737Z,56.67
2019-02-02T07:51:16.191Z,64.87
2019-02-02T07:53:46.091Z,62.37
2019-02-02T07:56:17.179Z,63.07
2019-02-02T07:58:46.691Z,63.23
2019-02-02T08:01:16.554Z,65.12
2019-02-02T08:03:46.477Z,62.17
2019-02-02T08:06:16.699Z,64.77
2019-02-02T08:08:46.722Z,64.73
2019-02-02T08:11:16.872Z,63.43
2019-02-02T08:13:46.969Z,64.23
2019-02-02T08:16:17.072Z,62.73
2019-02-02T08:18:47.227Z,66.77
2019-02-02T08:21:17.304Z,65.43
2019-02-02T08:23:47.458Z,69.15
2019-02-02T08:26:17.962Z,66.37
2019-02-02T08:28:48.493Z,69.00
2019-02-02T08:31:18.062Z,67.03
2019-02-02T08:33:47.927Z,63.63
2019-02-02T08:36:18.051Z,67.60
2019-02-02T08:38:48.144Z,66.50
2019-02-02T08:41:18.131Z,67.03
2019-02-02T08:43:48.452Z,66.92
2019-02-02T08:46:18.569Z,67.63
2019-02-02T08:48:48.530Z,65.60
2019-02-02T08:51:18.658Z,64.90
2019-02-02T08:53:48.826Z,65.63
2019-02-02T08:56:18.910Z,67.53
2019-02-02T08:58:49.159Z,67.53
2019-02-02T09:01:21.226Z,65.00
2019-02-02T09:03:50.418Z,60.20
2019-02-02T09:06:19.865Z,66.77
2019-02-02T09:08:49.489Z,66.37
2019-02-02T09:11:19.617Z,64.77
2019-02-02T09:13:49.688Z,66.00
2019-02-02T09:16:19.832Z,66.90
2019-02-02T09:18:51.240Z,67.43
2019-02-02T09:21:21.018Z,65.40
2019-02-02T09:23:50.528Z,65.00
2019-02-02T09:26:20.302Z,62.83
2019-02-02T09:28:50.432Z,67.37
2019-02-02T09:31:20.635Z,67.17
2019-02-02T09:33:50.769Z,66.62
2019-02-02T09:36:20.816Z,69.50
2019-02-02T09:38:50.921Z,66.97
2019-02-02T09:41:21.351Z,68.07
2019-02-02T09:43:51.194Z,70.10
2019-02-02T09:46:21.289Z,69.10
2019-02-02T09:48:51.472Z,66.77
2019-02-02T09:51:21.470Z,66.30
2019-02-02T09:53:53.461Z,68.00
2019-02-02T09:56:22.046Z,66.97
2019-02-02T09:58:52.610Z,67.07
2019-02-02T10:01:27.641Z,68.17
2019-02-02T10:03:53.117Z,68.20
2019-02-02T10:06:23.224Z,68.55
2019-02-02T10:08:53.047Z,67.43
2019-02-02T10:11:22.596Z,67.65
2019-02-02T10:13:52.828Z,69.10
2019-02-02T10:16:22.940Z,68.90
2019-02-02T10:18:52.993Z,71.30
2019-02-02T10:21:23.196Z,71.02
2019-02-02T10:23:53.388Z,69.62
2019-02-02T10:26:23.502Z,68.33
2019-02-02T10:28:53.495Z,69.23
2019-02-02T10:31:23.935Z,71.47
2019-02-02T10:33:53.856Z,68.73
2019-02-02T10:36:23.969Z,70.37
2019-02-02T10:38:54.143Z,71.27
2019-02-02T10:41:24.301Z,71.80
2019-02-02T10:43:54.483Z,71.60
2019-02-02T10:46:24.490Z,70.62
2019-02-02T10:48:54.663Z,71.20
2019-02-02T10:51:25.561Z,75.87
2019-02-02T10:53:55.206Z,72.93
2019-02-02T10:56:25.016Z,72.43
2019-02-02T10:58:55.189Z,72.90
2019-02-02T11:01:25.283Z,75.00
2019-02-02T11:03:55.497Z,76.83
2019-02-02T11:06:25.709Z,76.82
2019-02-02T11:08:55.785Z,76.00
2019-02-02T11:11:25.817Z,72.95
2019-02-02T11:13:58.773Z,75.53
2019-02-02T11:16:28.235Z,76.03
2019-02-02T11:18:57.700Z,77.87
2019-02-02T11:21:27.164Z,74.60
2019-02-02T11:23:56.680Z,77.90
2019-02-02T11:26:26.494Z,75.00
2019-02-02T11:28:56.649Z,77.63
2019-02-02T11:31:26.720Z,76.37
2019-02-02T11:33:56.821Z,76.37
2019-02-02T11:36:26.970Z,76.60
2019-02-02T11:38:59.527Z,78.10
2019-02-02T11:41:28.127Z,80.50
2019-02-02T11:43:57.636Z,76.73
2019-02-02T11:46:27.446Z,73.40
2019-02-02T11:48:57.468Z,78.50
2019-02-02T11:51:27.558Z,79.50
2019-02-02T11:53:57.773Z,78.20
2019-02-02T11:56:27.832Z,75.80
2019-02-02T11:58:58.254Z,74.00
2019-02-02T12:01:28.441Z,77.13
2019-02-02T12:03:58.313Z,76.27
2019-02-02T12:06:28.355Z,79.43
2019-02-02T12:08:58.497Z,76.53
2019-02-02T12:11:28.800Z,76.17
2019-02-02T12:13:58.856Z,75.47
2019-02-02T12:16:29.074Z,76.67
2019-02-02T12:18:59.191Z,76.83
2019-02-02T12:21:29.305Z,79.03
2019-02-02T12:23:59.333Z,75.17
2019-02-02T12:26:29.489Z,72.17
2019-02-02T12:28:59.655Z,76.77
2019-02-02T12:31:29.919Z,73.80
2019-02-02T12:33:59.971Z,72.00
2019-02-02T12:36:30.215Z,75.15
2019-02-02T12:39:00.184Z,73.30
2019-02-02T12:41:30.268Z,71.40
2019-02-02T12:44:00.900Z,74.27
2019-02-02T12:46:30.527Z,71.87
2019-02-02T12:49:00.745Z,75.07
2019-02-02T12:51:30.855Z,75.43
2019-02-02T12:54:00.942Z,77.43
2019-02-02T12:56:31.165Z,80.63
2019-02-02T12:59:01.529Z,81.50
2019-02-02T13:01:31.375Z,88.33
2019-02-02T13:04:05.201Z,75.13
2019-02-02T13:06:32.517Z,76.60
2019-02-02T13:09:04.160Z,75.20
2019-02-02T13:11:35.295Z,75.90
2019-02-02T13:14:05.604Z,74.57
2019-02-02T13:16:35.091Z,75.87
2019-02-02T13:19:07.705Z,75.30
2019-02-02T13:21:38.788Z,76.33
2019-02-02T13:24:09.133Z,75.43
2019-02-02T13:26:38.581Z,75.50
2019-02-02T13:29:08.042Z,73.57
2019-02-02T13:31:37.554Z,75.27
2019-02-02T13:34:07.101Z,75.77
2019-02-02T13:36:36.538Z,76.33
2019-02-02T13:39:08.399Z,80.27
2019-02-02T13:41:37.852Z,78.67
2019-02-02T13:44:07.311Z,78.93
2019-02-02T13:46:38.303Z,79.67
2019-02-02T13:49:07.786Z,81.47
2019-02-02T13:51:37.231Z,78.33
2019-02-02T13:54:06.750Z,82.07
2019-02-02T13:56:36.215Z,79.27
2019-02-02T13:59:05.926Z,77.27
2019-02-02T14:01:42.264Z,81.53
2019-02-02T14:04:06.540Z,77.03
2019-02-02T14:06:36.037Z,78.67
2019-02-02T14:09:07.669Z,77.47
2019-02-02T14:11:37.183Z,78.07
2019-02-02T14:14:06.638Z,80.10
2019-02-02T14:16:36.031Z,77.73
2019-02-02T14:19:05.545Z,79.53
2019-02-02T14:21:35.164Z,76.87
2019-02-02T14:24:05.370Z,77.43
2019-02-02T14:26:35.329Z,78.73
2019-02-02T14:29:05.060Z,78.93
2019-02-02T14:31:34.595Z,79.33
2019-02-02T14:34:04.422Z,73.93
2019-02-02T14:36:33.892Z,77.00
2019-02-02T14:39:04.982Z,76.13
2019-02-02T14:41:34.519Z,76.37
2019-02-02T14:44:04.129Z,76.90
2019-02-02T14:46:33.899Z,77.00
2019-02-02T14:49:03.512Z,77.23
2019-02-02T14:51:33.144Z,78.40
2019-02-02T14:54:02.588Z,75.07
2019-02-02T14:56:34.211Z,75.93
2019-02-02T14:59:03.999Z,75.83
2019-02-02T15:01:33.505Z,75.33
2019-02-02T15:04:03.023Z,75.27
2019-02-02T15:06:32.651Z,73.93
2019-02-02T15:09:02.108Z,76.23
2019-02-02T15:11:35.392Z,75.30
2019-02-02T15:14:05.180Z,78.37
2019-02-02T15:16:34.628Z,80.63
2019-02-02T15:19:06.684Z,80.33
2019-02-02T15:21:36.154Z,80.57
2019-02-02T15:24:05.991Z,79.80
2019-02-02T15:26:35.538Z,75.67
2019-02-02T15:29:05.109Z,77.00
2019-02-02T15:31:34.679Z,83.03
2019-02-02T15:34:04.518Z,78.00
2019-02-02T15:36:37.217Z,79.57
2019-02-02T15:39:08.284Z,78.30
2019-02-02T15:41:37.822Z,79.33
2019-02-02T15:44:07.290Z,80.27
2019-02-02T15:46:48.426Z,81.83
2019-02-02T15:49:07.789Z,80.83
2019-02-02T15:51:40.334Z,85.23
2019-02-02T15:54:08.328Z,81.90
2019-02-02T15:56:37.784Z,80.80
2019-02-02T15:59:08.524Z,81.80
2019-02-02T16:01:38.050Z,77.40
2019-02-02T16:04:07.581Z,82.30
2019-02-02T16:06:37.032Z,80.10
2019-02-02T16:09:08.691Z,88.43
2019-02-02T16:11:38.305Z,83.97
2019-02-02T16:14:07.887Z,85.33
2019-02-02T16:16:37.344Z,86.60
2019-02-02T16:19:06.867Z,87.33
2019-02-02T16:21:36.325Z,87.43
2019-02-02T16:24:05.906Z,84.77
2019-02-02T16:26:35.447Z,84.43
2019-02-02T16:29:05.532Z,83.47
2019-02-02T16:31:35.056Z,82.03
2019-02-02T16:34:04.743Z,80.80
2019-02-02T16:36:35.246Z,82.43
2019-02-02T16:39:07.406Z,87.23
2019-02-02T16:41:36.971Z,81.57
2019-02-02T16:44:07.868Z,81.83
2019-02-02T16:46:37.332Z,83.57
2019-02-02T16:49:07.309Z,84.40
2019-02-02T16:51:36.778Z,85.53
2019-02-02T16:54:06.370Z,86.27
2019-02-02T16:56:36.801Z,86.93
2019-02-02T16:59:06.312Z,87.27
2019-02-02T17:01:35.889Z,83.43
2019-02-02T17:04:15.499Z,84.50
2019-02-02T17:06:36.479Z,82.23
2019-02-02T17:09:08.130Z,79.57
2019-02-02T17:11:37.743Z,74.23
2019-02-02T17:14:07.437Z,76.83
2019-02-02T17:16:36.895Z,74.70
2019-02-02T17:19:06.345Z,79.20
2019-02-02T17:21:36.178Z,74.97
2019-02-02T17:24:07.317Z,74.80
2019-02-02T17:26:36.775Z,76.80
2019-02-02T17:29:06.285Z,74.73
2019-02-02T17:31:35.895Z,74.53
2019-02-02T17:34:05.424Z,71.47
2019-02-02T17:36:34.873Z,73.87
2019-02-02T17:39:06.073Z,70.93
2019-02-02T17:41:35.675Z,72.50
2019-02-02T17:44:05.596Z,75.37
2019-02-02T17:46:35.025Z,71.93
2019-02-02T17:49:04.713Z,70.93
2019-02-02T17:51:34.181Z,74.87
2019-02-02T17:54:03.703Z,69.93
2019-02-02T17:56:33.229Z,73.67
2019-02-02T17:59:02.783Z,70.47
2019-02-02T18:01:32.211Z,70.63
2019-02-02T18:04:01.676Z,65.33
2019-02-02T18:06:31.125Z,65.97
2019-02-02T18:09:00.599Z,68.47
2019-02-02T18:11:30.261Z,67.03
2019-02-02T18:13:59.745Z,70.57
2019-02-02T18:16:29.264Z,84.20
2019-02-02T18:18:58.751Z,78.20
2019-02-02T18:21:28.255Z,82.93
2019-02-02T18:23:57.788Z,76.57
2019-02-02T18:26:27.711Z,69.17
2019-02-02T18:28:57.225Z,68.37
2019-02-02T18:31:28.000Z,63.40
2019-02-02T18:34:01.885Z,61.70
2019-02-02T18:36:30.336Z,61.23
2019-02-02T18:39:00.275Z,63.77
2019-02-02T18:41:30.861Z,62.62
2019-02-02T18:44:02.008Z,60.83
2019-02-02T18:46:31.580Z,62.83
2019-02-02T18:49:01.090Z,65.80
2019-02-02T18:51:30.529Z,62.67
2019-02-02T18:54:01.625Z,62.40
2019-02-02T18:56:31.151Z,62.43
2019-02-02T18:59:01.208Z,62.67
2019-02-02T19:01:30.761Z,64.23
2019-02-02T19:04:00.612Z,63.73
2019-02-02T19:06:34.777Z,66.20
2019-02-02T19:09:06.565Z,67.03
2019-02-02T19:11:36.025Z,65.63
2019-02-02T19:14:05.723Z,65.53
2019-02-02T19:16:36.538Z,65.20
2019-02-02T19:19:12.570Z,66.93
2019-02-02T19:21:38.382Z,63.80
2019-02-02T19:24:09.312Z,63.10
2019-02-02T19:26:40.730Z,68.60
2019-02-02T19:29:10.276Z,69.47
2019-02-02T19:31:39.831Z,65.27
2019-02-02T19:34:10.555Z,65.77
2019-02-02T19:36:39.984Z,68.47
2019-02-02T19:39:09.578Z,63.93
2019-02-02T19:41:39.211Z,65.67
2019-02-02T19:44:09.993Z,65.40
2019-02-02T19:46:39.567Z,66.50
2019-02-02T19:49:11.262Z,66.20
2019-02-02T19:51:40.773Z,66.47
2019-02-02T19:54:11.623Z,64.47
2019-02-02T19:56:41.150Z,69.63
2019-02-02T19:59:11.052Z,69.07
2019-02-02T20:01:40.642Z,70.30
2019-02-02T20:04:10.204Z,64.67
2019-02-02T20:06:39.718Z,66.57
2019-02-02T20:09:09.460Z,63.83
2019-02-02T20:11:41.124Z,62.50
2019-02-02T20:14:13.251Z,64.43
2019-02-02T20:16:42.812Z,66.33
2019-02-02T20:19:15.876Z,66.40
2019-02-02T20:21:46.332Z,65.90
2019-02-02T20:24:15.790Z,62.60
2019-02-02T20:26:45.308Z,62.60
2019-02-02T20:29:14.790Z,65.07
2019-02-02T20:31:45.944Z,63.23
2019-02-02T20:34:15.524Z,60.70
2019-02-02T20:36:46.010Z,62.57
2019-02-02T20:39:15.551Z,61.40
2019-02-02T20:41:46.473Z,62.23
2019-02-02T20:44:16.551Z,62.27
2019-02-02T20:46:46.013Z,63.17
2019-02-02T20:49:15.450Z,59.50
2019-02-02T20:51:44.915Z,59.50
2019-02-02T20:54:14.518Z,60.30
2019-02-02T20:56:47.346Z,60.60
2019-02-02T20:59:18.232Z,58.93
2019-02-02T21:01:47.700Z,58.93
2019-02-02T21:04:17.136Z,60.07
2019-02-02T21:06:47.176Z,60.63
2019-02-02T21:09:16.694Z,60.67
2019-02-02T21:11:56.552Z,61.07
2019-02-02T21:14:20.572Z,59.47
2019-02-02T21:16:50.499Z,57.40
2019-02-02T21:19:20.017Z,56.87
2019-02-02T21:21:51.110Z,57.20
2019-02-02T21:24:22.367Z,57.33
2019-02-02T21:26:51.894Z,56.87
2019-02-02T21:29:23.575Z,55.63
2019-02-02T21:31:53.728Z,57.07
2019-02-02T21:34:23.245Z,54.60
2019-02-02T21:36:52.660Z,56.17
2019-02-02T21:39:22.482Z,52.13
2019-02-02T21:41:53.477Z,54.63
2019-02-02T21:44:23.448Z,56.57
2019-02-02T21:46:52.954Z,54.97
2019-02-02T21:49:22.592Z,52.87
2019-02-02T21:51:53.589Z,54.40
2019-02-02T21:54:25.813Z,52.47
2019-02-02T21:56:56.814Z,53.23
2019-02-02T21:59:29.344Z,53.57
2019-02-02T22:01:58.188Z,57.30
2019-02-02T22:04:27.702Z,57.43
2019-02-02T22:06:57.622Z,55.07
2019-02-02T22:09:28.906Z,54.37
2019-02-02T22:11:58.525Z,55.03
2019-02-02T22:14:27.993Z,54.70
2019-02-02T22:16:57.480Z,56.30
2019-02-02T22:19:27.422Z,57.07
2019-02-02T22:21:57.633Z,55.40
2019-02-02T22:24:27.332Z,53.57
2019-02-02T22:26:56.867Z,52.87
2019-02-02T22:29:26.384Z,53.70
2019-02-02T22:31:55.935Z,53.30
2019-02-02T22:34:25.389Z,53.77
2019-02-02T22:36:54.887Z,51.53
2019-02-02T22:39:24.349Z,55.87
2019-02-02T22:41:53.778Z,53.93
2019-02-02T22:44:23.242Z,56.00
2019-02-02T22:46:52.751Z,54.13
2019-02-02T22:49:22.496Z,54.87
2019-02-02T22:51:51.955Z,55.87
2019-02-02T22:54:21.399Z,57.33
2019-02-02T22:56:50.854Z,58.63
2019-02-02T22:59:20.377Z,55.03
2019-02-02T23:01:50.402Z,57.97
2019-02-02T23:04:25.426Z,55.87
2019-02-02T23:07:00.876Z,55.47
2019-02-02T23:09:53.918Z,55.50
2019-02-02T23:12:35.505Z,55.50
2019-02-02T23:15:25.779Z,53.30
2019-02-02T23:17:55.242Z,53.60
2019-02-02T23:20:24.689Z,54.20
2019-02-02T23:22:54.211Z,54.20
2019-02-02T23:25:23.725Z,55.23
2019-02-02T23:27:53.189Z,53.67
2019-02-02T23:30:22.696Z,52.40
2019-02-02T23:32:52.165Z,52.13
2019-02-02T23:35:21.606Z,55.93
2019-02-02T23:37:51.199Z,50.80
2019-02-02T23:40:20.789Z,50.87
2019-02-02T23:42:50.431Z,51.70
2019-02-02T23:45:19.952Z,52.70
2019-02-02T23:47:49.461Z,50.87
2019-02-02T23:50:18.917Z,49.07
2019-02-02T23:52:48.369Z,51.00
2019-02-02T23:55:19.911Z,52.00
2019-02-02T23:57:49.419Z,51.97
