createdAt,value
2019-01-12T00:00:24.082Z,6.30
2019-01-12T00:02:52.554Z,6.30
2019-01-12T00:05:21.094Z,6.30
2019-01-12T00:07:49.578Z,6.30
2019-01-12T00:10:18.116Z,6.30
2019-01-12T00:12:46.592Z,6.30
2019-01-12T00:15:15.128Z,6.30
2019-01-12T00:17:43.660Z,6.30
2019-01-12T00:20:12.566Z,6.30
2019-01-12T00:22:41.046Z,6.40
2019-01-12T00:25:09.660Z,6.40
2019-01-12T00:27:38.132Z,6.40
2019-01-12T00:30:12.412Z,6.40
2019-01-12T00:32:41.481Z,6.40
2019-01-12T00:35:10.296Z,6.40
2019-01-12T00:37:38.770Z,6.40
2019-01-12T00:40:09.182Z,6.40
2019-01-12T00:42:37.660Z,6.30
2019-01-12T00:45:09.221Z,6.40
2019-01-12T00:47:37.699Z,6.40
2019-01-12T00:50:14.966Z,6.30
2019-01-12T00:52:43.516Z,6.30
2019-01-12T00:55:12.535Z,6.30
2019-01-12T00:57:41.031Z,6.30
2019-01-12T01:00:15.177Z,6.30
2019-01-12T01:02:43.664Z,6.30
2019-01-12T01:05:12.370Z,6.40
2019-01-12T01:07:40.920Z,6.40
2019-01-12T01:10:15.407Z,6.40
2019-01-12T01:12:44.036Z,6.40
2019-01-12T01:15:12.953Z,6.30
2019-01-12T01:17:41.502Z,6.30
2019-01-12T01:20:13.402Z,6.30
2019-01-12T01:22:41.949Z,6.30
2019-01-12T01:25:10.860Z,6.30
2019-01-12T01:27:39.345Z,6.20
2019-01-12T01:30:11.021Z,6.20
2019-01-12T01:32:39.501Z,6.20
2019-01-12T01:35:08.795Z,6.10
2019-01-12T01:37:37.275Z,6.20
2019-01-12T01:40:08.843Z,6.20
2019-01-12T01:42:37.323Z,6.20
2019-01-12T01:45:08.332Z,6.20
2019-01-12T01:47:36.831Z,6.20
2019-01-12T01:50:07.823Z,6.20
2019-01-12T01:52:36.604Z,6.20
2019-01-12T01:55:06.277Z,6.20
2019-01-12T01:57:34.831Z,6.20
2019-01-12T02:00:04.528Z,6.20
2019-01-12T02:02:33.009Z,6.10
2019-01-12T02:05:01.483Z,6.20
2019-01-12T02:07:29.950Z,6.20
2019-01-12T02:09:58.989Z,6.20
2019-01-12T02:12:27.478Z,6.30
2019-01-12T02:14:55.979Z,6.30
2019-01-12T02:17:24.486Z,6.30
2019-01-12T02:19:52.948Z,6.30
2019-01-12T02:22:21.426Z,6.30
2019-01-12T02:24:49.888Z,6.30
2019-01-12T02:27:18.358Z,6.40
2019-01-12T02:29:46.917Z,6.40
2019-01-12T02:32:15.392Z,6.40
2019-01-12T02:34:43.848Z,6.40
2019-01-12T02:37:12.414Z,6.40
2019-01-12T02:39:40.910Z,6.40
2019-01-12T02:42:09.445Z,6.40
2019-01-12T02:44:37.914Z,6.40
2019-01-12T02:47:06.457Z,6.40
2019-01-12T02:49:34.926Z,6.40
2019-01-12T02:52:03.464Z,6.40
2019-01-12T02:54:31.993Z,6.40
2019-01-12T02:57:00.462Z,6.40
2019-01-12T02:59:28.930Z,6.30
2019-01-12T03:01:57.396Z,6.40
2019-01-12T03:04:25.867Z,6.40
2019-01-12T03:06:54.430Z,6.30
2019-01-12T03:09:22.892Z,6.30
2019-01-12T03:11:51.373Z,6.30
2019-01-12T03:14:19.843Z,6.30
2019-01-12T03:16:48.321Z,6.30
2019-01-12T03:19:16.822Z,6.30
2019-01-12T03:21:45.299Z,6.30
2019-01-12T03:24:13.767Z,6.30
2019-01-12T03:26:42.229Z,6.40
2019-01-12T03:29:10.697Z,6.40
2019-01-12T03:31:39.201Z,6.30
2019-01-12T03:34:08.217Z,6.30
2019-01-12T03:36:36.770Z,6.30
2019-01-12T03:39:07.224Z,6.30
2019-01-12T03:41:35.979Z,6.30
2019-01-12T03:44:05.055Z,6.30
2019-01-12T03:46:33.551Z,6.40
2019-01-12T03:49:02.023Z,6.40
2019-01-12T03:51:30.707Z,6.40
2019-01-12T03:53:59.772Z,6.40
2019-01-12T03:56:28.255Z,6.40
2019-01-12T03:58:57.124Z,6.40
2019-01-12T04:01:25.675Z,6.40
2019-01-12T04:03:54.711Z,6.40
2019-01-12T04:06:23.209Z,6.40
2019-01-12T04:08:51.752Z,6.40
2019-01-12T04:11:20.236Z,6.40
2019-01-12T04:13:48.710Z,6.40
2019-01-12T04:16:17.430Z,6.40
2019-01-12T04:18:45.896Z,6.50
2019-01-12T04:21:14.441Z,6.50
2019-01-12T04:23:42.929Z,6.50
2019-01-12T04:26:11.401Z,6.50
2019-01-12T04:28:39.867Z,6.50
2019-01-12T04:31:08.347Z,6.50
2019-01-12T04:33:36.805Z,6.60
2019-01-12T04:36:05.264Z,6.60
2019-01-12T04:38:34.339Z,6.60
2019-01-12T04:41:03.398Z,6.60
2019-01-12T04:43:32.455Z,6.50
2019-01-12T04:46:00.916Z,6.50
2019-01-12T04:48:29.481Z,6.50
2019-01-12T04:50:57.950Z,6.50
2019-01-12T04:53:26.426Z,6.40
2019-01-12T04:55:54.891Z,6.40
2019-01-12T04:58:23.364Z,6.40
2019-01-12T05:00:51.836Z,6.40
2019-01-12T05:03:20.735Z,6.40
2019-01-12T05:05:49.318Z,6.40
2019-01-12T05:08:17.804Z,6.40
2019-01-12T05:10:46.280Z,6.40
2019-01-12T05:13:14.754Z,6.40
2019-01-12T05:15:43.212Z,6.40
2019-01-12T05:18:11.685Z,6.40
2019-01-12T05:20:40.150Z,6.40
2019-01-12T05:23:08.621Z,6.40
2019-01-12T05:25:37.078Z,6.40
2019-01-12T05:28:05.617Z,6.40
2019-01-12T05:30:34.094Z,6.40
2019-01-12T05:33:02.578Z,6.40
2019-01-12T05:35:31.031Z,6.40
2019-01-12T05:37:59.518Z,6.40
2019-01-12T05:40:27.990Z,6.40
2019-01-12T05:42:56.468Z,6.40
2019-01-12T05:45:25.167Z,6.40
2019-01-12T05:47:53.649Z,6.50
2019-01-12T05:50:22.112Z,6.50
2019-01-12T05:52:50.600Z,6.50
2019-01-12T05:55:19.063Z,6.50
2019-01-12T05:57:47.550Z,6.60
2019-01-12T06:00:19.915Z,6.60
2019-01-12T06:02:48.411Z,6.60
2019-01-12T06:05:16.871Z,6.60
2019-01-12T06:07:45.347Z,6.60
2019-01-12T06:10:14.802Z,6.60
2019-01-12T06:12:43.437Z,6.60
2019-01-12T06:15:13.395Z,6.60
2019-01-12T06:17:41.882Z,6.60
2019-01-12T06:20:14.009Z,6.60
2019-01-12T06:22:42.560Z,6.60
2019-01-12T06:25:11.038Z,6.60
2019-01-12T06:27:39.526Z,6.50
2019-01-12T06:30:13.437Z,6.60
2019-01-12T06:32:41.913Z,6.50
2019-01-12T06:35:10.452Z,6.60
2019-01-12T06:37:38.930Z,6.50
2019-01-12T06:40:13.400Z,6.50
2019-01-12T06:42:42.143Z,6.50
2019-01-12T06:45:15.652Z,6.50
2019-01-12T06:47:44.198Z,6.50
2019-01-12T06:50:15.694Z,6.50
2019-01-12T06:52:44.245Z,6.50
2019-01-12T06:55:12.772Z,6.50
2019-01-12T06:57:41.231Z,6.60
2019-01-12T07:00:15.424Z,6.60
2019-01-12T07:02:43.918Z,6.60
2019-01-12T07:05:12.520Z,6.60
2019-01-12T07:07:41.091Z,6.60
2019-01-12T07:10:14.574Z,6.60
2019-01-12T07:12:43.112Z,6.60
2019-01-12T07:15:13.407Z,6.60
2019-01-12T07:17:41.970Z,6.60
2019-01-12T07:20:16.953Z,6.60
2019-01-12T07:22:46.418Z,6.60
2019-01-12T07:25:15.032Z,6.60
2019-01-12T07:27:43.518Z,6.60
2019-01-12T07:30:18.432Z,6.60
2019-01-12T07:32:46.900Z,6.60
2019-01-12T07:35:15.512Z,6.60
2019-01-12T07:37:43.992Z,6.60
2019-01-12T07:40:12.450Z,6.60
2019-01-12T07:42:40.936Z,6.60
2019-01-12T07:45:10.040Z,6.60
2019-01-12T07:47:38.578Z,6.60
2019-01-12T07:50:10.096Z,6.60
2019-01-12T07:52:38.571Z,6.50
2019-01-12T07:55:08.277Z,6.50
2019-01-12T07:57:36.754Z,6.50
2019-01-12T08:00:13.727Z,6.50
2019-01-12T08:02:42.373Z,6.50
2019-01-12T08:05:11.575Z,6.50
2019-01-12T08:07:40.157Z,6.50
2019-01-12T08:10:17.701Z,6.50
2019-01-12T08:12:46.247Z,6.50
2019-01-12T08:15:14.883Z,6.50
2019-01-12T08:17:43.648Z,6.50
2019-01-12T08:20:12.955Z,6.50
2019-01-12T08:22:41.709Z,6.50
2019-01-12T08:25:10.630Z,6.60
2019-01-12T08:27:39.175Z,6.70
2019-01-12T08:30:10.839Z,6.80
2019-01-12T08:32:39.373Z,6.80
2019-01-12T08:35:08.978Z,6.80
2019-01-12T08:37:38.116Z,6.90
2019-01-12T08:40:09.313Z,6.90
2019-01-12T08:42:38.275Z,6.90
2019-01-12T08:45:08.605Z,7.00
2019-01-12T08:47:37.109Z,7.00
2019-01-12T08:50:09.358Z,7.00
2019-01-12T08:52:38.410Z,7.10
2019-01-12T08:55:09.485Z,7.10
2019-01-12T08:57:39.451Z,7.20
2019-01-12T09:00:13.647Z,7.20
2019-01-12T09:02:42.768Z,7.20
2019-01-12T09:05:11.560Z,7.30
2019-01-12T09:07:40.619Z,7.30
2019-01-12T09:10:12.678Z,7.30
2019-01-12T09:12:41.764Z,7.20
2019-01-12T09:15:11.167Z,7.20
2019-01-12T09:17:40.214Z,7.20
2019-01-12T09:20:11.789Z,7.20
2019-01-12T09:22:40.299Z,7.20
2019-01-12T09:25:09.573Z,7.20
2019-01-12T09:27:38.617Z,7.20
2019-01-12T09:30:10.887Z,7.20
2019-01-12T09:32:40.075Z,7.20
2019-01-12T09:35:08.777Z,7.30
2019-01-12T09:37:37.851Z,7.30
2019-01-12T09:40:10.085Z,7.20
2019-01-12T09:42:39.129Z,7.20
2019-01-12T09:45:10.097Z,7.30
2019-01-12T09:47:39.293Z,7.40
2019-01-12T09:50:11.503Z,7.50
2019-01-12T09:52:40.627Z,7.70
2019-01-12T09:55:09.830Z,8.00
2019-01-12T09:57:39.089Z,8.20
2019-01-12T10:00:20.144Z,8.20
2019-01-12T10:02:49.261Z,8.20
2019-01-12T10:05:18.295Z,8.30
2019-01-12T10:07:47.419Z,8.30
2019-01-12T10:10:19.807Z,8.30
2019-01-12T10:12:49.506Z,8.20
2019-01-12T10:15:18.530Z,8.20
2019-01-12T10:17:47.645Z,8.10
2019-01-12T10:20:18.397Z,8.10
2019-01-12T10:22:47.865Z,8.10
2019-01-12T10:25:17.952Z,8.00
2019-01-12T10:27:47.011Z,8.00
2019-01-12T10:30:18.891Z,8.00
2019-01-12T10:32:47.994Z,8.10
2019-01-12T10:35:17.188Z,8.10
2019-01-12T10:37:46.572Z,8.20
2019-01-12T10:40:17.848Z,8.20
2019-01-12T10:42:47.327Z,8.10
2019-01-12T10:45:18.884Z,8.10
2019-01-12T10:47:48.476Z,8.10
2019-01-12T10:50:20.560Z,8.20
2019-01-12T10:52:49.720Z,8.20
2019-01-12T10:55:18.862Z,8.20
2019-01-12T10:57:47.964Z,8.20
2019-01-12T11:00:20.017Z,8.30
2019-01-12T11:02:49.117Z,8.40
2019-01-12T11:05:18.707Z,8.40
2019-01-12T11:07:47.911Z,8.50
2019-01-12T11:10:17.406Z,8.50
2019-01-12T11:12:46.608Z,8.50
2019-01-12T11:15:18.576Z,8.40
2019-01-12T11:17:48.081Z,8.30
2019-01-12T11:20:17.557Z,8.20
2019-01-12T11:22:47.010Z,8.00
2019-01-12T11:25:16.494Z,7.90
2019-01-12T11:27:45.639Z,7.80
2019-01-12T11:30:19.816Z,7.80
2019-01-12T11:32:49.103Z,7.80
2019-01-12T11:35:18.138Z,7.90
2019-01-12T11:37:47.251Z,8.10
2019-01-12T11:40:18.329Z,8.20
2019-01-12T11:42:48.112Z,8.30
2019-01-12T11:45:17.486Z,8.30
2019-01-12T11:47:46.610Z,8.40
2019-01-12T11:50:17.023Z,8.40
2019-01-12T11:52:46.751Z,8.40
2019-01-12T11:55:17.522Z,8.40
2019-01-12T11:57:46.642Z,8.40
2019-01-12T12:00:26.609Z,8.30
2019-01-12T12:02:55.997Z,8.10
2019-01-12T12:05:25.470Z,8.10
2019-01-12T12:07:54.745Z,8.00
2019-01-12T12:10:24.269Z,8.10
2019-01-12T12:12:53.331Z,8.10
2019-01-12T12:15:23.009Z,8.10
2019-01-12T12:17:52.103Z,8.10
2019-01-12T12:20:23.944Z,8.00
2019-01-12T12:22:53.070Z,8.00
2019-01-12T12:25:22.233Z,8.00
2019-01-12T12:27:51.269Z,8.10
2019-01-12T12:30:27.809Z,8.10
2019-01-12T12:32:56.864Z,8.20
2019-01-12T12:35:25.906Z,8.20
2019-01-12T12:37:55.084Z,8.20
2019-01-12T12:40:24.768Z,8.10
2019-01-12T12:42:55.253Z,8.20
2019-01-12T12:45:27.272Z,8.20
2019-01-12T12:47:56.391Z,8.20
2019-01-12T12:50:25.458Z,8.10
2019-01-12T12:52:54.642Z,8.00
2019-01-12T12:55:23.745Z,7.90
2019-01-12T12:57:52.788Z,7.90
2019-01-12T13:00:24.918Z,7.80
2019-01-12T13:02:54.023Z,7.70
2019-01-12T13:05:23.175Z,7.70
2019-01-12T13:07:52.216Z,7.70
2019-01-12T13:10:23.327Z,7.60
2019-01-12T13:12:52.361Z,7.60
2019-01-12T13:15:20.908Z,7.60
2019-01-12T13:17:49.942Z,7.50
2019-01-12T13:20:20.744Z,7.50
2019-01-12T13:22:50.185Z,7.50
2019-01-12T13:25:19.398Z,7.50
2019-01-12T13:27:48.527Z,7.50
2019-01-12T13:30:22.513Z,7.50
2019-01-12T13:32:51.320Z,7.50
2019-01-12T13:35:20.641Z,7.50
2019-01-12T13:37:49.842Z,7.50
2019-01-12T13:40:21.761Z,7.40
2019-01-12T13:42:51.024Z,7.40
2019-01-12T13:45:21.387Z,7.40
2019-01-12T13:47:50.454Z,7.40
2019-01-12T13:50:21.382Z,7.30
2019-01-12T13:52:50.506Z,7.30
2019-01-12T13:55:19.592Z,7.30
2019-01-12T13:57:48.719Z,7.30
2019-01-12T14:00:28.807Z,7.30
2019-01-12T14:02:57.336Z,7.30
2019-01-12T14:05:26.716Z,7.20
2019-01-12T14:07:56.862Z,7.20
2019-01-12T14:10:25.995Z,7.20
2019-01-12T14:12:55.520Z,7.10
2019-01-12T14:15:24.329Z,7.10
2019-01-12T14:17:52.823Z,7.00
2019-01-12T14:20:24.327Z,6.90
2019-01-12T14:22:52.803Z,6.80
2019-01-12T14:25:21.341Z,6.80
2019-01-12T14:27:54.276Z,6.70
2019-01-12T14:30:22.365Z,6.70
2019-01-12T14:32:50.843Z,6.70
2019-01-12T14:35:19.664Z,6.60
2019-01-12T14:37:48.887Z,6.60
2019-01-12T14:40:18.778Z,6.60
2019-01-12T14:42:47.509Z,6.60
2019-01-12T14:45:22.364Z,6.60
2019-01-12T14:47:50.926Z,6.50
2019-01-12T14:50:19.464Z,6.50
2019-01-12T14:52:47.917Z,6.50
2019-01-12T14:55:18.334Z,6.50
2019-01-12T14:57:46.889Z,6.50
2019-01-12T15:00:18.195Z,6.50
2019-01-12T15:02:47.062Z,6.50
2019-01-12T15:05:18.178Z,6.40
2019-01-12T15:07:46.849Z,6.40
2019-01-12T15:10:17.749Z,6.40
2019-01-12T15:12:46.354Z,6.40
2019-01-12T15:15:16.571Z,6.30
2019-01-12T15:17:45.280Z,6.30
2019-01-12T15:20:16.503Z,6.30
2019-01-12T15:22:44.975Z,6.30
2019-01-12T15:25:14.086Z,6.30
2019-01-12T15:27:42.591Z,6.30
2019-01-12T15:30:16.525Z,6.30
2019-01-12T15:32:44.990Z,6.30
2019-01-12T15:35:14.116Z,6.30
2019-01-12T15:37:43.443Z,6.30
2019-01-12T15:40:15.280Z,6.30
2019-01-12T15:42:43.844Z,6.30
2019-01-12T15:45:15.129Z,6.30
2019-01-12T15:47:43.587Z,6.30
2019-01-12T15:50:14.808Z,6.30
2019-01-12T15:52:43.350Z,6.30
2019-01-12T15:55:11.900Z,6.30
2019-01-12T15:57:40.524Z,6.30
2019-01-12T16:00:26.561Z,6.30
2019-01-12T16:02:55.071Z,6.30
2019-01-12T16:05:23.702Z,6.30
2019-01-12T16:07:52.237Z,6.30
2019-01-12T16:10:20.866Z,6.30
2019-01-12T16:12:49.321Z,6.30
2019-01-12T16:15:20.795Z,6.30
2019-01-12T16:17:49.381Z,6.30
2019-01-12T16:20:23.634Z,6.30
2019-01-12T16:22:52.133Z,6.30
2019-01-12T16:25:20.597Z,6.20
2019-01-12T16:27:49.245Z,6.30
2019-01-12T16:30:19.773Z,6.30
2019-01-12T16:32:48.487Z,6.30
2019-01-12T16:35:17.582Z,6.30
2019-01-12T16:37:46.364Z,6.30
2019-01-12T16:40:18.013Z,6.30
2019-01-12T16:42:46.719Z,6.30
2019-01-12T16:45:15.818Z,6.30
2019-01-12T16:47:44.344Z,6.30
2019-01-12T16:50:13.298Z,6.30
2019-01-12T16:52:42.044Z,6.30
2019-01-12T16:55:13.142Z,6.30
2019-01-12T16:57:41.771Z,6.30
2019-01-12T17:00:19.233Z,6.30
2019-01-12T17:02:47.822Z,6.30
2019-01-12T17:05:16.408Z,6.30
2019-01-12T17:07:44.982Z,6.30
2019-01-12T17:10:18.670Z,6.30
2019-01-12T17:12:47.282Z,6.30
2019-01-12T17:15:17.778Z,6.30
2019-01-12T17:17:46.324Z,6.30
2019-01-12T17:20:20.425Z,6.30
2019-01-12T17:22:49.821Z,6.30
2019-01-12T17:25:18.460Z,6.30
2019-01-12T17:27:46.995Z,6.30
2019-01-12T17:30:20.524Z,6.30
2019-01-12T17:32:49.237Z,6.30
2019-01-12T17:35:18.250Z,6.30
2019-01-12T17:37:47.601Z,6.30
2019-01-12T17:40:17.306Z,6.30
2019-01-12T17:42:45.769Z,6.30
2019-01-12T17:45:19.169Z,6.30
2019-01-12T17:47:47.975Z,6.20
2019-01-12T17:50:18.473Z,6.10
2019-01-12T17:52:47.277Z,6.00
2019-01-12T17:55:18.464Z,6.00
2019-01-12T17:57:46.931Z,6.00
2019-01-12T18:00:25.646Z,6.00
2019-01-12T18:02:54.283Z,6.00
2019-01-12T18:05:22.917Z,6.10
2019-01-12T18:07:51.371Z,6.10
2019-01-12T18:10:20.055Z,6.20
2019-01-12T18:12:48.523Z,6.20
2019-01-12T18:15:17.563Z,6.20
2019-01-12T18:17:46.031Z,6.20
2019-01-12T18:20:16.555Z,6.30
2019-01-12T18:22:45.292Z,6.30
2019-01-12T18:25:14.474Z,6.30
2019-01-12T18:27:43.137Z,6.30
2019-01-12T18:30:25.352Z,6.30
2019-01-12T18:32:53.827Z,6.30
2019-01-12T18:35:22.465Z,6.30
2019-01-12T18:37:50.925Z,6.30
2019-01-12T18:40:21.081Z,6.30
2019-01-12T18:42:49.637Z,6.20
2019-01-12T18:45:21.577Z,6.20
2019-01-12T18:47:50.235Z,6.30
2019-01-12T18:50:21.439Z,6.30
2019-01-12T18:52:50.059Z,6.30
2019-01-12T18:55:18.576Z,6.30
2019-01-12T18:57:47.062Z,6.30
2019-01-12T19:00:20.738Z,6.30
2019-01-12T19:02:49.300Z,6.30
2019-01-12T19:05:18.200Z,6.40
2019-01-12T19:07:46.706Z,6.40
2019-01-12T19:10:15.700Z,6.40
2019-01-12T19:12:44.256Z,6.30
2019-01-12T19:15:18.008Z,6.40
2019-01-12T19:17:46.489Z,6.40
2019-01-12T19:20:14.957Z,6.40
2019-01-12T19:22:45.376Z,6.40
2019-01-12T19:25:15.187Z,6.40
2019-01-12T19:27:43.705Z,6.40
2019-01-12T19:30:15.484Z,6.40
2019-01-12T19:32:44.188Z,6.40
2019-01-12T19:35:12.820Z,6.40
2019-01-12T19:37:41.281Z,6.40
2019-01-12T19:40:17.976Z,6.40
2019-01-12T19:42:46.530Z,6.40
2019-01-12T19:45:16.137Z,6.30
2019-01-12T19:47:44.832Z,6.30
2019-01-12T19:50:21.646Z,6.30
2019-01-12T19:52:50.172Z,6.20
2019-01-12T19:55:18.730Z,6.20
2019-01-12T19:57:47.247Z,6.30
2019-01-12T20:00:21.363Z,6.30
2019-01-12T20:02:50.123Z,6.30
2019-01-12T20:05:18.951Z,6.30
2019-01-12T20:07:47.462Z,6.30
2019-01-12T20:10:17.781Z,6.20
2019-01-12T20:12:46.342Z,6.20
2019-01-12T20:15:17.659Z,6.10
2019-01-12T20:17:46.227Z,6.10
2019-01-12T20:20:16.095Z,6.10
2019-01-12T20:22:48.065Z,6.00
2019-01-12T20:25:22.497Z,6.00
2019-01-12T20:27:50.962Z,5.90
2019-01-12T20:30:31.671Z,5.90
2019-01-12T20:33:11.954Z,5.90
2019-01-12T20:35:55.731Z,5.90
2019-01-12T20:38:29.771Z,5.90
2019-01-12T20:41:07.301Z,6.00
2019-01-12T20:43:44.237Z,6.00
2019-01-12T20:46:37.015Z,6.10
2019-01-12T20:49:11.707Z,6.10
2019-01-12T20:51:52.160Z,6.10
2019-01-12T20:54:26.655Z,6.10
2019-01-12T20:57:03.971Z,6.20
2019-01-12T20:59:50.143Z,6.20
2019-01-12T21:02:33.801Z,6.10
2019-01-12T21:05:23.470Z,6.10
2019-01-12T21:08:22.077Z,6.20
2019-01-12T21:11:14.214Z,6.20
2019-01-12T21:13:51.752Z,6.20
2019-01-12T21:16:23.352Z,6.20
2019-01-12T21:18:51.824Z,6.20
2019-01-12T21:21:20.303Z,6.20
2019-01-12T21:23:48.780Z,6.20
2019-01-12T21:26:17.255Z,6.20
2019-01-12T21:28:45.714Z,6.20
2019-01-12T21:31:14.350Z,6.20
2019-01-12T21:33:42.851Z,6.20
2019-01-12T21:36:11.386Z,6.20
2019-01-12T21:38:39.856Z,6.20
2019-01-12T21:41:08.891Z,6.30
2019-01-12T21:43:37.380Z,6.30
2019-01-12T21:46:06.108Z,6.40
2019-01-12T21:48:34.640Z,6.40
2019-01-12T21:51:03.094Z,6.40
2019-01-12T21:53:31.952Z,6.40
2019-01-12T21:56:00.704Z,6.40
2019-01-12T21:58:29.233Z,6.50
2019-01-12T22:00:57.705Z,6.50
2019-01-12T22:03:26.196Z,6.50
2019-01-12T22:05:54.682Z,6.50
2019-01-12T22:08:23.161Z,6.50
2019-01-12T22:10:51.632Z,6.50
2019-01-12T22:13:20.185Z,6.50
2019-01-12T22:15:48.710Z,6.50
2019-01-12T22:18:17.570Z,6.50
2019-01-12T22:20:46.059Z,6.50
2019-01-12T22:23:14.528Z,6.50
2019-01-12T22:25:43.007Z,6.50
2019-01-12T22:28:11.469Z,6.50
2019-01-12T22:30:39.948Z,6.50
2019-01-12T22:33:08.426Z,6.50
2019-01-12T22:35:36.895Z,6.50
2019-01-12T22:38:05.815Z,6.50
2019-01-12T22:40:34.293Z,6.60
2019-01-12T22:43:02.835Z,6.60
2019-01-12T22:45:31.314Z,6.60
2019-01-12T22:47:59.793Z,6.60
2019-01-12T22:50:28.258Z,6.60
2019-01-12T22:52:56.729Z,6.60
2019-01-12T22:55:25.782Z,6.60
2019-01-12T22:57:54.228Z,6.60
2019-01-12T23:00:45.279Z,6.50
2019-01-12T23:03:14.502Z,6.50
2019-01-12T23:05:42.986Z,6.50
2019-01-12T23:08:11.458Z,6.60
2019-01-12T23:10:40.003Z,6.60
2019-01-12T23:13:08.528Z,6.60
2019-01-12T23:15:37.152Z,6.60
2019-01-12T23:18:05.742Z,6.60
2019-01-12T23:20:34.214Z,6.60
2019-01-12T23:23:02.813Z,6.60
2019-01-12T23:25:31.280Z,6.60
2019-01-12T23:27:59.740Z,6.50
2019-01-12T23:30:28.349Z,6.50
2019-01-12T23:32:56.820Z,6.50
2019-01-12T23:35:25.280Z,6.50
2019-01-12T23:37:53.759Z,6.50
2019-01-12T23:40:22.212Z,6.60
2019-01-12T23:42:50.684Z,6.60
2019-01-12T23:45:20.298Z,6.50
2019-01-12T23:47:48.870Z,6.50
2019-01-12T23:50:17.335Z,6.50
2019-01-12T23:52:45.806Z,6.50
2019-01-12T23:55:14.910Z,6.40
2019-01-12T23:57:43.388Z,6.40
