createdAt,value
2018-10-12T00:01:17.693Z,4.43
2018-10-12T00:03:46.917Z,3.83
2018-10-12T00:06:16.208Z,3.63
2018-10-12T00:08:45.488Z,3.93
2018-10-12T00:11:14.756Z,3.77
2018-10-12T00:13:44.185Z,4.10
2018-10-12T00:16:13.390Z,4.03
2018-10-12T00:18:42.660Z,4.80
2018-10-12T00:21:11.889Z,3.97
2018-10-12T00:23:41.194Z,4.80
2018-10-12T00:26:10.413Z,5.10
2018-10-12T00:28:39.689Z,4.67
2018-10-12T00:31:08.908Z,5.30
2018-10-12T00:33:38.188Z,4.53
2018-10-12T00:36:07.592Z,4.53
2018-10-12T00:38:37.019Z,4.83
2018-10-12T00:41:06.564Z,5.50
2018-10-12T00:43:36.928Z,4.67
2018-10-12T00:46:06.240Z,4.60
2018-10-12T00:48:35.494Z,4.93
2018-10-12T00:51:04.747Z,4.63
2018-10-12T00:53:34.200Z,3.73
2018-10-12T00:56:03.424Z,5.13
2018-10-12T00:58:32.644Z,5.00
2018-10-12T01:01:01.917Z,4.37
2018-10-12T01:03:31.252Z,5.57
2018-10-12T01:06:00.525Z,4.23
2018-10-12T01:08:29.752Z,4.90
2018-10-12T01:10:59.101Z,5.13
2018-10-12T01:13:28.424Z,5.23
2018-10-12T01:15:57.700Z,4.70
2018-10-12T01:18:27.064Z,4.90
2018-10-12T01:20:56.459Z,4.30
2018-10-12T01:23:25.883Z,4.93
2018-10-12T01:25:55.170Z,4.67
2018-10-12T01:28:24.476Z,4.77
2018-10-12T01:30:53.764Z,4.87
2018-10-12T01:33:23.141Z,4.87
2018-10-12T01:35:52.428Z,4.13
2018-10-12T01:38:21.710Z,4.10
2018-10-12T01:40:51.005Z,4.60
2018-10-12T01:43:20.345Z,4.83
2018-10-12T01:45:49.563Z,4.67
2018-10-12T01:48:18.828Z,4.53
2018-10-12T01:50:48.060Z,3.83
2018-10-12T01:53:17.332Z,3.67
2018-10-12T01:55:46.600Z,4.60
2018-10-12T01:58:15.837Z,4.80
2018-10-12T02:00:45.122Z,5.43
2018-10-12T02:03:14.456Z,4.70
2018-10-12T02:05:43.734Z,3.60
2018-10-12T02:08:13.001Z,3.50
2018-10-12T02:10:42.255Z,5.00
2018-10-12T02:13:11.631Z,4.73
2018-10-12T02:15:40.833Z,3.90
2018-10-12T02:18:10.064Z,4.77
2018-10-12T02:20:39.364Z,4.47
2018-10-12T02:23:09.109Z,4.37
2018-10-12T02:25:38.341Z,4.77
2018-10-12T02:28:07.581Z,4.60
2018-10-12T02:30:36.844Z,4.13
2018-10-12T02:33:06.165Z,4.17
2018-10-12T02:35:35.409Z,4.33
2018-10-12T02:38:04.709Z,3.70
2018-10-12T02:40:34.249Z,4.40
2018-10-12T02:43:03.548Z,4.80
2018-10-12T02:45:32.847Z,4.40
2018-10-12T02:48:02.167Z,3.60
2018-10-12T02:50:31.468Z,4.97
2018-10-12T02:53:00.852Z,4.10
2018-10-12T02:55:30.084Z,4.10
2018-10-12T02:57:59.326Z,4.40
2018-10-12T03:00:28.583Z,4.53
2018-10-12T03:02:57.947Z,5.30
2018-10-12T03:05:27.168Z,4.40
2018-10-12T03:07:56.416Z,4.23
2018-10-12T03:10:25.646Z,3.63
2018-10-12T03:12:54.943Z,4.47
2018-10-12T03:15:24.246Z,4.53
2018-10-12T03:17:53.551Z,3.33
2018-10-12T03:20:22.776Z,3.57
2018-10-12T03:22:52.144Z,4.20
2018-10-12T03:25:21.524Z,3.73
2018-10-12T03:28:01.494Z,3.60
2018-10-12T03:30:30.892Z,4.23
2018-10-12T03:33:00.336Z,4.10
2018-10-12T03:35:29.748Z,4.23
2018-10-12T03:37:59.116Z,4.53
2018-10-12T03:40:28.376Z,6.07
2018-10-12T03:42:57.744Z,6.13
2018-10-12T03:45:27.053Z,7.33
2018-10-12T03:47:56.448Z,5.60
2018-10-12T03:50:25.721Z,6.33
2018-10-12T03:52:55.161Z,3.73
2018-10-12T03:55:24.420Z,6.57
2018-10-12T03:57:53.653Z,4.37
2018-10-12T04:00:23.248Z,5.63
2018-10-12T04:02:52.541Z,3.40
2018-10-12T04:05:21.861Z,4.63
2018-10-12T04:07:51.228Z,3.30
2018-10-12T04:10:20.444Z,3.87
2018-10-12T04:12:49.732Z,4.30
2018-10-12T04:15:18.960Z,4.73
2018-10-12T04:17:48.205Z,4.10
2018-10-12T04:20:17.570Z,5.57
2018-10-12T04:22:46.984Z,5.50
2018-10-12T04:25:16.254Z,4.80
2018-10-12T04:27:45.537Z,5.37
2018-10-12T04:30:14.833Z,4.10
2018-10-12T04:32:44.152Z,3.83
2018-10-12T04:35:13.453Z,4.90
2018-10-12T04:37:42.870Z,5.23
2018-10-12T04:40:21.265Z,4.93
2018-10-12T04:42:50.521Z,3.37
2018-10-12T04:45:19.918Z,5.10
2018-10-12T04:47:49.254Z,5.53
2018-10-12T04:50:18.659Z,5.60
2018-10-12T04:52:48.016Z,4.80
2018-10-12T04:55:17.276Z,5.20
2018-10-12T04:57:46.589Z,5.60
2018-10-12T05:00:15.956Z,3.93
2018-10-12T05:02:45.352Z,4.43
2018-10-12T05:05:14.601Z,4.30
2018-10-12T05:07:43.896Z,3.73
2018-10-12T05:10:13.192Z,4.67
2018-10-12T05:12:42.572Z,6.93
2018-10-12T05:15:11.907Z,6.87
2018-10-12T05:17:41.164Z,4.70
2018-10-12T05:20:09.924Z,4.70
2018-10-12T05:22:40.312Z,3.93
2018-10-12T05:25:09.635Z,4.30
2018-10-12T05:27:38.901Z,3.57
2018-10-12T05:30:08.236Z,4.10
2018-10-12T05:32:37.612Z,4.20
2018-10-12T05:35:07.443Z,4.93
2018-10-12T05:37:36.713Z,3.47
2018-10-12T05:40:06.713Z,5.27
2018-10-12T05:42:36.017Z,4.37
2018-10-12T05:45:05.412Z,12.30
2018-10-12T05:47:34.652Z,8.83
2018-10-12T05:50:06.785Z,8.03
2018-10-12T05:52:37.070Z,4.90
2018-10-12T05:55:06.848Z,4.30
2018-10-12T05:57:38.361Z,4.23
2018-10-12T06:00:08.204Z,4.00
2018-10-12T06:02:38.528Z,6.40
2018-10-12T06:05:08.625Z,5.90
2018-10-12T06:07:38.001Z,4.80
2018-10-12T06:10:07.406Z,4.20
2018-10-12T06:12:36.760Z,8.27
2018-10-12T06:15:06.125Z,9.50
2018-10-12T06:17:35.442Z,8.80
2018-10-12T06:20:05.073Z,8.57
2018-10-12T06:22:34.727Z,8.53
2018-10-12T06:25:04.069Z,8.20
2018-10-12T06:27:33.601Z,8.43
2018-10-12T06:30:02.981Z,6.03
2018-10-12T06:32:32.292Z,5.40
2018-10-12T06:35:01.576Z,6.60
2018-10-12T06:37:31.264Z,6.20
2018-10-12T06:40:00.569Z,7.43
2018-10-12T06:42:30.933Z,5.50
2018-10-12T06:45:00.255Z,6.20
2018-10-12T06:47:29.639Z,5.90
2018-10-12T06:49:58.929Z,6.13
2018-10-12T06:52:28.307Z,5.50
2018-10-12T06:54:57.576Z,6.33
2018-10-12T06:57:26.896Z,4.93
2018-10-12T06:59:56.282Z,5.00
2018-10-12T07:02:25.781Z,4.70
2018-10-12T07:04:55.188Z,5.17
2018-10-12T07:07:24.477Z,5.37
2018-10-12T07:09:53.940Z,5.07
2018-10-12T07:12:23.264Z,5.33
2018-10-12T07:14:52.559Z,6.63
2018-10-12T07:17:21.844Z,5.10
2018-10-12T07:19:51.129Z,5.83
2018-10-12T07:22:20.435Z,5.50
2018-10-12T07:24:49.652Z,5.67
2018-10-12T07:27:18.943Z,6.20
2018-10-12T07:29:48.211Z,5.30
2018-10-12T07:32:17.645Z,5.80
2018-10-12T07:34:46.933Z,5.50
2018-10-12T07:37:16.281Z,5.30
2018-10-12T07:39:51.702Z,5.20
2018-10-12T07:42:21.524Z,4.60
2018-10-12T07:44:50.804Z,4.63
2018-10-12T07:47:20.096Z,5.50
2018-10-12T07:49:49.386Z,5.30
2018-10-12T07:52:18.813Z,5.07
2018-10-12T07:54:48.073Z,5.17
2018-10-12T07:57:17.323Z,4.17
2018-10-12T07:59:46.660Z,4.23
2018-10-12T08:02:16.107Z,4.63
2018-10-12T08:04:45.510Z,4.00
2018-10-12T08:07:14.844Z,4.20
2018-10-12T08:09:44.255Z,4.30
2018-10-12T08:12:13.930Z,3.90
2018-10-12T08:14:43.228Z,4.10
2018-10-12T08:17:12.580Z,3.90
2018-10-12T08:19:42.005Z,4.37
2018-10-12T08:22:11.346Z,3.73
2018-10-12T08:24:40.703Z,4.07
2018-10-12T08:27:10.027Z,4.37
2018-10-12T08:29:39.345Z,4.03
2018-10-12T08:32:08.427Z,4.00
2018-10-12T08:34:37.765Z,3.93
2018-10-12T08:37:08.173Z,3.87
2018-10-12T08:39:37.437Z,3.60
2018-10-12T08:42:07.414Z,3.23
2018-10-12T08:44:36.669Z,3.23
2018-10-12T08:47:05.977Z,3.50
2018-10-12T08:49:35.221Z,3.70
2018-10-12T08:52:04.651Z,3.13
2018-10-12T08:54:33.907Z,3.50
2018-10-12T08:57:03.254Z,3.23
2018-10-12T08:59:32.480Z,3.00
2018-10-12T09:02:01.885Z,2.97
2018-10-12T09:04:31.263Z,3.40
2018-10-12T09:07:00.513Z,4.10
2018-10-12T09:09:29.913Z,3.83
2018-10-12T09:11:59.205Z,3.67
2018-10-12T09:14:28.480Z,3.53
2018-10-12T09:16:57.793Z,2.70
2018-10-12T09:19:27.180Z,3.67
2018-10-12T09:21:56.554Z,3.77
2018-10-12T09:24:25.812Z,2.87
2018-10-12T09:26:55.080Z,2.70
2018-10-12T09:29:24.399Z,3.10
2018-10-12T09:31:53.792Z,2.80
2018-10-12T09:34:23.120Z,2.80
2018-10-12T09:36:52.516Z,2.83
2018-10-12T09:39:21.851Z,2.50
2018-10-12T09:41:52.287Z,2.30
2018-10-12T09:44:21.541Z,2.50
2018-10-12T09:46:51.099Z,2.53
2018-10-12T09:49:20.421Z,2.50
2018-10-12T09:51:50.084Z,2.73
2018-10-12T09:54:19.389Z,2.73
2018-10-12T09:56:53.634Z,3.10
2018-10-12T09:59:22.900Z,2.70
2018-10-12T10:01:57.442Z,2.87
2018-10-12T10:04:33.057Z,2.90
2018-10-12T10:07:03.548Z,2.33
2018-10-12T10:09:32.877Z,2.40
2018-10-12T10:12:02.410Z,2.40
2018-10-12T10:14:31.742Z,1.73
2018-10-12T10:17:01.041Z,2.23
2018-10-12T10:19:30.336Z,2.20
2018-10-12T10:21:59.784Z,2.37
2018-10-12T10:24:29.067Z,2.23
2018-10-12T10:26:58.919Z,2.00
2018-10-12T10:29:28.220Z,1.87
2018-10-12T10:31:57.596Z,2.00
2018-10-12T10:34:26.968Z,1.77
2018-10-12T10:36:56.214Z,1.97
2018-10-12T10:39:25.518Z,1.73
2018-10-12T10:41:54.886Z,1.70
2018-10-12T10:44:24.477Z,1.93
2018-10-12T10:46:53.739Z,1.87
2018-10-12T10:49:22.997Z,2.10
2018-10-12T10:51:52.396Z,1.87
2018-10-12T10:54:21.659Z,1.87
2018-10-12T10:56:50.964Z,1.80
2018-10-12T10:59:20.217Z,1.60
2018-10-12T11:01:49.472Z,1.57
2018-10-12T11:04:18.764Z,1.77
2018-10-12T11:06:48.166Z,2.03
2018-10-12T11:09:17.395Z,1.53
2018-10-12T11:11:46.679Z,1.60
2018-10-12T11:14:15.937Z,1.67
2018-10-12T11:16:45.268Z,2.20
2018-10-12T11:19:14.539Z,1.62
2018-10-12T11:21:43.912Z,1.37
2018-10-12T11:24:13.192Z,1.72
2018-10-12T11:26:42.634Z,1.47
2018-10-12T11:29:11.915Z,1.40
2018-10-12T11:31:42.200Z,2.05
2018-10-12T11:34:11.438Z,1.95
2018-10-12T11:36:40.754Z,1.40
2018-10-12T11:39:13.625Z,1.60
2018-10-12T11:41:42.860Z,1.60
2018-10-12T11:44:12.219Z,1.27
2018-10-12T11:46:41.506Z,1.50
2018-10-12T11:49:10.791Z,1.60
2018-10-12T11:51:40.025Z,1.57
2018-10-12T11:54:09.276Z,1.60
2018-10-12T11:56:38.580Z,1.45
2018-10-12T11:59:07.924Z,1.55
2018-10-12T12:01:37.317Z,1.50
2018-10-12T12:04:06.659Z,1.40
2018-10-12T12:06:36.008Z,1.57
2018-10-12T12:09:05.900Z,1.37
2018-10-12T12:11:35.221Z,1.20
2018-10-12T12:14:04.538Z,1.20
2018-10-12T12:16:33.778Z,1.40
2018-10-12T12:19:03.032Z,0.85
2018-10-12T12:21:32.455Z,1.00
2018-10-12T12:24:01.720Z,0.93
2018-10-12T12:26:31.042Z,1.15
2018-10-12T12:29:00.349Z,1.07
2018-10-12T12:31:29.781Z,1.17
2018-10-12T12:34:00.013Z,1.07
2018-10-12T12:36:29.306Z,1.47
2018-10-12T12:38:58.532Z,1.00
2018-10-12T12:41:27.892Z,1.10
2018-10-12T12:43:57.231Z,1.17
2018-10-12T12:46:26.534Z,1.02
2018-10-12T12:48:56.352Z,1.07
2018-10-12T12:51:25.168Z,0.88
2018-10-12T12:53:54.496Z,1.10
2018-10-12T12:56:23.773Z,1.00
2018-10-12T12:58:53.041Z,1.05
2018-10-12T13:01:22.279Z,1.25
2018-10-12T13:03:51.876Z,1.12
2018-10-12T13:06:21.146Z,1.17
2018-10-12T13:08:50.411Z,1.10
2018-10-12T13:11:19.637Z,1.12
2018-10-12T13:13:49.000Z,1.52
2018-10-12T13:16:18.167Z,1.60
2018-10-12T13:18:47.435Z,1.72
2018-10-12T13:21:16.711Z,1.57
2018-10-12T13:23:46.268Z,1.60
2018-10-12T13:26:15.726Z,1.50
2018-10-12T13:28:44.881Z,1.60
2018-10-12T13:31:14.192Z,1.62
2018-10-12T13:33:43.588Z,1.90
2018-10-12T13:36:12.876Z,1.72
2018-10-12T13:38:42.776Z,1.65
2018-10-12T13:41:12.062Z,1.40
2018-10-12T13:43:42.565Z,1.60
2018-10-12T13:46:11.865Z,1.70
2018-10-12T13:48:41.091Z,1.50
2018-10-12T13:51:10.348Z,1.60
2018-10-12T13:53:39.796Z,1.50
2018-10-12T13:56:09.156Z,1.55
2018-10-12T13:58:38.425Z,1.60
2018-10-12T14:01:07.701Z,1.37
2018-10-12T14:03:37.025Z,1.15
2018-10-12T14:06:06.372Z,1.40
2018-10-12T14:08:35.999Z,1.98
2018-10-12T14:11:05.330Z,1.60
2018-10-12T14:13:34.706Z,1.40
2018-10-12T14:16:03.957Z,1.90
2018-10-12T14:18:33.293Z,1.40
2018-10-12T14:21:02.554Z,1.75
2018-10-12T14:23:31.915Z,2.05
2018-10-12T14:26:01.184Z,2.00
2018-10-12T14:28:30.536Z,1.70
2018-10-12T14:30:59.785Z,1.77
2018-10-12T14:33:29.152Z,2.20
2018-10-12T14:35:58.454Z,2.10
2018-10-12T14:38:27.878Z,1.70
2018-10-12T14:40:57.224Z,1.93
2018-10-12T14:43:26.528Z,2.03
2018-10-12T14:45:55.935Z,1.90
2018-10-12T14:48:25.232Z,1.80
2018-10-12T14:50:54.566Z,2.20
2018-10-12T14:53:23.969Z,1.90
2018-10-12T14:55:53.195Z,1.93
2018-10-12T14:58:22.485Z,2.20
2018-10-12T15:00:51.875Z,1.90
2018-10-12T15:03:21.235Z,2.00
2018-10-12T15:05:50.506Z,1.73
2018-10-12T15:08:19.732Z,2.20
2018-10-12T15:10:49.128Z,2.07
2018-10-12T15:13:18.468Z,2.10
2018-10-12T15:15:47.780Z,2.07
2018-10-12T15:18:17.090Z,2.40
2018-10-12T15:20:46.394Z,2.00
2018-10-12T15:23:15.744Z,2.10
2018-10-12T15:25:45.039Z,2.00
2018-10-12T15:28:14.240Z,2.10
2018-10-12T15:30:43.531Z,2.13
2018-10-12T15:33:12.840Z,2.07
2018-10-12T15:35:42.105Z,2.23
2018-10-12T15:38:11.372Z,2.17
2018-10-12T15:40:40.740Z,2.47
2018-10-12T15:43:10.365Z,2.50
2018-10-12T15:45:39.649Z,2.20
2018-10-12T15:48:08.964Z,2.10
2018-10-12T15:50:38.324Z,2.20
2018-10-12T15:53:07.683Z,2.67
2018-10-12T15:55:37.024Z,2.10
2018-10-12T15:58:06.282Z,2.40
2018-10-12T16:00:35.556Z,2.50
2018-10-12T16:03:04.881Z,2.33
2018-10-12T16:05:34.195Z,2.87
2018-10-12T16:08:03.485Z,2.43
2018-10-12T16:10:32.957Z,3.00
2018-10-12T16:13:02.357Z,2.53
2018-10-12T16:15:31.753Z,2.87
2018-10-12T16:18:01.136Z,2.57
2018-10-12T16:20:30.477Z,2.47
2018-10-12T16:23:02.880Z,2.77
2018-10-12T16:25:53.579Z,2.70
2018-10-12T16:28:24.868Z,2.77
2018-10-12T16:30:55.035Z,2.50
2018-10-12T16:33:24.877Z,2.80
2018-10-12T16:35:55.489Z,3.00
2018-10-12T16:38:24.731Z,3.10
2018-10-12T16:40:54.030Z,3.00
2018-10-12T16:43:23.397Z,2.73
2018-10-12T16:45:53.365Z,3.50
2018-10-12T16:48:22.643Z,3.10
2018-10-12T16:50:51.944Z,3.20
2018-10-12T16:53:21.296Z,3.90
2018-10-12T16:55:50.542Z,3.30
2018-10-12T16:58:19.872Z,3.60
2018-10-12T17:00:49.100Z,3.37
2018-10-12T17:03:18.373Z,3.53
2018-10-12T17:05:47.698Z,3.50
2018-10-12T17:08:17.002Z,3.50
2018-10-12T17:10:46.273Z,3.13
2018-10-12T17:13:15.634Z,3.40
2018-10-12T17:15:45.006Z,3.47
2018-10-12T17:18:14.444Z,3.57
2018-10-12T17:20:44.124Z,3.50
2018-10-12T17:23:14.440Z,4.27
2018-10-12T17:25:43.735Z,3.40
2018-10-12T17:28:13.003Z,3.77
2018-10-12T17:30:42.320Z,3.67
2018-10-12T17:33:11.617Z,3.50
2018-10-12T17:35:40.863Z,3.83
2018-10-12T17:38:10.213Z,4.00
2018-10-12T17:40:39.447Z,3.37
2018-10-12T17:43:08.912Z,3.80
2018-10-12T17:45:38.126Z,3.60
2018-10-12T17:48:07.457Z,4.10
2018-10-12T17:50:36.760Z,3.97
2018-10-12T17:53:06.633Z,3.50
2018-10-12T17:55:35.860Z,4.03
2018-10-12T17:58:05.133Z,3.93
2018-10-12T18:00:34.498Z,3.80
2018-10-12T18:03:03.752Z,3.87
2018-10-12T18:05:33.006Z,4.33
2018-10-12T18:08:02.309Z,4.20
2018-10-12T18:10:31.652Z,4.33
2018-10-12T18:13:00.966Z,4.20
2018-10-12T18:15:30.276Z,3.73
2018-10-12T18:17:59.632Z,3.50
2018-10-12T18:20:28.952Z,4.37
2018-10-12T18:22:58.312Z,3.80
2018-10-12T18:25:27.632Z,4.03
2018-10-12T18:27:58.163Z,3.80
2018-10-12T18:30:27.390Z,4.17
2018-10-12T18:32:57.620Z,4.00
2018-10-12T18:35:26.908Z,3.50
2018-10-12T18:37:56.156Z,4.43
2018-10-12T18:40:25.413Z,4.10
2018-10-12T18:42:54.864Z,4.50
2018-10-12T18:45:24.293Z,4.13
2018-10-12T18:47:54.037Z,3.97
2018-10-12T18:50:23.372Z,4.50
2018-10-12T18:52:52.906Z,4.50
2018-10-12T18:55:22.221Z,4.20
2018-10-12T18:57:51.524Z,4.30
2018-10-12T19:00:20.743Z,4.13
2018-10-12T19:02:50.118Z,4.40
2018-10-12T19:05:19.433Z,4.00
2018-10-12T19:07:48.740Z,4.83
2018-10-12T19:10:18.041Z,4.70
2018-10-12T19:12:47.352Z,4.60
2018-10-12T19:15:16.696Z,4.17
2018-10-12T19:17:45.983Z,4.90
2018-10-12T19:20:15.256Z,3.93
2018-10-12T19:22:44.662Z,4.17
2018-10-12T19:25:14.296Z,4.60
2018-10-12T19:27:43.624Z,4.40
2018-10-12T19:30:12.987Z,5.10
2018-10-12T19:32:42.353Z,5.10
2018-10-12T19:35:11.638Z,4.33
2018-10-12T19:37:40.900Z,5.50
2018-10-12T19:40:10.175Z,5.30
2018-10-12T19:42:39.853Z,5.27
2018-10-12T19:45:09.097Z,4.73
2018-10-12T19:47:38.655Z,4.50
2018-10-12T19:50:07.916Z,5.20
2018-10-12T19:52:37.557Z,5.50
2018-10-12T19:55:06.850Z,4.73
2018-10-12T19:57:36.053Z,4.73
2018-10-12T20:00:05.765Z,4.97
2018-10-12T20:02:35.161Z,5.47
2018-10-12T20:05:04.563Z,6.10
2018-10-12T20:07:33.805Z,5.93
2018-10-12T20:10:03.072Z,5.33
2018-10-12T20:12:32.332Z,5.47
2018-10-12T20:15:01.567Z,5.37
2018-10-12T20:17:30.840Z,5.40
2018-10-12T20:20:00.133Z,5.53
2018-10-12T20:22:29.469Z,5.70
2018-10-12T20:24:58.684Z,4.90
2018-10-12T20:27:27.937Z,5.57
2018-10-12T20:29:57.167Z,5.27
2018-10-12T20:32:26.464Z,5.63
2018-10-12T20:34:56.144Z,5.37
2018-10-12T20:37:25.380Z,5.40
2018-10-12T20:39:54.643Z,6.00
2018-10-12T20:42:24.100Z,5.30
2018-10-12T20:44:53.351Z,6.33
2018-10-12T20:47:22.577Z,6.17
2018-10-12T20:49:51.841Z,5.30
2018-10-12T20:52:21.477Z,5.67
2018-10-12T20:54:50.786Z,6.10
2018-10-12T20:57:20.081Z,5.80
2018-10-12T20:59:49.376Z,5.53
2018-10-12T21:02:18.713Z,5.70
2018-10-12T21:04:47.959Z,5.50
2018-10-12T21:07:17.208Z,5.97
2018-10-12T21:09:46.455Z,5.47
2018-10-12T21:12:15.774Z,5.33
2018-10-12T21:14:45.013Z,5.53
2018-10-12T21:17:14.284Z,6.13
2018-10-12T21:19:43.500Z,6.93
2018-10-12T21:22:12.772Z,6.43
2018-10-12T21:24:42.073Z,6.17
2018-10-12T21:27:11.314Z,6.83
2018-10-12T21:29:40.571Z,7.07
2018-10-12T21:32:10.156Z,7.60
2018-10-12T21:34:39.404Z,7.20
2018-10-12T21:37:08.689Z,5.27
2018-10-12T21:39:37.948Z,7.60
2018-10-12T21:42:07.289Z,6.93
2018-10-12T21:44:36.519Z,6.50
2018-10-12T21:47:05.852Z,5.97
2018-10-12T21:49:35.113Z,6.77
2018-10-12T21:52:04.348Z,5.87
2018-10-12T21:54:33.574Z,6.20
2018-10-12T21:57:02.881Z,6.80
2018-10-12T21:59:32.105Z,7.63
2018-10-12T22:02:01.349Z,6.33
2018-10-12T22:04:30.651Z,7.50
2018-10-12T22:06:59.880Z,6.53
2018-10-12T22:09:29.101Z,7.27
2018-10-12T22:11:58.718Z,6.50
2018-10-12T22:14:27.991Z,7.13
2018-10-12T22:16:57.252Z,6.67
2018-10-12T22:19:26.514Z,7.60
2018-10-12T22:21:55.775Z,6.80
2018-10-12T22:24:25.050Z,6.90
2018-10-12T22:26:54.285Z,7.30
2018-10-12T22:29:23.556Z,7.57
2018-10-12T22:31:52.877Z,7.93
2018-10-12T22:34:22.104Z,6.37
2018-10-12T22:36:51.381Z,7.30
2018-10-12T22:39:20.612Z,5.73
2018-10-12T22:41:49.984Z,6.83
2018-10-12T22:44:19.284Z,7.57
2018-10-12T22:46:48.548Z,7.60
2018-10-12T22:49:17.809Z,6.80
2018-10-12T22:51:47.070Z,5.97
2018-10-12T22:54:16.284Z,7.37
2018-10-12T22:56:45.500Z,6.33
2018-10-12T22:59:14.753Z,6.30
2018-10-12T23:01:44.184Z,6.67
2018-10-12T23:04:13.408Z,6.63
2018-10-12T23:06:42.645Z,7.23
2018-10-12T23:09:12.012Z,8.23
2018-10-12T23:11:41.374Z,6.23
2018-10-12T23:14:10.785Z,6.67
2018-10-12T23:16:39.985Z,8.10
2018-10-12T23:19:09.222Z,8.83
2018-10-12T23:21:38.577Z,5.83
2018-10-12T23:24:07.952Z,6.07
2018-10-12T23:26:37.252Z,7.60
2018-10-12T23:29:06.620Z,6.33
2018-10-12T23:31:35.988Z,7.23
2018-10-12T23:34:08.875Z,7.53
2018-10-12T23:36:38.116Z,7.20
2018-10-12T23:39:09.217Z,8.30
2018-10-12T23:41:38.731Z,10.30
2018-10-12T23:44:08.024Z,8.60
2018-10-12T23:46:37.260Z,8.87
2018-10-12T23:49:06.520Z,8.20
2018-10-12T23:51:35.821Z,8.03
2018-10-12T23:54:05.084Z,8.50
2018-10-12T23:56:34.320Z,7.43
2018-10-12T23:59:03.547Z,7.23
