createdAt,value
2022-08-09T00:01:57.643Z,47.99
2022-08-09T00:04:34.935Z,47.33
2022-08-09T00:07:07.806Z,48.09
2022-08-09T00:09:44.385Z,48.38
2022-08-09T00:12:15.537Z,48.85
2022-08-09T00:14:56.706Z,49.70
2022-08-09T00:18:05.457Z,49.07
2022-08-09T00:20:17.494Z,48.38
2022-08-09T00:22:47.866Z,49.42
2022-08-09T00:25:23.129Z,50.02
2022-08-09T00:27:56.252Z,49.54
2022-08-09T00:30:26.849Z,49.41
2022-08-09T00:32:56.867Z,50.20
2022-08-09T00:35:29.637Z,50.61
2022-08-09T00:38:13.960Z,51.58
2022-08-09T00:40:52.717Z,51.27
2022-08-09T00:44:11.019Z,50.80
2022-08-09T00:46:28.462Z,51.13
2022-08-09T00:49:03.904Z,50.57
2022-08-09T00:51:42.715Z,50.41
2022-08-09T00:54:31.415Z,50.26
2022-08-09T00:57:10.480Z,50.43
2022-08-09T00:59:46.504Z,51.26
2022-08-09T01:02:22.058Z,52.36
2022-08-09T01:05:00.920Z,52.13
2022-08-09T01:07:59.632Z,51.67
2022-08-09T01:10:37.041Z,52.23
2022-08-09T01:13:22.120Z,51.96
2022-08-09T01:15:55.552Z,52.48
2022-08-09T01:18:31.540Z,51.66
2022-08-09T01:21:18.824Z,52.06
2022-08-09T01:24:05.016Z,52.39
2022-08-09T01:27:08.747Z,52.66
2022-08-09T01:29:54.953Z,52.90
2022-08-09T01:32:34.231Z,52.22
2022-08-09T01:35:37.891Z,53.36
2022-08-09T01:38:15.114Z,52.95
2022-08-09T01:40:53.090Z,53.16
2022-08-09T01:43:41.927Z,53.08
2022-08-09T01:46:24.642Z,54.08
2022-08-09T01:48:59.636Z,53.64
2022-08-09T01:51:32.117Z,53.40
2022-08-09T01:54:04.585Z,54.64
2022-08-09T01:56:36.538Z,53.58
2022-08-09T01:59:16.102Z,54.59
2022-08-09T02:01:59.013Z,55.05
2022-08-09T02:04:32.563Z,55.40
2022-08-09T02:07:18.488Z,54.80
2022-08-09T02:10:05.344Z,55.92
2022-08-09T02:12:37.579Z,54.91
2022-08-09T02:15:16.850Z,54.77
2022-08-09T02:18:00.777Z,54.63
2022-08-09T02:20:43.831Z,55.30
2022-08-09T02:23:17.985Z,55.90
2022-08-09T02:25:55.830Z,56.31
2022-08-09T02:28:30.844Z,56.04
2022-08-09T02:31:07.475Z,56.13
2022-08-09T02:34:07.331Z,55.75
2022-08-09T02:36:37.002Z,56.62
2022-08-09T02:39:14.429Z,56.74
2022-08-09T02:41:54.119Z,57.43
2022-08-09T02:44:30.388Z,56.98
2022-08-09T02:47:06.445Z,56.65
2022-08-09T02:49:43.963Z,56.65
2022-08-09T02:52:18.153Z,55.94
2022-08-09T02:54:54.036Z,56.98
2022-08-09T02:57:26.727Z,57.25
2022-08-09T03:00:25.136Z,57.77
2022-08-09T03:03:00.372Z,57.07
2022-08-09T03:05:34.205Z,57.63
2022-08-09T03:08:05.733Z,57.58
2022-08-09T03:10:37.456Z,57.81
2022-08-09T03:13:09.937Z,57.31
2022-08-09T03:16:06.847Z,56.93
2022-08-09T03:18:35.656Z,58.34
2022-08-09T03:21:09.252Z,57.92
2022-08-09T03:23:39.216Z,58.77
2022-08-09T03:26:09.605Z,58.69
2022-08-09T03:28:40.948Z,59.03
2022-08-09T03:31:22.621Z,58.62
2022-08-09T03:33:56.430Z,58.67
2022-08-09T03:36:28.138Z,59.15
2022-08-09T03:38:59.682Z,58.67
2022-08-09T03:41:45.985Z,59.13
2022-08-09T03:44:18.363Z,59.05
2022-08-09T03:46:48.802Z,59.78
2022-08-09T03:49:24.059Z,59.95
2022-08-09T03:52:03.801Z,60.11
2022-08-09T03:54:38.662Z,59.41
2022-08-09T03:57:18.149Z,59.84
2022-08-09T03:59:54.783Z,59.79
2022-08-09T04:02:30.171Z,60.70
2022-08-09T04:05:06.362Z,60.32
2022-08-09T04:07:53.615Z,59.66
2022-08-09T04:10:29.133Z,59.70
2022-08-09T04:13:04.494Z,59.66
2022-08-09T04:15:52.139Z,61.24
2022-08-09T04:18:25.097Z,60.70
2022-08-09T04:20:57.699Z,61.31
2022-08-09T04:23:27.520Z,60.49
2022-08-09T04:25:57.818Z,60.36
2022-08-09T04:28:31.488Z,60.01
2022-08-09T04:31:05.815Z,60.83
2022-08-09T04:33:52.684Z,60.87
2022-08-09T04:36:30.890Z,61.70
2022-08-09T04:39:02.774Z,61.46
2022-08-09T04:41:43.644Z,61.41
2022-08-09T04:44:14.413Z,61.61
2022-08-09T04:46:58.733Z,62.13
2022-08-09T04:49:52.559Z,62.20
2022-08-09T04:52:28.023Z,62.14
2022-08-09T04:54:59.485Z,61.56
2022-08-09T04:57:59.411Z,60.72
2022-08-09T05:00:20.444Z,60.86
2022-08-09T05:02:52.729Z,61.55
2022-08-09T05:05:31.903Z,62.04
2022-08-09T05:08:15.574Z,62.29
2022-08-09T05:10:47.219Z,61.03
2022-08-09T05:13:17.259Z,62.78
2022-08-09T05:15:48.411Z,62.07
2022-08-09T05:18:39.876Z,61.57
2022-08-09T05:21:24.563Z,62.42
2022-08-09T05:24:04.071Z,62.06
2022-08-09T05:26:45.624Z,62.23
2022-08-09T05:29:21.735Z,63.10
2022-08-09T05:31:58.404Z,62.55
2022-08-09T05:34:31.142Z,62.31
2022-08-09T05:37:06.448Z,61.96
2022-08-09T05:39:43.627Z,61.59
2022-08-09T05:42:17.483Z,60.78
2022-08-09T05:44:52.335Z,60.60
2022-08-09T05:47:23.186Z,60.89
2022-08-09T05:50:30.836Z,61.70
2022-08-09T05:52:44.616Z,60.35
2022-08-09T05:55:26.385Z,59.63
2022-08-09T05:57:58.334Z,59.48
2022-08-09T06:00:30.392Z,60.09
2022-08-09T06:03:00.658Z,59.74
2022-08-09T06:05:57.494Z,59.20
2022-08-09T06:08:24.512Z,59.51
2022-08-09T06:10:59.219Z,59.25
2022-08-09T06:13:33.948Z,58.79
2022-08-09T06:16:04.666Z,58.01
2022-08-09T06:18:36.491Z,58.49
2022-08-09T06:21:08.232Z,58.42
2022-08-09T06:23:57.302Z,57.85
2022-08-09T06:26:31.449Z,57.37
2022-08-09T06:29:05.251Z,55.97
2022-08-09T06:31:39.828Z,56.38
2022-08-09T06:34:29.845Z,56.44
2022-08-09T06:37:00.807Z,55.61
2022-08-09T06:39:48.831Z,54.60
2022-08-09T06:42:28.548Z,52.23
2022-08-09T06:45:20.471Z,51.84
2022-08-09T06:48:00.496Z,51.03
2022-08-09T06:50:31.886Z,49.47
2022-08-09T06:53:01.876Z,48.12
2022-08-09T06:55:33.306Z,48.39
2022-08-09T06:58:05.653Z,47.60
2022-08-09T07:00:51.427Z,46.70
2022-08-09T07:03:28.410Z,46.77
2022-08-09T07:06:03.998Z,44.63
2022-08-09T07:08:37.258Z,44.31
2022-08-09T07:11:12.620Z,43.71
2022-08-09T07:14:05.187Z,43.69
2022-08-09T07:16:41.533Z,42.53
2022-08-09T07:19:23.368Z,41.59
2022-08-09T07:21:57.527Z,41.20
2022-08-09T07:24:31.438Z,40.57
2022-08-09T07:27:04.243Z,40.06
2022-08-09T07:29:43.632Z,39.29
2022-08-09T07:32:16.340Z,39.65
2022-08-09T07:34:46.952Z,38.99
2022-08-09T07:37:22.143Z,39.27
2022-08-09T07:39:51.955Z,39.44
2022-08-09T07:42:32.570Z,38.42
2022-08-09T07:45:14.977Z,37.53
2022-08-09T07:48:00.580Z,37.52
2022-08-09T07:50:34.983Z,37.06
2022-08-09T07:53:06.860Z,36.74
2022-08-09T07:55:41.707Z,36.86
2022-08-09T07:58:27.006Z,36.33
2022-08-09T08:01:06.389Z,36.44
2022-08-09T08:03:40.828Z,35.61
2022-08-09T08:06:14.408Z,36.06
2022-08-09T08:09:03.725Z,35.30
2022-08-09T08:12:24.923Z,34.85
2022-08-09T08:14:25.784Z,35.87
2022-08-09T08:17:00.723Z,33.73
2022-08-09T08:19:37.662Z,33.98
2022-08-09T08:22:08.189Z,33.25
2022-08-09T08:24:40.698Z,34.19
2022-08-09T08:27:16.723Z,34.01
2022-08-09T08:29:49.988Z,33.94
2022-08-09T08:32:29.004Z,34.13
2022-08-09T08:34:59.444Z,33.50
2022-08-09T08:37:41.114Z,33.77
2022-08-09T08:40:13.588Z,33.78
2022-08-09T08:42:47.434Z,33.76
2022-08-09T08:45:19.353Z,33.49
2022-08-09T08:48:10.598Z,33.17
2022-08-09T08:50:51.962Z,33.19
2022-08-09T08:53:22.455Z,33.44
2022-08-09T08:55:52.569Z,33.89
2022-08-09T08:58:27.113Z,33.31
2022-08-09T09:00:58.568Z,33.17
2022-08-09T09:03:38.244Z,33.81
2022-08-09T09:06:09.581Z,33.02
2022-08-09T09:08:42.879Z,32.91
2022-08-09T09:11:17.465Z,33.28
2022-08-09T09:13:57.999Z,33.39
2022-08-09T09:16:33.807Z,33.17
2022-08-09T09:19:40.423Z,33.31
2022-08-09T09:22:11.876Z,33.24
2022-08-09T09:24:44.666Z,33.39
2022-08-09T09:28:02.998Z,32.12
2022-08-09T09:30:39.987Z,31.52
2022-08-09T09:33:15.598Z,32.05
2022-08-09T09:36:01.508Z,30.89
2022-08-09T09:38:44.670Z,31.28
2022-08-09T09:41:15.612Z,31.61
2022-08-09T09:44:12.100Z,31.79
2022-08-09T09:46:42.286Z,31.96
2022-08-09T09:49:15.353Z,31.38
2022-08-09T09:51:51.246Z,31.08
2022-08-09T09:54:22.776Z,30.84
2022-08-09T09:58:01.745Z,31.37
2022-08-09T09:59:45.832Z,32.13
2022-08-09T10:02:23.186Z,31.18
2022-08-09T10:05:11.692Z,30.56
2022-08-09T10:08:11.006Z,30.10
2022-08-09T10:10:35.505Z,30.52
2022-08-09T10:13:06.184Z,30.21
2022-08-09T10:16:08.873Z,30.42
2022-08-09T10:18:40.676Z,30.00
2022-08-09T10:21:21.201Z,30.21
2022-08-09T10:23:53.692Z,30.03
2022-08-09T10:26:26.833Z,29.76
2022-08-09T10:29:21.375Z,29.38
2022-08-09T10:34:40.492Z,28.56
2022-08-09T10:37:13.866Z,27.93
2022-08-09T10:39:49.241Z,27.78
2022-08-09T10:42:20.054Z,27.67
2022-08-09T10:44:52.940Z,28.54
2022-08-09T10:48:17.295Z,27.49
2022-08-09T10:50:54.523Z,26.49
2022-08-09T10:53:46.939Z,27.37
2022-08-09T10:56:28.443Z,26.69
2022-08-09T10:59:01.632Z,27.05
2022-08-09T11:03:46.751Z,26.79
2022-08-09T11:04:32.669Z,26.45
2022-08-09T11:07:54.946Z,27.47
2022-08-09T11:11:08.529Z,27.27
2022-08-09T11:13:50.847Z,27.39
2022-08-09T11:16:40.870Z,27.34
2022-08-09T11:19:11.989Z,27.33
2022-08-09T11:22:04.792Z,26.99
2022-08-09T11:25:09.117Z,26.69
2022-08-09T11:28:05.077Z,27.89
2022-08-09T11:30:38.601Z,26.92
2022-08-09T11:33:34.272Z,27.22
2022-08-09T11:36:04.525Z,26.27
2022-08-09T11:38:41.390Z,27.07
2022-08-09T11:41:37.488Z,26.26
2022-08-09T11:44:08.785Z,26.97
2022-08-09T11:46:57.266Z,26.67
2022-08-09T11:50:55.820Z,25.81
2022-08-09T11:54:01.123Z,25.57
2022-08-09T11:56:41.469Z,26.30
2022-08-09T11:59:14.365Z,25.93
2022-08-09T12:02:34.457Z,26.42
2022-08-09T12:04:37.980Z,26.47
2022-08-09T12:07:08.888Z,26.52
2022-08-09T12:09:39.467Z,26.43
2022-08-09T12:12:20.509Z,25.67
2022-08-09T12:15:08.123Z,26.59
2022-08-09T12:17:45.717Z,25.58
2022-08-09T12:20:24.186Z,26.74
2022-08-09T12:22:57.027Z,25.70
2022-08-09T12:25:36.681Z,25.80
2022-08-09T12:28:59.681Z,26.51
2022-08-09T12:31:03.036Z,25.00
2022-08-09T12:33:58.366Z,26.36
2022-08-09T12:36:36.118Z,25.75
2022-08-09T12:39:16.726Z,26.07
2022-08-09T12:41:46.424Z,26.34
2022-08-09T12:44:16.738Z,25.61
2022-08-09T12:46:54.487Z,25.58
2022-08-09T12:49:24.331Z,24.46
2022-08-09T12:52:03.432Z,25.35
2022-08-09T12:55:03.303Z,25.46
2022-08-09T12:57:42.889Z,25.23
2022-08-09T13:00:25.425Z,24.85
2022-08-09T13:02:58.498Z,25.20
2022-08-09T13:05:35.550Z,24.84
2022-08-09T13:08:39.830Z,25.35
2022-08-09T13:11:23.033Z,25.62
2022-08-09T13:14:38.698Z,25.59
2022-08-09T13:16:51.442Z,25.31
2022-08-09T13:20:07.342Z,25.21
2022-08-09T13:22:35.429Z,25.55
2022-08-09T13:25:14.157Z,25.69
2022-08-09T13:27:48.620Z,25.01
2022-08-09T13:30:51.347Z,25.11
2022-08-09T13:33:36.114Z,25.88
2022-08-09T13:36:39.361Z,24.53
2022-08-09T13:41:50.418Z,25.56
2022-08-09T13:42:03.986Z,24.81
2022-08-09T13:44:34.553Z,24.92
2022-08-09T13:47:16.477Z,25.72
2022-08-09T13:49:57.532Z,25.54
2022-08-09T13:52:31.252Z,25.97
2022-08-09T13:55:07.429Z,25.70
2022-08-09T13:57:56.309Z,25.43
2022-08-09T14:00:30.345Z,25.09
2022-08-09T14:03:04.649Z,26.57
2022-08-09T14:05:58.604Z,26.19
2022-08-09T14:08:31.876Z,25.14
2022-08-09T14:11:01.833Z,25.38
2022-08-09T14:14:22.071Z,25.26
2022-08-09T14:16:28.630Z,25.41
2022-08-09T14:18:59.539Z,25.80
2022-08-09T14:21:32.196Z,25.54
2022-08-09T14:24:05.480Z,25.39
2022-08-09T14:26:40.752Z,26.01
2022-08-09T14:30:04.244Z,25.27
2022-08-09T14:32:11.264Z,25.98
2022-08-09T14:34:43.198Z,25.66
2022-08-09T14:37:14.934Z,25.27
2022-08-09T14:39:48.714Z,24.66
2022-08-09T14:42:31.879Z,25.10
2022-08-09T14:46:45.958Z,25.43
2022-08-09T14:48:05.270Z,25.53
2022-08-09T14:50:38.261Z,25.19
2022-08-09T14:53:11.306Z,25.44
2022-08-09T14:55:50.063Z,25.34
2022-08-09T14:58:20.471Z,25.94
2022-08-09T15:00:53.648Z,25.23
2022-08-09T15:03:28.049Z,24.87
2022-08-09T15:06:01.535Z,24.85
2022-08-09T15:08:34.443Z,24.82
2022-08-09T15:11:04.929Z,24.99
2022-08-09T15:13:56.152Z,25.29
2022-08-09T15:16:30.565Z,25.86
2022-08-09T15:19:05.847Z,26.25
2022-08-09T15:22:01.230Z,26.06
2022-08-09T15:24:32.217Z,25.28
2022-08-09T15:27:02.182Z,25.06
2022-08-09T15:30:59.835Z,25.47
2022-08-09T15:32:29.405Z,26.24
2022-08-09T15:35:01.996Z,26.43
2022-08-09T15:37:57.322Z,26.44
2022-08-09T15:40:43.897Z,26.01
2022-08-09T15:43:14.741Z,26.45
2022-08-09T15:46:07.775Z,25.13
2022-08-09T15:48:37.067Z,25.66
2022-08-09T15:51:30.016Z,26.80
2022-08-09T15:54:04.321Z,26.71
2022-08-09T15:56:38.355Z,26.95
2022-08-09T15:59:08.141Z,25.84
2022-08-09T16:01:37.816Z,25.83
2022-08-09T16:04:13.512Z,25.63
2022-08-09T16:06:44.751Z,25.83
2022-08-09T16:09:32.421Z,26.11
2022-08-09T16:12:12.886Z,25.91
2022-08-09T16:14:45.889Z,26.06
2022-08-09T16:17:16.923Z,26.19
2022-08-09T16:20:08.821Z,26.99
2022-08-09T16:22:42.475Z,26.59
2022-08-09T16:25:18.280Z,26.89
2022-08-09T16:28:07.657Z,27.39
2022-08-09T16:30:44.650Z,26.40
2022-08-09T16:33:23.884Z,26.61
2022-08-09T16:36:01.946Z,27.14
2022-08-09T16:38:38.265Z,27.71
2022-08-09T16:41:08.274Z,27.34
2022-08-09T16:43:47.153Z,28.00
2022-08-09T16:46:18.577Z,28.42
2022-08-09T16:48:59.976Z,27.69
2022-08-09T16:51:37.483Z,27.45
2022-08-09T16:54:25.942Z,26.84
2022-08-09T16:56:57.338Z,27.25
2022-08-09T16:59:28.051Z,27.71
2022-08-09T17:02:04.702Z,27.26
2022-08-09T17:04:35.317Z,28.10
2022-08-09T17:08:41.664Z,27.92
2022-08-09T17:10:03.892Z,27.69
2022-08-09T17:12:34.265Z,28.15
2022-08-09T17:15:30.761Z,28.10
2022-08-09T17:18:00.605Z,27.88
2022-08-09T17:20:35.653Z,28.62
2022-08-09T17:23:10.385Z,28.27
2022-08-09T17:25:45.062Z,28.25
2022-08-09T17:28:22.981Z,28.66
2022-08-09T17:30:53.057Z,28.65
2022-08-09T17:33:23.328Z,28.82
2022-08-09T17:35:53.653Z,28.88
2022-08-09T17:38:32.253Z,28.99
2022-08-09T17:41:04.902Z,29.58
2022-08-09T17:43:37.212Z,29.10
2022-08-09T17:46:09.966Z,28.85
2022-08-09T17:48:52.045Z,28.86
2022-08-09T17:51:23.223Z,33.01
2022-08-09T17:53:57.120Z,30.16
2022-08-09T17:56:35.673Z,29.75
2022-08-09T17:59:09.315Z,32.72
2022-08-09T18:02:07.348Z,31.10
2022-08-09T18:04:30.947Z,31.22
2022-08-09T18:07:04.585Z,30.92
2022-08-09T18:09:41.655Z,32.29
2022-08-09T18:12:17.735Z,31.79
2022-08-09T18:14:54.570Z,32.23
2022-08-09T18:17:26.865Z,30.85
2022-08-09T18:21:00.240Z,31.73
2022-08-09T18:23:07.294Z,31.95
2022-08-09T18:25:52.453Z,34.65
2022-08-09T18:30:41.162Z,31.85
2022-08-09T18:31:24.665Z,35.43
2022-08-09T18:33:54.862Z,35.83
2022-08-09T18:36:25.670Z,36.01
2022-08-09T18:39:02.117Z,33.19
2022-08-09T18:41:37.216Z,37.97
2022-08-09T18:44:16.934Z,36.70
2022-08-09T18:47:05.067Z,36.31
2022-08-09T18:49:43.513Z,38.28
2022-08-09T18:52:18.834Z,35.82
2022-08-09T18:54:54.960Z,35.09
2022-08-09T18:57:42.822Z,35.01
2022-08-09T19:00:20.294Z,36.96
2022-08-09T19:02:51.030Z,37.75
2022-08-09T19:05:49.316Z,34.55
2022-08-09T19:08:18.573Z,34.94
2022-08-09T19:10:50.768Z,34.08
2022-08-09T19:13:38.521Z,34.77
2022-08-09T19:16:13.418Z,34.95
2022-08-09T19:18:50.814Z,35.79
2022-08-09T19:21:52.051Z,33.91
2022-08-09T19:24:33.162Z,36.33
2022-08-09T19:27:01.404Z,34.24
2022-08-09T19:29:38.265Z,35.06
2022-08-09T19:32:29.507Z,35.31
2022-08-09T19:35:01.421Z,33.88
2022-08-09T19:37:41.245Z,33.84
2022-08-09T19:40:22.628Z,34.92
2022-08-09T19:42:52.711Z,33.91
2022-08-09T19:45:25.229Z,34.20
2022-08-09T19:48:09.512Z,34.62
2022-08-09T19:50:49.534Z,34.26
2022-08-09T19:53:21.564Z,34.88
2022-08-09T19:56:03.261Z,34.13
2022-08-09T19:58:36.492Z,33.88
2022-08-09T20:01:08.940Z,35.40
2022-08-09T20:04:14.536Z,35.48
2022-08-09T20:06:31.542Z,34.94
2022-08-09T20:09:01.574Z,34.76
2022-08-09T20:11:33.722Z,35.11
2022-08-09T20:14:15.248Z,34.61
2022-08-09T20:16:53.843Z,36.29
2022-08-09T20:19:48.704Z,34.16
2022-08-09T20:22:14.954Z,34.80
2022-08-09T20:24:53.416Z,35.50
2022-08-09T20:27:24.475Z,34.39
2022-08-09T20:30:01.079Z,35.24
2022-08-09T20:32:35.404Z,34.68
2022-08-09T20:35:07.128Z,35.63
2022-08-09T20:38:24.059Z,34.93
2022-08-09T20:40:28.209Z,35.57
2022-08-09T20:43:09.721Z,34.91
2022-08-09T20:45:56.752Z,35.44
2022-08-09T20:48:31.107Z,35.30
2022-08-09T20:51:02.899Z,35.25
2022-08-09T20:53:37.319Z,34.97
2022-08-09T20:56:20.939Z,35.10
2022-08-09T20:58:58.765Z,34.61
2022-08-09T21:01:35.120Z,35.12
2022-08-09T21:05:55.219Z,34.96
2022-08-09T21:07:13.789Z,35.22
2022-08-09T21:09:56.730Z,36.10
2022-08-09T21:15:23.860Z,36.39
2022-08-09T21:18:21.908Z,36.89
2022-08-09T21:20:57.230Z,37.08
2022-08-09T21:23:47.843Z,37.70
2022-08-09T21:26:17.088Z,37.83
2022-08-09T21:28:56.315Z,38.22
2022-08-09T21:31:48.189Z,38.64
2022-08-09T21:34:28.701Z,39.27
2022-08-09T21:37:01.615Z,39.67
2022-08-09T21:39:42.238Z,39.00
2022-08-09T21:42:13.072Z,38.99
2022-08-09T21:44:43.661Z,39.18
2022-08-09T21:47:18.158Z,39.38
2022-08-09T21:49:49.728Z,38.93
2022-08-09T21:52:24.106Z,40.36
2022-08-09T21:55:03.476Z,39.38
2022-08-09T21:57:39.287Z,39.08
2022-08-09T22:00:32.443Z,39.13
2022-08-09T22:03:05.582Z,38.77
2022-08-09T22:05:42.251Z,38.81
2022-08-09T22:08:16.669Z,39.19
2022-08-09T22:11:49.237Z,39.64
2022-08-09T22:13:38.125Z,39.42
2022-08-09T22:16:09.598Z,39.78
2022-08-09T22:18:53.407Z,40.30
2022-08-09T22:21:45.205Z,40.31
2022-08-09T22:24:21.120Z,40.43
2022-08-09T22:26:55.019Z,40.16
2022-08-09T22:29:32.246Z,40.25
2022-08-09T22:32:30.119Z,41.07
2022-08-09T22:35:06.621Z,40.90
2022-08-09T22:38:03.449Z,39.96
2022-08-09T22:40:40.177Z,40.98
2022-08-09T22:44:03.749Z,40.34
2022-08-09T22:48:10.059Z,40.75
2022-08-09T22:48:59.900Z,41.84
2022-08-09T22:51:31.709Z,40.96
2022-08-09T22:54:03.215Z,41.78
2022-08-09T22:56:35.964Z,42.31
2022-08-09T22:59:58.317Z,42.35
2022-08-09T23:01:59.446Z,42.87
2022-08-09T23:04:32.641Z,43.08
2022-08-09T23:07:16.280Z,44.09
2022-08-09T23:09:46.283Z,44.27
2022-08-09T23:12:18.582Z,43.65
2022-08-09T23:14:48.263Z,44.18
2022-08-09T23:17:24.741Z,44.54
2022-08-09T23:20:06.654Z,44.48
2022-08-09T23:22:38.037Z,44.52
2022-08-09T23:25:09.034Z,44.39
2022-08-09T23:28:14.131Z,44.32
2022-08-09T23:30:31.134Z,44.50
2022-08-09T23:33:00.861Z,44.27
2022-08-09T23:35:30.536Z,44.76
2022-08-09T23:38:20.787Z,44.47
2022-08-09T23:40:52.834Z,44.52
2022-08-09T23:43:25.381Z,44.69
2022-08-09T23:45:55.096Z,44.71
2022-08-09T23:48:24.862Z,44.65
2022-08-09T23:50:54.696Z,44.12
2022-08-09T23:53:24.495Z,45.00
2022-08-09T23:55:58.744Z,45.53
2022-08-09T23:58:31.145Z,46.14
