createdAt,value
2019-03-13T00:02:14.719Z,97445.56
2019-03-13T00:04:44.343Z,97469.38
2019-03-13T00:07:13.987Z,97480.31
2019-03-13T00:09:43.674Z,97500.63
2019-03-13T00:12:13.299Z,97527.06
2019-03-13T00:14:43.014Z,97540.89
2019-03-13T00:17:12.617Z,97562.22
2019-03-13T00:19:42.255Z,97556.56
2019-03-13T00:22:12.714Z,97564.23
2019-03-13T00:24:42.349Z,97579.12
2019-03-13T00:27:11.962Z,97589.19
2019-03-13T00:29:41.841Z,97604.92
2019-03-13T00:32:12.323Z,97618.27
2019-03-13T00:34:41.962Z,97640.06
2019-03-13T00:37:11.643Z,97641.34
2019-03-13T00:39:41.285Z,97661.83
2019-03-13T00:42:10.902Z,97677.51
2019-03-13T00:44:40.535Z,97706.52
2019-03-13T00:47:10.149Z,97709.06
2019-03-13T00:49:39.791Z,97726.62
2019-03-13T00:52:09.400Z,97753.19
2019-03-13T00:54:39.032Z,97757.88
2019-03-13T00:57:08.645Z,97762.11
2019-03-13T00:59:38.284Z,97777.52
2019-03-13T01:02:15.711Z,97783.48
2019-03-13T01:04:49.434Z,97797.55
2019-03-13T01:07:19.119Z,97842.58
2019-03-13T01:09:49.397Z,97813.86
2019-03-13T01:12:19.149Z,97832.14
2019-03-13T01:14:48.786Z,97847.50
2019-03-13T01:17:18.470Z,97856.84
2019-03-13T01:19:48.108Z,97857.00
2019-03-13T01:22:17.737Z,97885.94
2019-03-13T01:24:47.427Z,97894.05
2019-03-13T01:27:17.039Z,97905.10
2019-03-13T01:29:46.676Z,97904.95
2019-03-13T01:32:26.896Z,97896.30
2019-03-13T01:35:00.888Z,97904.97
2019-03-13T01:37:30.502Z,97903.69
2019-03-13T01:40:00.260Z,97932.39
2019-03-13T01:42:30.191Z,97948.99
2019-03-13T01:44:59.832Z,97947.31
2019-03-13T01:47:29.442Z,97958.04
2019-03-13T01:49:59.114Z,97956.14
2019-03-13T01:52:28.693Z,97951.64
2019-03-13T01:54:58.330Z,97946.26
2019-03-13T01:57:27.939Z,97934.22
2019-03-13T01:59:57.576Z,97943.88
2019-03-13T02:02:27.184Z,97938.25
2019-03-13T02:04:56.825Z,97938.56
2019-03-13T02:07:26.438Z,97939.53
2019-03-13T02:09:56.084Z,97951.55
2019-03-13T02:12:25.682Z,97952.73
2019-03-13T02:14:55.321Z,97956.38
2019-03-13T02:17:24.929Z,97961.84
2019-03-13T02:19:54.567Z,97974.22
2019-03-13T02:22:24.542Z,97977.64
2019-03-13T02:24:54.413Z,97974.37
2019-03-13T02:27:24.080Z,97963.53
2019-03-13T02:29:53.714Z,97961.34
2019-03-13T02:32:23.331Z,97964.40
2019-03-13T02:34:53.046Z,97969.78
2019-03-13T02:37:22.648Z,97981.70
2019-03-13T02:39:52.283Z,97989.30
2019-03-13T02:42:21.899Z,98004.59
2019-03-13T02:44:51.539Z,98003.73
2019-03-13T02:47:21.142Z,98014.31
2019-03-13T02:49:50.783Z,98015.83
2019-03-13T02:52:23.991Z,98021.88
2019-03-13T02:54:53.700Z,98020.19
2019-03-13T02:57:23.382Z,98023.80
2019-03-13T02:59:53.018Z,98039.98
2019-03-13T03:02:24.270Z,98047.95
2019-03-13T03:04:53.906Z,98050.66
2019-03-13T03:07:23.593Z,98052.33
2019-03-13T03:09:53.235Z,98043.13
2019-03-13T03:12:22.844Z,98035.34
2019-03-13T03:15:01.796Z,98043.31
2019-03-13T03:17:31.416Z,98045.63
2019-03-13T03:20:01.039Z,98041.44
2019-03-13T03:22:30.653Z,98042.10
2019-03-13T03:25:00.600Z,98027.56
2019-03-13T03:27:30.290Z,98033.74
2019-03-13T03:29:59.924Z,98030.91
2019-03-13T03:32:29.545Z,98032.78
2019-03-13T03:34:59.247Z,98040.33
2019-03-13T03:37:28.863Z,98051.91
2019-03-13T03:39:58.473Z,98045.18
2019-03-13T03:42:28.115Z,98053.51
2019-03-13T03:44:57.727Z,98060.02
2019-03-13T03:47:27.366Z,98065.09
2019-03-13T03:49:56.983Z,98060.34
2019-03-13T03:52:26.627Z,98052.92
2019-03-13T03:54:56.239Z,98063.52
2019-03-13T03:57:25.885Z,98068.75
2019-03-13T03:59:55.567Z,98077.44
2019-03-13T04:02:25.277Z,98073.95
2019-03-13T04:04:54.963Z,98074.21
2019-03-13T04:07:24.601Z,98085.06
2019-03-13T04:09:54.236Z,98099.66
2019-03-13T04:12:23.864Z,98103.64
2019-03-13T04:14:53.471Z,98107.82
2019-03-13T04:17:23.112Z,98113.11
2019-03-13T04:19:52.724Z,98110.73
2019-03-13T04:22:22.354Z,98113.25
2019-03-13T04:24:52.970Z,98118.86
2019-03-13T04:27:22.617Z,98117.09
2019-03-13T04:29:52.295Z,98113.31
2019-03-13T04:32:21.946Z,98106.47
2019-03-13T04:34:51.562Z,98099.84
2019-03-13T04:37:21.202Z,98091.83
2019-03-13T04:39:50.819Z,98088.97
2019-03-13T04:42:20.460Z,98091.47
2019-03-13T04:44:50.075Z,98100.69
2019-03-13T04:47:19.714Z,98116.47
2019-03-13T04:49:49.331Z,98109.91
2019-03-13T04:52:18.975Z,98112.67
2019-03-13T04:54:48.589Z,98111.34
2019-03-13T04:57:18.232Z,98124.61
2019-03-13T04:59:47.846Z,98129.84
2019-03-13T05:02:17.485Z,98131.52
2019-03-13T05:04:47.102Z,98135.05
2019-03-13T05:07:16.741Z,98138.32
2019-03-13T05:09:46.356Z,98141.48
2019-03-13T05:12:15.999Z,98147.27
2019-03-13T05:14:45.623Z,98147.45
2019-03-13T05:17:15.264Z,98142.26
2019-03-13T05:19:44.867Z,98139.95
2019-03-13T05:22:14.503Z,98146.89
2019-03-13T05:24:44.120Z,98146.00
2019-03-13T05:27:13.763Z,98147.98
2019-03-13T05:29:43.380Z,98148.42
2019-03-13T05:32:13.020Z,98141.92
2019-03-13T05:34:42.635Z,98137.06
2019-03-13T05:37:12.310Z,98128.28
2019-03-13T05:39:41.926Z,98132.06
2019-03-13T05:42:11.564Z,98128.72
2019-03-13T05:44:41.176Z,98134.03
2019-03-13T05:47:10.819Z,98135.67
2019-03-13T05:49:40.436Z,98134.03
2019-03-13T05:52:10.074Z,98137.09
2019-03-13T05:54:39.689Z,98147.67
2019-03-13T05:57:09.330Z,98150.84
2019-03-13T05:59:38.948Z,98150.91
2019-03-13T06:02:08.585Z,98155.77
2019-03-13T06:04:38.206Z,98159.48
2019-03-13T06:07:07.844Z,98163.39
2019-03-13T06:09:37.474Z,98145.84
2019-03-13T06:12:07.092Z,98139.44
2019-03-13T06:14:36.916Z,98146.14
2019-03-13T06:17:06.553Z,98141.41
2019-03-13T06:19:36.204Z,98154.52
2019-03-13T06:22:05.812Z,98148.58
2019-03-13T06:24:35.453Z,98142.80
2019-03-13T06:27:05.065Z,98137.65
2019-03-13T06:29:34.705Z,98141.41
2019-03-13T06:32:04.399Z,98143.18
2019-03-13T06:34:34.044Z,98149.05
2019-03-13T06:37:03.654Z,98138.55
2019-03-13T06:39:33.294Z,98136.91
2019-03-13T06:42:02.924Z,98134.88
2019-03-13T06:44:32.545Z,98136.41
2019-03-13T06:47:02.165Z,98138.77
2019-03-13T06:49:31.823Z,98136.25
2019-03-13T06:52:01.441Z,98136.83
2019-03-13T06:54:31.065Z,98135.67
2019-03-13T06:57:00.685Z,98141.92
2019-03-13T06:59:31.966Z,98142.23
2019-03-13T07:02:05.993Z,98141.11
2019-03-13T07:04:37.273Z,98135.43
2019-03-13T07:07:11.351Z,98126.99
2019-03-13T07:09:53.727Z,98130.56
2019-03-13T07:12:39.961Z,98129.36
2019-03-13T07:15:27.808Z,98130.17
2019-03-13T07:18:01.631Z,98128.66
2019-03-13T07:20:41.603Z,98122.30
2019-03-13T07:23:26.091Z,98132.59
2019-03-13T07:25:59.264Z,98121.83
2019-03-13T07:28:39.100Z,98114.57
2019-03-13T07:31:10.360Z,98113.82
2019-03-13T07:33:41.647Z,98119.52
2019-03-13T07:36:22.076Z,98115.38
2019-03-13T07:38:53.362Z,98110.47
2019-03-13T07:41:35.623Z,98109.06
2019-03-13T07:44:09.128Z,98110.41
2019-03-13T07:46:40.384Z,98113.47
2019-03-13T07:49:23.662Z,98117.66
2019-03-13T07:52:08.082Z,98115.05
2019-03-13T07:54:38.587Z,98105.23
2019-03-13T07:57:09.880Z,98108.19
2019-03-13T07:59:41.174Z,98110.03
2019-03-13T08:02:12.459Z,98126.87
2019-03-13T08:04:52.645Z,98124.28
2019-03-13T08:07:27.758Z,98118.81
2019-03-13T08:10:02.630Z,98118.09
2019-03-13T08:12:39.889Z,98125.09
2019-03-13T08:15:15.155Z,98116.13
2019-03-13T08:17:46.441Z,98121.36
2019-03-13T08:20:29.687Z,98113.38
2019-03-13T08:23:18.853Z,98122.50
2019-03-13T08:25:50.108Z,98132.25
2019-03-13T08:28:36.440Z,98125.22
2019-03-13T08:31:12.157Z,98118.23
2019-03-13T08:33:52.270Z,98123.88
2019-03-13T08:36:23.525Z,98121.66
2019-03-13T08:38:53.050Z,98115.67
2019-03-13T08:41:24.371Z,98122.83
2019-03-13T08:44:04.793Z,98121.56
2019-03-13T08:46:47.584Z,98126.93
2019-03-13T08:49:16.964Z,98124.45
2019-03-13T08:52:06.595Z,98121.09
2019-03-13T08:54:49.930Z,98127.11
2019-03-13T08:57:33.144Z,98126.47
2019-03-13T09:00:07.644Z,98129.77
2019-03-13T09:02:42.112Z,98133.41
2019-03-13T09:05:15.869Z,98135.78
2019-03-13T09:07:55.836Z,98124.45
2019-03-13T09:10:27.096Z,98116.81
2019-03-13T09:13:14.534Z,98113.39
2019-03-13T09:15:57.573Z,98100.80
2019-03-13T09:18:38.082Z,98110.92
2019-03-13T09:21:18.170Z,98105.77
2019-03-13T09:23:49.520Z,98101.27
2019-03-13T09:26:20.788Z,98097.86
2019-03-13T09:28:57.774Z,98105.88
2019-03-13T09:31:45.221Z,98114.98
2019-03-13T09:34:16.509Z,98087.57
2019-03-13T09:36:49.097Z,98081.55
2019-03-13T09:39:36.328Z,98076.78
2019-03-13T09:42:13.310Z,98073.92
2019-03-13T09:44:44.570Z,98050.40
2019-03-13T09:47:15.821Z,98075.55
2019-03-13T09:49:47.106Z,98066.71
2019-03-13T09:52:21.074Z,98054.84
2019-03-13T09:54:55.012Z,98053.73
2019-03-13T09:57:44.704Z,98052.28
2019-03-13T10:00:21.151Z,98047.36
2019-03-13T10:02:52.408Z,98047.11
2019-03-13T10:05:26.106Z,98045.44
2019-03-13T10:07:57.360Z,98034.43
2019-03-13T10:10:29.468Z,98024.92
2019-03-13T10:13:00.728Z,98021.89
2019-03-13T10:15:32.005Z,98033.11
2019-03-13T10:18:14.968Z,98037.97
2019-03-13T10:20:56.033Z,98031.97
2019-03-13T10:23:29.701Z,98038.67
2019-03-13T10:26:11.684Z,98035.63
2019-03-13T10:28:47.154Z,98040.14
2019-03-13T10:31:18.810Z,98054.73
2019-03-13T10:33:56.206Z,98038.58
2019-03-13T10:36:30.319Z,98033.25
2019-03-13T10:39:16.425Z,98029.96
2019-03-13T10:41:50.214Z,98019.87
2019-03-13T10:44:27.158Z,98014.03
2019-03-13T10:47:01.100Z,98035.13
2019-03-13T10:49:32.386Z,98029.44
2019-03-13T10:52:16.811Z,98035.06
2019-03-13T10:54:58.148Z,98025.07
2019-03-13T10:57:29.996Z,98033.99
2019-03-13T11:00:01.253Z,98022.75
2019-03-13T11:02:32.545Z,98004.09
2019-03-13T11:05:12.745Z,98013.19
2019-03-13T11:08:00.293Z,98018.71
2019-03-13T11:10:29.677Z,98016.05
2019-03-13T11:13:03.568Z,98005.95
2019-03-13T11:15:43.308Z,98003.69
2019-03-13T11:18:23.572Z,98017.45
2019-03-13T11:20:54.834Z,98001.65
2019-03-13T11:23:31.909Z,98009.78
2019-03-13T11:26:14.924Z,98008.41
2019-03-13T11:28:46.213Z,98008.41
2019-03-13T11:31:20.159Z,98014.45
2019-03-13T11:33:57.203Z,98029.04
2019-03-13T11:36:28.467Z,98020.45
2019-03-13T11:39:16.219Z,98015.75
2019-03-13T11:41:47.486Z,98021.38
2019-03-13T11:44:18.766Z,98016.92
2019-03-13T11:46:59.763Z,98011.00
2019-03-13T11:49:47.061Z,98007.85
2019-03-13T11:52:22.496Z,98011.08
2019-03-13T11:54:53.776Z,98016.03
2019-03-13T11:57:41.325Z,98005.07
2019-03-13T12:00:17.146Z,98011.03
2019-03-13T12:03:00.363Z,98005.23
2019-03-13T12:05:34.351Z,98010.14
2019-03-13T12:08:08.647Z,98007.45
2019-03-13T12:10:39.935Z,97997.77
2019-03-13T12:13:16.749Z,97999.36
2019-03-13T12:16:06.396Z,97989.81
2019-03-13T12:18:37.717Z,97990.92
2019-03-13T12:21:07.129Z,97989.33
2019-03-13T12:23:56.452Z,97984.67
2019-03-13T12:26:28.563Z,97991.92
2019-03-13T12:28:57.947Z,98001.91
2019-03-13T12:31:45.158Z,98011.89
2019-03-13T12:34:21.867Z,97998.19
2019-03-13T12:36:53.211Z,98028.03
2019-03-13T12:39:22.600Z,97989.09
2019-03-13T12:41:57.866Z,97975.16
2019-03-13T12:44:35.304Z,97969.61
2019-03-13T12:47:10.720Z,97958.34
2019-03-13T12:49:50.736Z,97959.91
2019-03-13T12:52:37.093Z,97949.70
2019-03-13T12:55:16.319Z,97952.30
2019-03-13T12:57:59.362Z,97931.89
2019-03-13T13:00:31.602Z,97923.65
2019-03-13T13:03:19.102Z,97913.63
2019-03-13T13:05:53.100Z,97903.11
2019-03-13T13:08:42.430Z,97907.03
2019-03-13T13:11:19.446Z,97911.98
2019-03-13T13:13:50.733Z,97910.44
2019-03-13T13:16:26.104Z,97923.91
2019-03-13T13:18:55.749Z,97925.27
2019-03-13T13:21:25.432Z,97933.58
2019-03-13T13:23:55.147Z,97930.53
2019-03-13T13:26:24.793Z,97929.62
2019-03-13T13:28:54.476Z,97939.37
2019-03-13T13:31:24.087Z,97928.41
2019-03-13T13:33:53.798Z,97940.14
2019-03-13T13:36:26.637Z,97948.01
2019-03-13T13:38:54.847Z,97944.33
2019-03-13T13:41:24.461Z,97943.59
2019-03-13T13:43:54.103Z,97939.12
2019-03-13T13:46:28.182Z,97938.89
2019-03-13T13:48:57.822Z,97945.70
2019-03-13T13:51:27.504Z,97931.02
2019-03-13T13:53:57.153Z,97929.45
2019-03-13T13:56:26.786Z,97938.35
2019-03-13T13:58:56.438Z,97937.33
2019-03-13T14:01:26.128Z,97927.14
2019-03-13T14:03:55.778Z,97926.79
2019-03-13T14:06:25.397Z,97928.05
2019-03-13T14:08:55.045Z,97941.88
2019-03-13T14:11:24.657Z,97925.52
2019-03-13T14:13:54.294Z,97933.65
2019-03-13T14:16:23.918Z,97925.84
2019-03-13T14:18:53.562Z,97929.30
2019-03-13T14:21:23.251Z,97923.60
2019-03-13T14:23:53.074Z,97935.06
2019-03-13T14:26:22.687Z,97913.81
2019-03-13T14:28:52.400Z,97919.88
2019-03-13T14:31:22.038Z,97912.52
2019-03-13T14:33:51.915Z,97920.03
2019-03-13T14:36:21.551Z,97906.36
2019-03-13T14:38:51.206Z,97931.04
2019-03-13T14:41:20.840Z,97913.49
2019-03-13T14:43:50.483Z,97911.22
2019-03-13T14:46:20.088Z,97911.82
2019-03-13T14:48:49.731Z,97927.50
2019-03-13T14:51:19.362Z,97910.58
2019-03-13T14:53:49.385Z,97918.78
2019-03-13T14:56:19.755Z,97912.23
2019-03-13T14:58:49.652Z,97904.25
2019-03-13T15:01:19.325Z,97907.02
2019-03-13T15:03:49.180Z,97899.70
2019-03-13T15:06:19.160Z,97898.11
2019-03-13T15:08:48.982Z,97898.49
2019-03-13T15:11:18.696Z,97893.13
2019-03-13T15:13:48.700Z,97893.07
2019-03-13T15:16:18.335Z,97892.12
2019-03-13T15:18:47.975Z,97893.29
2019-03-13T15:21:17.594Z,97883.75
2019-03-13T15:23:47.237Z,97896.77
2019-03-13T15:26:16.862Z,97885.20
2019-03-13T15:28:46.491Z,97890.29
2019-03-13T15:31:16.108Z,97890.47
2019-03-13T15:33:45.722Z,97891.56
2019-03-13T15:36:15.362Z,97886.58
2019-03-13T15:38:44.973Z,97878.55
2019-03-13T15:41:14.623Z,97888.95
2019-03-13T15:43:44.234Z,97892.52
2019-03-13T15:46:13.881Z,97897.82
2019-03-13T15:48:43.496Z,97878.73
2019-03-13T15:51:13.129Z,97886.09
2019-03-13T15:53:42.740Z,97888.06
2019-03-13T15:56:12.394Z,97880.66
2019-03-13T15:58:42.015Z,97874.78
2019-03-13T16:01:11.671Z,97869.83
2019-03-13T16:03:41.292Z,97875.16
2019-03-13T16:06:10.939Z,97866.59
2019-03-13T16:08:40.564Z,97864.17
2019-03-13T16:11:10.215Z,97870.89
2019-03-13T16:13:39.842Z,97874.11
2019-03-13T16:16:09.487Z,97870.15
2019-03-13T16:18:39.096Z,97870.25
2019-03-13T16:21:08.828Z,97867.11
2019-03-13T16:23:38.437Z,97864.59
2019-03-13T16:26:08.218Z,97862.30
2019-03-13T16:28:37.832Z,97867.47
2019-03-13T16:31:08.546Z,97862.45
2019-03-13T16:33:38.164Z,97862.97
2019-03-13T16:36:07.802Z,97863.66
2019-03-13T16:38:37.415Z,97867.63
2019-03-13T16:41:07.140Z,97870.27
2019-03-13T16:43:36.756Z,97857.46
2019-03-13T16:46:06.533Z,97864.97
2019-03-13T16:48:36.152Z,97862.24
2019-03-13T16:51:05.930Z,97862.21
2019-03-13T16:53:35.547Z,97864.84
2019-03-13T16:56:05.433Z,97871.91
2019-03-13T16:58:35.055Z,97864.56
2019-03-13T17:01:05.572Z,97868.76
2019-03-13T17:03:35.190Z,97861.80
2019-03-13T17:06:04.924Z,97865.47
2019-03-13T17:08:34.593Z,97875.56
2019-03-13T17:11:04.234Z,97887.28
2019-03-13T17:13:33.849Z,97869.94
2019-03-13T17:16:03.490Z,97883.92
2019-03-13T17:18:33.176Z,97885.44
2019-03-13T17:21:02.963Z,97879.56
2019-03-13T17:23:32.576Z,97885.28
2019-03-13T17:26:02.212Z,97885.06
2019-03-13T17:28:32.494Z,97878.19
2019-03-13T17:31:02.128Z,97881.00
2019-03-13T17:33:31.745Z,97881.08
2019-03-13T17:36:01.394Z,97885.95
2019-03-13T17:38:31.071Z,97877.52
2019-03-13T17:41:00.718Z,97873.64
2019-03-13T17:43:38.956Z,97864.17
2019-03-13T17:46:01.689Z,97866.39
2019-03-13T17:48:31.335Z,97874.67
2019-03-13T17:51:00.951Z,97865.69
2019-03-13T17:53:30.597Z,97850.16
2019-03-13T17:56:00.206Z,97851.57
2019-03-13T17:58:29.987Z,97854.27
2019-03-13T18:00:59.610Z,97850.20
2019-03-13T18:03:29.249Z,97848.13
2019-03-13T18:05:58.930Z,97850.94
2019-03-13T18:08:28.569Z,97846.50
2019-03-13T18:10:58.251Z,97843.36
2019-03-13T18:13:28.733Z,97841.63
2019-03-13T18:15:58.352Z,97852.64
2019-03-13T18:18:28.078Z,97850.20
2019-03-13T18:20:57.827Z,97854.27
2019-03-13T18:23:27.468Z,97855.64
2019-03-13T18:25:57.084Z,97862.88
2019-03-13T18:28:26.732Z,97862.66
2019-03-13T18:30:56.503Z,97864.73
2019-03-13T18:33:26.280Z,97855.34
2019-03-13T18:35:55.919Z,97850.16
2019-03-13T18:38:25.580Z,97851.23
2019-03-13T18:40:55.197Z,97853.30
2019-03-13T18:43:24.878Z,97853.52
2019-03-13T18:45:54.597Z,97859.72
2019-03-13T18:48:24.237Z,97859.36
2019-03-13T18:50:53.853Z,97865.12
2019-03-13T18:53:23.494Z,97870.91
2019-03-13T18:55:53.117Z,97878.17
2019-03-13T18:58:22.825Z,97878.50
2019-03-13T19:00:52.509Z,97884.98
2019-03-13T19:03:22.149Z,97895.28
2019-03-13T19:05:54.525Z,97894.98
2019-03-13T19:08:23.139Z,97899.22
2019-03-13T19:10:52.752Z,97902.22
2019-03-13T19:13:22.515Z,97917.41
2019-03-13T19:15:52.127Z,97927.59
2019-03-13T19:18:21.770Z,97949.02
2019-03-13T19:20:53.752Z,97951.86
2019-03-13T19:23:22.749Z,97950.43
2019-03-13T19:25:52.443Z,97955.94
2019-03-13T19:28:22.087Z,97954.26
2019-03-13T19:30:51.719Z,97948.58
2019-03-13T19:33:21.446Z,97955.38
2019-03-13T19:35:51.076Z,97957.92
2019-03-13T19:38:20.762Z,97960.23
2019-03-13T19:40:50.609Z,97976.05
2019-03-13T19:43:20.287Z,97969.31
2019-03-13T19:45:50.137Z,97971.83
2019-03-13T19:48:19.794Z,97969.12
2019-03-13T19:50:49.428Z,97976.41
2019-03-13T19:53:19.132Z,97970.80
2019-03-13T19:55:48.748Z,97973.34
2019-03-13T19:58:18.389Z,97969.12
2019-03-13T20:00:48.016Z,97972.78
2019-03-13T20:03:19.261Z,97979.28
2019-03-13T20:05:49.012Z,97975.83
2019-03-13T20:08:19.787Z,97986.05
2019-03-13T20:10:49.416Z,97979.25
2019-03-13T20:13:19.083Z,97980.80
2019-03-13T20:15:48.791Z,97986.28
2019-03-13T20:18:23.095Z,97991.05
2019-03-13T20:20:52.692Z,97987.01
2019-03-13T20:23:25.295Z,97988.23
2019-03-13T20:25:54.924Z,97990.08
2019-03-13T20:28:24.609Z,97987.73
2019-03-13T20:30:54.318Z,97994.77
2019-03-13T20:33:24.009Z,98009.13
2019-03-13T20:35:53.648Z,98015.19
2019-03-13T20:38:25.765Z,98018.09
2019-03-13T20:40:54.797Z,98014.05
2019-03-13T20:43:24.415Z,98010.67
2019-03-13T20:45:54.072Z,98003.87
2019-03-13T20:48:23.687Z,98006.38
2019-03-13T20:50:53.404Z,97996.80
2019-03-13T20:53:23.019Z,97996.13
2019-03-13T20:55:52.731Z,97994.95
2019-03-13T20:58:22.356Z,97995.06
2019-03-13T21:00:52.056Z,97988.91
2019-03-13T21:03:21.684Z,97987.58
2019-03-13T21:05:51.322Z,97992.34
2019-03-13T21:08:20.985Z,97994.66
2019-03-13T21:10:50.613Z,98000.09
2019-03-13T21:13:20.232Z,98006.65
2019-03-13T21:15:49.928Z,98000.55
2019-03-13T21:18:19.533Z,98002.95
2019-03-13T21:20:49.169Z,98002.69
2019-03-13T21:23:18.793Z,97998.19
2019-03-13T21:25:48.434Z,98004.14
2019-03-13T21:28:18.045Z,98001.12
2019-03-13T21:30:47.688Z,97989.12
2019-03-13T21:33:17.395Z,97985.81
2019-03-13T21:35:47.052Z,97989.74
2019-03-13T21:38:16.665Z,97981.83
2019-03-13T21:40:46.322Z,97990.03
2019-03-13T21:43:16.529Z,97992.95
2019-03-13T21:45:46.428Z,97995.09
2019-03-13T21:48:16.047Z,97996.48
2019-03-13T21:50:45.691Z,98002.48
2019-03-13T21:53:15.375Z,98003.18
2019-03-13T21:55:45.011Z,97997.81
2019-03-13T21:58:14.683Z,97995.09
2019-03-13T22:00:44.360Z,97998.63
2019-03-13T22:03:13.961Z,98003.80
2019-03-13T22:05:43.652Z,98005.36
2019-03-13T22:08:13.254Z,98011.89
2019-03-13T22:10:42.957Z,98012.86
2019-03-13T22:13:12.577Z,98027.43
2019-03-13T22:15:42.214Z,98043.95
2019-03-13T22:18:11.830Z,98051.03
2019-03-13T22:20:41.471Z,98048.52
2019-03-13T22:23:11.087Z,98053.51
2019-03-13T22:25:40.725Z,98062.01
2019-03-13T22:28:10.389Z,98066.26
2019-03-13T22:30:40.022Z,98070.03
2019-03-13T22:33:09.634Z,98074.08
2019-03-13T22:35:39.273Z,98074.72
2019-03-13T22:38:08.898Z,98078.42
2019-03-13T22:40:38.599Z,98084.17
2019-03-13T22:43:08.426Z,98078.43
2019-03-13T22:45:38.066Z,98086.22
2019-03-13T22:48:07.681Z,98078.56
2019-03-13T22:50:37.329Z,98080.47
2019-03-13T22:53:06.939Z,98085.50
2019-03-13T22:55:36.588Z,98084.69
2019-03-13T22:58:06.195Z,98086.45
2019-03-13T23:00:47.904Z,98082.88
2019-03-13T23:03:18.820Z,98089.41
2019-03-13T23:05:48.888Z,98097.44
2019-03-13T23:08:18.949Z,98087.50
2019-03-13T23:10:48.958Z,98100.83
2019-03-13T23:13:18.595Z,98098.90
2019-03-13T23:15:48.351Z,98098.98
2019-03-13T23:18:18.636Z,98093.78
2019-03-13T23:20:48.517Z,98102.75
2019-03-13T23:23:18.233Z,98107.16
2019-03-13T23:25:47.909Z,98108.78
2019-03-13T23:28:17.631Z,98110.47
2019-03-13T23:30:47.410Z,98112.48
2019-03-13T23:33:17.142Z,98120.20
2019-03-13T23:35:46.830Z,98122.11
2019-03-13T23:38:16.470Z,98144.06
2019-03-13T23:40:46.084Z,98147.80
2019-03-13T23:43:15.934Z,98147.80
2019-03-13T23:45:45.552Z,98152.52
2019-03-13T23:48:15.190Z,98149.66
2019-03-13T23:50:44.802Z,98143.31
2019-03-13T23:53:14.436Z,98157.73
2019-03-13T23:55:44.053Z,98158.86
2019-03-13T23:58:13.695Z,98168.92
