createdAt,value
2022-08-26T00:01:29.800Z,99.90
2022-08-26T00:03:58.745Z,99.90
2022-08-26T00:06:28.382Z,99.90
2022-08-26T00:08:56.678Z,99.90
2022-08-26T00:11:27.002Z,99.90
2022-08-26T00:13:55.262Z,99.90
2022-08-26T00:16:25.789Z,99.90
2022-08-26T00:18:54.213Z,99.90
2022-08-26T00:21:22.442Z,99.90
2022-08-26T00:23:52.866Z,99.90
2022-08-26T00:26:21.084Z,99.90
2022-08-26T00:28:49.627Z,99.90
2022-08-26T00:31:18.185Z,99.90
2022-08-26T00:33:46.339Z,99.90
2022-08-26T00:36:20.301Z,99.90
2022-08-26T00:38:49.115Z,99.90
2022-08-26T00:41:19.878Z,99.90
2022-08-26T00:43:48.129Z,99.90
2022-08-26T00:46:20.696Z,99.90
2022-08-26T00:48:51.125Z,99.90
2022-08-26T00:51:23.072Z,99.90
2022-08-26T00:53:56.239Z,99.90
2022-08-26T00:56:29.344Z,99.90
2022-08-26T00:58:59.942Z,99.90
2022-08-26T01:01:28.429Z,99.90
2022-08-26T01:04:00.354Z,99.90
2022-08-26T01:06:28.818Z,99.90
2022-08-26T01:08:57.158Z,99.90
2022-08-26T01:11:27.644Z,99.90
2022-08-26T01:13:58.334Z,99.90
2022-08-26T01:16:26.628Z,99.90
2022-08-26T01:18:59.774Z,99.90
2022-08-26T01:21:32.208Z,99.90
2022-08-26T01:24:01.831Z,99.90
2022-08-26T01:26:34.198Z,99.90
2022-08-26T01:29:06.279Z,99.90
2022-08-26T01:31:41.767Z,99.90
2022-08-26T01:34:16.240Z,99.90
2022-08-26T01:36:50.638Z,99.90
2022-08-26T01:39:21.186Z,99.90
2022-08-26T01:41:53.705Z,99.90
2022-08-26T01:44:26.325Z,99.90
2022-08-26T01:46:55.804Z,99.90
2022-08-26T01:49:26.058Z,99.90
2022-08-26T01:51:56.292Z,99.90
2022-08-26T01:54:27.566Z,99.90
2022-08-26T01:56:55.925Z,99.90
2022-08-26T01:59:26.274Z,99.90
2022-08-26T02:01:54.813Z,99.90
2022-08-26T02:04:25.560Z,99.90
2022-08-26T02:06:56.260Z,99.90
2022-08-26T02:09:25.741Z,99.90
2022-08-26T02:11:56.637Z,99.90
2022-08-26T02:14:29.184Z,99.90
2022-08-26T02:16:58.333Z,99.90
2022-08-26T02:19:29.908Z,99.90
2022-08-26T02:22:00.514Z,99.90
2022-08-26T02:24:46.233Z,99.90
2022-08-26T02:27:16.424Z,99.90
2022-08-26T02:29:49.355Z,99.90
2022-08-26T02:32:18.722Z,99.90
2022-08-26T02:34:47.765Z,99.90
2022-08-26T02:37:15.827Z,99.90
2022-08-26T02:39:45.908Z,99.90
2022-08-26T02:42:17.521Z,99.90
2022-08-26T02:44:45.550Z,99.90
2022-08-26T02:47:15.116Z,99.90
2022-08-26T02:49:44.424Z,99.90
2022-08-26T02:52:15.501Z,99.90
2022-08-26T02:54:43.607Z,99.90
2022-08-26T02:57:13.557Z,99.90
2022-08-26T02:59:43.004Z,99.90
2022-08-26T03:02:12.651Z,99.90
2022-08-26T03:04:58.033Z,99.90
2022-08-26T03:07:30.498Z,99.90
2022-08-26T03:09:59.064Z,99.90
2022-08-26T03:12:27.615Z,99.90
2022-08-26T03:14:57.705Z,99.90
2022-08-26T03:17:26.924Z,99.90
2022-08-26T03:19:57.185Z,99.90
2022-08-26T03:22:26.045Z,99.90
2022-08-26T03:24:55.562Z,99.90
2022-08-26T03:27:23.625Z,99.90
2022-08-26T03:30:11.841Z,99.90
2022-08-26T03:32:41.725Z,99.90
2022-08-26T03:35:10.272Z,99.90
2022-08-26T03:37:38.905Z,99.90
2022-08-26T03:40:10.499Z,99.90
2022-08-26T03:42:39.380Z,99.90
2022-08-26T03:45:10.796Z,99.90
2022-08-26T03:47:39.838Z,99.90
2022-08-26T03:50:11.749Z,99.90
2022-08-26T03:52:43.838Z,99.90
2022-08-26T03:55:12.579Z,99.90
2022-08-26T03:57:40.692Z,99.90
2022-08-26T04:00:15.128Z,99.90
2022-08-26T04:02:48.836Z,99.90
2022-08-26T04:05:20.537Z,99.90
2022-08-26T04:07:49.189Z,99.90
2022-08-26T04:10:22.151Z,99.90
2022-08-26T04:12:58.788Z,99.90
2022-08-26T04:15:28.351Z,99.90
2022-08-26T04:17:57.535Z,99.90
2022-08-26T04:20:27.386Z,99.90
2022-08-26T04:22:56.291Z,99.90
2022-08-26T04:25:25.157Z,99.90
2022-08-26T04:27:53.275Z,99.90
2022-08-26T04:30:21.900Z,99.90
2022-08-26T04:37:56.124Z,99.90
2022-08-26T04:40:26.659Z,99.90
2022-08-26T04:42:54.985Z,99.90
2022-08-26T04:45:23.384Z,99.90
2022-08-26T04:47:56.300Z,99.90
2022-08-26T04:50:26.543Z,99.90
2022-08-26T04:52:56.498Z,99.90
2022-08-26T04:55:38.201Z,99.90
2022-08-26T04:58:10.301Z,99.90
2022-08-26T05:00:39.197Z,99.90
2022-08-26T05:03:10.367Z,99.90
2022-08-26T05:05:43.274Z,99.90
2022-08-26T05:08:14.163Z,99.90
2022-08-26T05:10:42.674Z,99.90
2022-08-26T05:13:14.301Z,99.90
2022-08-26T05:15:44.585Z,99.90
2022-08-26T05:18:14.192Z,99.90
2022-08-26T05:20:43.463Z,99.90
2022-08-26T05:23:14.672Z,99.90
2022-08-26T05:25:45.481Z,99.90
2022-08-26T05:28:15.349Z,99.90
2022-08-26T05:30:44.467Z,99.90
2022-08-26T05:33:13.216Z,99.90
2022-08-26T05:35:42.185Z,99.90
2022-08-26T05:38:12.933Z,99.90
2022-08-26T05:40:45.174Z,99.90
2022-08-26T05:43:14.544Z,99.90
2022-08-26T05:45:46.237Z,99.90
2022-08-26T05:48:16.087Z,99.90
2022-08-26T05:50:46.895Z,99.90
2022-08-26T05:53:17.515Z,99.90
2022-08-26T05:55:50.253Z,99.90
2022-08-26T05:58:20.223Z,99.90
2022-08-26T06:00:56.991Z,99.90
2022-08-26T06:03:25.233Z,99.90
2022-08-26T06:05:53.427Z,99.90
2022-08-26T06:08:21.634Z,99.90
2022-08-26T06:10:52.682Z,99.90
2022-08-26T06:13:22.510Z,99.90
2022-08-26T06:15:51.756Z,99.90
2022-08-26T06:18:23.000Z,99.90
2022-08-26T06:20:57.725Z,99.90
2022-08-26T06:23:45.237Z,99.90
2022-08-26T06:26:17.930Z,99.90
2022-08-26T06:28:45.970Z,99.90
2022-08-26T06:31:15.401Z,99.90
2022-08-26T06:33:44.405Z,99.90
2022-08-26T06:36:17.287Z,99.90
2022-08-26T06:38:47.736Z,99.90
2022-08-26T06:41:18.048Z,99.90
2022-08-26T06:43:46.150Z,99.90
2022-08-26T06:46:17.826Z,99.90
2022-08-26T06:48:49.131Z,99.90
2022-08-26T06:51:22.334Z,99.90
2022-08-26T06:53:53.710Z,99.90
2022-08-26T06:56:25.589Z,99.90
2022-08-26T06:58:54.627Z,99.90
2022-08-26T07:01:27.319Z,99.90
2022-08-26T07:03:58.157Z,99.90
2022-08-26T07:06:28.183Z,99.90
2022-08-26T07:09:03.756Z,99.90
2022-08-26T07:11:35.446Z,99.90
2022-08-26T07:14:04.484Z,99.90
2022-08-26T07:16:32.563Z,99.90
2022-08-26T07:19:03.317Z,99.90
2022-08-26T07:21:31.767Z,99.90
2022-08-26T07:24:00.655Z,99.90
2022-08-26T07:26:31.585Z,99.90
2022-08-26T07:29:02.229Z,99.90
2022-08-26T07:31:39.223Z,99.90
2022-08-26T07:34:10.938Z,99.90
2022-08-26T07:36:39.028Z,99.90
2022-08-26T07:39:08.002Z,99.90
2022-08-26T07:41:36.610Z,99.90
2022-08-26T07:44:06.458Z,99.90
2022-08-26T07:46:36.803Z,99.90
2022-08-26T07:49:05.021Z,99.90
2022-08-26T07:51:33.563Z,99.90
2022-08-26T07:54:02.507Z,99.90
2022-08-26T07:56:30.605Z,99.90
2022-08-26T07:58:59.729Z,99.90
2022-08-26T08:01:31.530Z,99.90
2022-08-26T08:04:01.278Z,99.90
2022-08-26T08:06:30.461Z,99.90
2022-08-26T08:09:00.555Z,99.90
2022-08-26T08:11:31.047Z,99.90
2022-08-26T08:14:01.740Z,99.90
2022-08-26T08:16:32.370Z,99.90
2022-08-26T08:19:02.637Z,99.90
2022-08-26T08:21:31.881Z,99.90
2022-08-26T08:24:00.605Z,99.90
2022-08-26T08:26:28.671Z,99.90
2022-08-26T08:28:58.413Z,99.90
2022-08-26T08:34:21.480Z,99.90
2022-08-26T08:36:50.415Z,99.90
2022-08-26T08:39:22.002Z,99.90
2022-08-26T08:42:04.230Z,99.90
2022-08-26T08:44:32.720Z,99.90
2022-08-26T08:47:06.122Z,99.90
2022-08-26T08:49:35.574Z,99.90
2022-08-26T08:52:12.231Z,99.90
2022-08-26T08:54:40.386Z,99.90
2022-08-26T08:57:14.268Z,99.90
2022-08-26T08:59:53.280Z,99.90
2022-08-26T09:02:29.808Z,99.90
2022-08-26T09:05:15.509Z,99.90
2022-08-26T09:07:49.203Z,99.90
2022-08-26T09:10:30.170Z,99.90
2022-08-26T09:12:58.817Z,99.90
2022-08-26T09:15:33.710Z,99.90
2022-08-26T09:18:10.460Z,99.90
2022-08-26T09:20:50.561Z,99.90
2022-08-26T09:23:19.176Z,99.90
2022-08-26T09:25:49.896Z,99.90
2022-08-26T09:28:19.674Z,99.90
2022-08-26T09:30:58.895Z,99.90
2022-08-26T09:33:32.060Z,99.90
2022-08-26T09:36:26.226Z,99.90
2022-08-26T09:38:55.312Z,99.90
2022-08-26T09:41:31.751Z,99.90
2022-08-26T09:44:18.334Z,99.90
2022-08-26T09:46:55.038Z,99.90
2022-08-26T09:49:36.088Z,99.90
2022-08-26T09:52:12.483Z,99.90
2022-08-26T09:54:41.275Z,99.90
2022-08-26T09:57:18.922Z,99.90
2022-08-26T09:59:47.818Z,99.90
2022-08-26T10:02:35.827Z,99.90
2022-08-26T10:05:09.311Z,99.90
2022-08-26T10:07:42.916Z,99.90
2022-08-26T10:10:18.489Z,99.90
2022-08-26T10:13:03.191Z,99.90
2022-08-26T10:15:39.309Z,99.90
2022-08-26T10:18:14.187Z,99.90
2022-08-26T10:20:52.344Z,99.90
2022-08-26T10:23:25.613Z,99.90
2022-08-26T10:25:59.153Z,99.90
2022-08-26T10:28:36.466Z,99.90
2022-08-26T10:31:09.895Z,99.90
2022-08-26T10:33:40.074Z,99.90
2022-08-26T10:36:46.929Z,99.90
2022-08-26T10:39:30.000Z,99.90
2022-08-26T10:42:02.030Z,99.90
2022-08-26T10:44:36.338Z,99.90
2022-08-26T10:47:13.400Z,99.90
2022-08-26T10:49:42.702Z,99.90
2022-08-26T10:52:17.951Z,99.90
2022-08-26T10:54:51.616Z,99.90
2022-08-26T10:57:26.233Z,99.90
2022-08-26T11:00:27.575Z,99.90
2022-08-26T11:03:01.000Z,99.90
2022-08-26T11:05:29.389Z,99.90
2022-08-26T11:08:28.039Z,99.90
2022-08-26T11:10:59.871Z,99.90
2022-08-26T11:14:02.987Z,99.90
2022-08-26T11:16:37.262Z,99.90
2022-08-26T11:19:12.857Z,99.90
2022-08-26T11:21:52.255Z,99.90
2022-08-26T11:25:03.012Z,99.90
2022-08-26T11:27:56.956Z,99.90
2022-08-26T11:30:43.572Z,99.90
2022-08-26T11:33:12.730Z,99.90
2022-08-26T11:35:50.066Z,99.90
2022-08-26T11:38:26.236Z,99.90
2022-08-26T11:41:17.666Z,99.90
2022-08-26T11:43:49.425Z,99.90
2022-08-26T11:46:25.526Z,99.90
2022-08-26T11:49:02.142Z,99.90
2022-08-26T11:51:31.856Z,99.90
2022-08-26T11:54:14.576Z,99.90
2022-08-26T11:56:46.255Z,99.90
2022-08-26T11:59:20.832Z,99.90
2022-08-26T12:01:51.466Z,99.90
2022-08-26T12:04:28.684Z,99.90
2022-08-26T12:06:58.176Z,99.90
2022-08-26T12:09:28.550Z,99.90
2022-08-26T12:12:12.224Z,99.90
2022-08-26T12:14:42.129Z,99.90
2022-08-26T12:17:12.812Z,99.90
2022-08-26T12:19:40.925Z,99.90
2022-08-26T12:22:20.871Z,99.90
2022-08-26T12:24:53.287Z,99.90
2022-08-26T12:27:24.395Z,99.90
2022-08-26T12:30:06.796Z,99.90
2022-08-26T12:32:51.040Z,99.90
2022-08-26T12:35:28.814Z,99.90
2022-08-26T12:37:57.973Z,99.90
2022-08-26T12:40:29.931Z,99.90
2022-08-26T12:43:00.463Z,99.90
2022-08-26T12:45:32.677Z,99.90
2022-08-26T12:48:03.629Z,99.90
2022-08-26T12:50:35.005Z,99.90
2022-08-26T12:53:05.755Z,99.90
2022-08-26T12:55:40.612Z,99.90
2022-08-26T12:58:14.568Z,99.90
2022-08-26T13:00:45.941Z,97.60
2022-08-26T13:03:43.488Z,95.80
2022-08-26T13:06:29.782Z,94.30
2022-08-26T13:08:59.851Z,92.40
2022-08-26T13:11:30.145Z,91.40
2022-08-26T13:14:00.438Z,88.30
2022-08-26T13:16:31.650Z,86.70
2022-08-26T13:19:03.124Z,87.90
2022-08-26T13:21:37.454Z,87.90
2022-08-26T13:24:09.096Z,85.20
2022-08-26T13:26:37.246Z,84.70
2022-08-26T13:29:10.167Z,84.50
2022-08-26T13:31:41.736Z,82.20
2022-08-26T13:34:11.806Z,80.80
2022-08-26T13:36:40.334Z,75.30
2022-08-26T13:39:08.957Z,73.10
2022-08-26T13:41:37.260Z,69.00
2022-08-26T13:44:06.431Z,65.30
2022-08-26T13:46:34.640Z,65.90
2022-08-26T13:49:04.359Z,65.80
2022-08-26T13:51:32.916Z,65.80
2022-08-26T13:54:01.726Z,65.80
2022-08-26T13:56:30.840Z,65.10
2022-08-26T13:59:00.154Z,63.00
2022-08-26T14:01:30.223Z,58.90
2022-08-26T14:03:58.733Z,54.20
2022-08-26T14:06:28.279Z,52.70
2022-08-26T14:08:56.360Z,52.00
2022-08-26T14:11:25.050Z,53.20
2022-08-26T14:13:53.583Z,54.80
2022-08-26T14:16:25.944Z,60.50
2022-08-26T14:18:54.654Z,57.60
2022-08-26T14:21:23.069Z,52.90
2022-08-26T14:23:54.504Z,49.60
2022-08-26T14:26:29.405Z,50.00
2022-08-26T14:28:58.906Z,49.90
2022-08-26T14:31:29.242Z,48.00
2022-08-26T14:33:59.445Z,47.20
2022-08-26T14:36:32.147Z,47.60
2022-08-26T14:39:04.390Z,53.10
2022-08-26T14:41:34.404Z,51.90
2022-08-26T14:44:05.924Z,52.30
2022-08-26T14:46:40.534Z,48.40
2022-08-26T14:49:11.321Z,43.80
2022-08-26T14:51:39.895Z,41.00
2022-08-26T14:54:12.844Z,36.50
2022-08-26T14:56:54.428Z,34.20
2022-08-26T14:59:25.230Z,33.40
2022-08-26T15:01:54.803Z,33.00
2022-08-26T15:04:23.809Z,29.70
2022-08-26T15:06:53.236Z,29.30
2022-08-26T15:09:24.135Z,56.60
2022-08-26T15:11:53.182Z,27.10
2022-08-26T15:14:22.458Z,26.80
2022-08-26T15:16:51.503Z,27.50
2022-08-26T15:19:21.077Z,25.40
2022-08-26T15:21:49.622Z,26.10
2022-08-26T15:24:22.053Z,24.60
2022-08-26T15:26:52.186Z,23.80
2022-08-26T15:29:20.622Z,23.50
2022-08-26T15:31:49.228Z,21.40
2022-08-26T15:34:17.826Z,22.50
2022-08-26T15:36:48.028Z,22.50
2022-08-26T15:39:18.319Z,48.10
2022-08-26T15:41:46.817Z,21.50
2022-08-26T15:44:17.715Z,22.00
2022-08-26T15:46:45.933Z,23.50
2022-08-26T15:49:18.405Z,21.50
2022-08-26T15:51:49.192Z,20.70
2022-08-26T15:54:19.657Z,19.80
2022-08-26T15:56:50.662Z,19.30
2022-08-26T15:59:24.675Z,20.90
2022-08-26T16:01:53.791Z,21.70
2022-08-26T16:04:22.378Z,21.90
2022-08-26T16:06:52.244Z,21.90
2022-08-26T16:09:21.342Z,22.80
2022-08-26T16:11:50.428Z,26.80
2022-08-26T16:14:19.984Z,24.80
2022-08-26T16:16:48.264Z,26.00
2022-08-26T16:19:16.628Z,25.50
2022-08-26T16:21:45.344Z,26.80
2022-08-26T16:24:13.724Z,27.50
2022-08-26T16:26:44.003Z,27.50
2022-08-26T16:29:14.276Z,26.30
2022-08-26T16:31:44.096Z,26.40
2022-08-26T16:34:12.689Z,27.30
2022-08-26T16:36:41.296Z,28.40
2022-08-26T16:39:10.261Z,28.70
2022-08-26T16:41:38.611Z,27.60
2022-08-26T16:44:08.002Z,27.10
2022-08-26T16:46:36.516Z,27.70
2022-08-26T16:49:06.106Z,28.80
2022-08-26T16:51:37.815Z,29.40
2022-08-26T16:54:07.957Z,29.90
2022-08-26T16:56:37.984Z,30.20
2022-08-26T16:59:08.187Z,31.20
2022-08-26T17:01:36.600Z,32.80
2022-08-26T17:04:06.450Z,64.50
2022-08-26T17:06:34.841Z,37.50
2022-08-26T17:09:03.078Z,40.00
2022-08-26T17:11:31.509Z,43.30
2022-08-26T17:13:59.655Z,42.50
2022-08-26T17:16:28.270Z,45.70
2022-08-26T17:18:57.143Z,47.60
2022-08-26T17:21:27.944Z,47.10
2022-08-26T17:23:56.398Z,51.20
2022-08-26T17:26:24.520Z,56.00
2022-08-26T17:28:52.621Z,58.80
2022-08-26T17:31:21.877Z,59.90
2022-08-26T17:33:53.936Z,59.70
2022-08-26T17:36:23.024Z,60.00
2022-08-26T17:38:57.908Z,60.50
2022-08-26T17:41:27.093Z,60.20
2022-08-26T17:43:55.157Z,62.50
2022-08-26T17:46:23.401Z,62.80
2022-08-26T17:48:51.489Z,65.30
2022-08-26T17:51:20.313Z,68.30
2022-08-26T17:53:48.977Z,70.50
2022-08-26T17:56:21.118Z,72.20
2022-08-26T17:58:51.896Z,76.80
2022-08-26T18:01:21.049Z,78.30
2022-08-26T18:03:49.500Z,79.10
2022-08-26T18:06:17.641Z,80.80
2022-08-26T18:08:46.096Z,83.10
2022-08-26T18:11:16.418Z,84.30
2022-08-26T18:13:47.263Z,85.40
2022-08-26T18:16:17.208Z,88.20
2022-08-26T18:18:45.546Z,88.50
2022-08-26T18:21:15.597Z,90.60
2022-08-26T18:23:43.851Z,90.90
2022-08-26T18:26:17.849Z,91.60
2022-08-26T18:28:47.342Z,92.40
2022-08-26T18:31:16.329Z,93.20
2022-08-26T18:33:44.840Z,94.30
2022-08-26T18:36:20.091Z,94.90
2022-08-26T18:38:50.378Z,95.10
2022-08-26T18:41:20.630Z,95.40
2022-08-26T18:43:51.320Z,96.30
2022-08-26T18:46:21.043Z,97.90
2022-08-26T18:48:51.251Z,98.60
2022-08-26T18:51:21.626Z,98.20
2022-08-26T18:53:50.182Z,98.10
2022-08-26T18:56:18.927Z,98.80
2022-08-26T18:58:47.163Z,99.10
2022-08-26T19:01:17.606Z,99.70
2022-08-26T19:03:45.876Z,99.90
2022-08-26T19:06:17.867Z,99.90
2022-08-26T19:08:46.712Z,99.90
2022-08-26T19:11:31.298Z,99.90
2022-08-26T19:14:02.637Z,99.90
2022-08-26T19:16:32.203Z,99.90
2022-08-26T19:19:01.830Z,99.90
2022-08-26T19:21:30.913Z,99.90
2022-08-26T19:24:00.526Z,99.90
2022-08-26T19:26:29.332Z,99.90
2022-08-26T19:28:58.344Z,99.90
2022-08-26T19:31:26.697Z,99.90
2022-08-26T19:33:57.961Z,99.90
2022-08-26T19:36:27.639Z,99.90
2022-08-26T19:38:56.893Z,99.90
2022-08-26T19:41:36.934Z,99.90
2022-08-26T19:44:07.944Z,99.90
2022-08-26T19:46:39.949Z,99.90
2022-08-26T19:49:09.341Z,99.90
2022-08-26T19:51:37.484Z,99.90
2022-08-26T19:54:07.003Z,99.90
2022-08-26T19:56:35.086Z,99.90
2022-08-26T19:59:03.221Z,99.90
2022-08-26T20:01:31.709Z,99.90
2022-08-26T20:04:00.005Z,99.90
2022-08-26T20:06:29.431Z,99.90
2022-08-26T20:08:57.956Z,99.90
2022-08-26T20:11:26.506Z,99.90
2022-08-26T20:13:55.375Z,99.90
2022-08-26T20:16:23.526Z,99.90
2022-08-26T20:19:10.865Z,99.90
2022-08-26T20:21:42.528Z,99.90
2022-08-26T20:24:13.895Z,99.90
2022-08-26T20:26:44.385Z,99.90
2022-08-26T20:29:20.248Z,99.90
2022-08-26T20:31:48.909Z,99.90
2022-08-26T20:34:19.484Z,99.90
2022-08-26T20:36:50.902Z,99.90
2022-08-26T20:39:20.985Z,99.90
2022-08-26T20:41:49.571Z,99.90
2022-08-26T20:44:17.848Z,99.90
2022-08-26T20:46:46.544Z,99.90
2022-08-26T20:49:15.541Z,99.90
2022-08-26T20:51:43.956Z,99.90
2022-08-26T20:54:13.956Z,99.90
2022-08-26T20:56:42.084Z,99.90
2022-08-26T20:59:10.852Z,99.90
2022-08-26T21:01:39.976Z,99.90
2022-08-26T21:04:12.706Z,99.90
2022-08-26T21:06:42.261Z,99.90
2022-08-26T21:09:19.187Z,99.90
2022-08-26T21:11:47.338Z,99.90
2022-08-26T21:14:17.109Z,99.90
2022-08-26T21:16:47.006Z,99.90
2022-08-26T21:19:18.755Z,99.90
2022-08-26T21:21:47.841Z,99.90
2022-08-26T21:24:16.087Z,99.90
2022-08-26T21:26:45.882Z,99.90
2022-08-26T21:29:14.329Z,99.90
2022-08-26T21:31:46.977Z,99.90
2022-08-26T21:34:15.913Z,99.90
2022-08-26T21:36:44.061Z,99.90
2022-08-26T21:39:12.721Z,99.90
2022-08-26T21:41:41.756Z,99.90
2022-08-26T21:44:12.191Z,99.90
2022-08-26T21:46:40.752Z,99.90
2022-08-26T21:49:10.819Z,99.90
2022-08-26T21:51:41.194Z,99.90
2022-08-26T21:54:11.359Z,99.90
2022-08-26T21:56:41.496Z,99.90
2022-08-26T21:59:11.502Z,99.90
2022-08-26T22:01:39.580Z,99.90
2022-08-26T22:04:09.689Z,99.90
2022-08-26T22:06:43.363Z,99.90
2022-08-26T22:09:11.806Z,99.90
2022-08-26T22:11:40.041Z,99.90
2022-08-26T22:14:08.167Z,99.90
2022-08-26T22:16:37.739Z,99.90
2022-08-26T22:21:35.742Z,99.90
2022-08-26T22:24:07.102Z,99.90
2022-08-26T22:26:35.529Z,99.90
2022-08-26T22:29:04.989Z,99.90
2022-08-26T22:31:37.773Z,99.90
2022-08-26T22:34:09.903Z,99.90
2022-08-26T22:36:43.289Z,99.90
2022-08-26T22:41:41.335Z,99.90
2022-08-26T22:44:10.390Z,99.90
2022-08-26T22:46:38.978Z,99.90
2022-08-26T22:49:09.645Z,99.90
2022-08-26T22:51:37.875Z,99.90
2022-08-26T22:54:06.629Z,99.90
2022-08-26T22:56:35.100Z,99.90
2022-08-26T22:59:03.235Z,99.90
2022-08-26T23:01:31.818Z,1.00
2022-08-26T23:03:59.923Z,99.90
2022-08-26T23:06:29.409Z,99.90
2022-08-26T23:08:57.498Z,99.90
2022-08-26T23:11:25.588Z,99.90
2022-08-26T23:13:53.696Z,99.90
2022-08-26T23:16:22.284Z,99.90
2022-08-26T23:18:50.457Z,99.90
2022-08-26T23:21:18.876Z,99.90
2022-08-26T23:23:48.335Z,99.90
2022-08-26T23:26:17.806Z,99.90
2022-08-26T23:28:46.023Z,99.90
2022-08-26T23:34:01.206Z,99.90
2022-08-26T23:36:31.103Z,99.90
2022-08-26T23:39:06.093Z,99.90
2022-08-26T23:41:35.795Z,99.90
2022-08-26T23:44:05.296Z,99.90
2022-08-26T23:46:34.094Z,99.90
2022-08-26T23:49:02.566Z,99.90
2022-08-26T23:51:48.232Z,99.90
2022-08-26T23:54:17.885Z,99.90
2022-08-26T23:56:46.173Z,99.90
2022-08-26T23:59:14.351Z,99.90
