createdAt,value
2018-10-17T00:00:45.456Z,0
2018-10-17T00:01:46.168Z,0
2018-10-17T00:02:47.140Z,0
2018-10-17T00:03:47.860Z,0
2018-10-17T00:04:48.822Z,0
2018-10-17T00:05:49.550Z,0
2018-10-17T00:06:50.287Z,0
2018-10-17T00:07:51.014Z,0
2018-10-17T00:08:51.732Z,0
2018-10-17T00:09:52.457Z,0
2018-10-17T00:10:53.255Z,0
2018-10-17T00:11:53.983Z,0
2018-10-17T00:12:54.708Z,0
2018-10-17T00:13:55.419Z,0
2018-10-17T00:14:56.141Z,0
2018-10-17T00:15:56.910Z,0
2018-10-17T00:16:57.657Z,0
2018-10-17T00:17:58.354Z,0
2018-10-17T00:18:59.094Z,0
2018-10-17T00:19:59.822Z,0
2018-10-17T00:21:00.794Z,0
2018-10-17T00:22:01.582Z,0
2018-10-17T00:23:02.380Z,0
2018-10-17T00:24:03.042Z,0
2018-10-17T00:25:03.840Z,0
2018-10-17T00:26:04.514Z,0
2018-10-17T00:27:05.301Z,0
2018-10-17T00:28:06.037Z,0
2018-10-17T00:29:06.827Z,0
2018-10-17T00:30:07.485Z,0
2018-10-17T00:31:08.267Z,0
2018-10-17T00:32:08.935Z,0
2018-10-17T00:33:09.653Z,0
2018-10-17T00:34:10.379Z,0
2018-10-17T00:35:11.195Z,0
2018-10-17T00:36:11.825Z,0
2018-10-17T00:37:12.624Z,0
2018-10-17T00:38:13.327Z,0
2018-10-17T00:39:14.049Z,0
2018-10-17T00:40:14.811Z,0
2018-10-17T00:41:15.610Z,0
2018-10-17T00:42:16.243Z,0
2018-10-17T00:43:17.279Z,0
2018-10-17T00:44:17.947Z,0
2018-10-17T00:45:18.668Z,0
2018-10-17T00:46:19.398Z,0
2018-10-17T00:47:20.170Z,0
2018-10-17T00:48:20.890Z,0
2018-10-17T00:49:21.597Z,0
2018-10-17T00:50:22.321Z,0
2018-10-17T00:51:23.048Z,0
2018-10-17T00:52:23.757Z,0
2018-10-17T00:53:24.529Z,0
2018-10-17T00:54:25.260Z,0
2018-10-17T00:55:25.979Z,0
2018-10-17T00:56:26.705Z,0
2018-10-17T00:57:27.414Z,0
2018-10-17T00:58:28.144Z,0
2018-10-17T00:59:28.854Z,0
2018-10-17T01:00:29.583Z,0
2018-10-17T01:01:30.307Z,0
2018-10-17T01:02:31.090Z,0
2018-10-17T01:03:31.813Z,0
2018-10-17T01:04:32.552Z,0
2018-10-17T01:05:33.544Z,0
2018-10-17T01:06:34.264Z,0
2018-10-17T01:07:35.030Z,0
2018-10-17T01:08:35.751Z,0
2018-10-17T01:09:36.485Z,0
2018-10-17T01:10:37.224Z,0
2018-10-17T01:11:37.947Z,0
2018-10-17T01:12:38.936Z,0
2018-10-17T01:13:39.871Z,0
2018-10-17T01:14:40.607Z,0
2018-10-17T01:15:41.604Z,0
2018-10-17T01:16:42.325Z,0
2018-10-17T01:17:43.045Z,0
2018-10-17T01:18:43.779Z,0
2018-10-17T01:19:44.499Z,0
2018-10-17T01:20:45.219Z,0
2018-10-17T01:21:45.965Z,0
2018-10-17T01:22:46.695Z,0
2018-10-17T01:23:47.410Z,0
2018-10-17T01:24:48.134Z,0
2018-10-17T01:25:48.904Z,0
2018-10-17T01:26:49.622Z,0
2018-10-17T01:27:50.371Z,0
2018-10-17T01:28:51.100Z,0
2018-10-17T01:29:51.846Z,0
2018-10-17T01:30:52.631Z,0
2018-10-17T01:31:53.337Z,0
2018-10-17T01:32:54.061Z,0
2018-10-17T01:33:55.071Z,0
2018-10-17T01:34:55.809Z,0
2018-10-17T01:35:56.566Z,0
2018-10-17T01:36:57.336Z,0
2018-10-17T01:37:58.005Z,0
2018-10-17T01:38:58.721Z,0
2018-10-17T01:39:59.448Z,0
2018-10-17T01:41:00.249Z,0
2018-10-17T01:42:00.892Z,0
2018-10-17T01:43:01.651Z,0
2018-10-17T01:44:02.343Z,0
2018-10-17T01:45:03.077Z,0
2018-10-17T01:46:04.058Z,0
2018-10-17T01:47:04.812Z,0
2018-10-17T01:48:05.508Z,0
2018-10-17T01:49:06.384Z,0
2018-10-17T01:50:07.062Z,0
2018-10-17T01:51:08.036Z,0
2018-10-17T01:52:08.752Z,0
2018-10-17T01:53:09.535Z,0
2018-10-17T01:54:10.210Z,0
2018-10-17T01:55:10.963Z,0
2018-10-17T01:56:11.653Z,0
2018-10-17T01:57:12.384Z,0
2018-10-17T01:58:13.134Z,0
2018-10-17T01:59:13.928Z,0
2018-10-17T02:00:14.589Z,0
2018-10-17T02:01:15.639Z,0
2018-10-17T02:02:16.282Z,0
2018-10-17T02:03:17.013Z,0
2018-10-17T02:04:17.733Z,0
2018-10-17T02:05:18.533Z,0
2018-10-17T02:06:19.165Z,0
2018-10-17T02:07:19.951Z,0
2018-10-17T02:08:20.664Z,0
2018-10-17T02:09:21.384Z,0
2018-10-17T02:10:22.109Z,0
2018-10-17T02:11:23.082Z,0
2018-10-17T02:12:23.816Z,0
2018-10-17T02:13:24.539Z,0
2018-10-17T02:14:25.283Z,0
2018-10-17T02:15:26.005Z,0
2018-10-17T02:16:26.988Z,0
2018-10-17T02:17:27.696Z,0
2018-10-17T02:18:28.418Z,0
2018-10-17T02:19:29.133Z,0
2018-10-17T02:20:30.140Z,0
2018-10-17T02:21:30.854Z,0
2018-10-17T02:22:31.581Z,0
2018-10-17T02:23:32.568Z,0
2018-10-17T02:24:33.279Z,0
2018-10-17T02:25:34.002Z,0
2018-10-17T02:26:34.749Z,0
2018-10-17T02:27:35.467Z,0
2018-10-17T02:28:36.199Z,0
2018-10-17T02:29:36.936Z,0
2018-10-17T02:30:37.697Z,0
2018-10-17T02:31:38.433Z,0
2018-10-17T02:32:39.158Z,0
2018-10-17T02:33:39.888Z,0
2018-10-17T02:34:40.619Z,0
2018-10-17T02:35:41.504Z,0
2018-10-17T02:36:42.234Z,0
2018-10-17T02:37:42.962Z,0
2018-10-17T02:38:43.686Z,0
2018-10-17T02:39:44.476Z,0
2018-10-17T02:40:45.313Z,0
2018-10-17T02:41:46.046Z,0
2018-10-17T02:42:46.800Z,0
2018-10-17T02:43:47.551Z,0
2018-10-17T02:44:48.272Z,0
2018-10-17T02:45:49.047Z,0
2018-10-17T02:46:49.772Z,0
2018-10-17T02:47:50.497Z,0
2018-10-17T02:48:51.291Z,0
2018-10-17T02:49:51.952Z,0
2018-10-17T02:50:52.713Z,0
2018-10-17T02:51:53.430Z,0
2018-10-17T02:52:54.207Z,0
2018-10-17T02:53:54.894Z,0
2018-10-17T02:54:55.641Z,0
2018-10-17T02:55:56.345Z,0
2018-10-17T02:56:57.068Z,0
2018-10-17T02:57:57.799Z,0
2018-10-17T02:58:58.521Z,0
2018-10-17T02:59:59.498Z,0
2018-10-17T03:01:00.320Z,0
2018-10-17T03:02:00.992Z,0
2018-10-17T03:03:01.718Z,0
2018-10-17T03:04:02.449Z,0
2018-10-17T03:05:03.186Z,0
2018-10-17T03:06:03.941Z,0
2018-10-17T03:07:04.695Z,0
2018-10-17T03:08:05.383Z,0
2018-10-17T03:09:06.353Z,0
2018-10-17T03:10:07.103Z,0
2018-10-17T03:11:07.896Z,0
2018-10-17T03:12:08.621Z,0
2018-10-17T03:13:09.409Z,0
2018-10-17T03:14:10.072Z,0
2018-10-17T03:15:10.791Z,0
2018-10-17T03:16:11.528Z,0
2018-10-17T03:17:12.330Z,0
2018-10-17T03:18:12.991Z,0
2018-10-17T03:19:13.747Z,0
2018-10-17T03:20:14.448Z,0
2018-10-17T03:21:15.169Z,0
2018-10-17T03:22:15.887Z,0
2018-10-17T03:23:16.628Z,0
2018-10-17T03:24:17.352Z,0
2018-10-17T03:25:18.168Z,0
2018-10-17T03:26:18.867Z,0
2018-10-17T03:27:19.584Z,0
2018-10-17T03:28:20.302Z,0
2018-10-17T03:29:21.034Z,0
2018-10-17T03:30:21.759Z,0
2018-10-17T03:31:22.589Z,0
2018-10-17T03:32:23.235Z,0
2018-10-17T03:33:23.951Z,0
2018-10-17T03:34:24.682Z,0
2018-10-17T03:35:25.448Z,0
2018-10-17T03:36:26.174Z,0
2018-10-17T03:37:26.914Z,0
2018-10-17T03:38:27.637Z,0
2018-10-17T03:39:28.375Z,0
2018-10-17T03:40:29.383Z,0
2018-10-17T03:41:30.105Z,0
2018-10-17T03:42:30.873Z,0
2018-10-17T03:43:31.869Z,0
2018-10-17T03:44:32.585Z,0
2018-10-17T03:45:33.319Z,0
2018-10-17T03:46:34.028Z,0
2018-10-17T03:47:34.761Z,0
2018-10-17T03:48:35.482Z,0
2018-10-17T03:49:36.221Z,0
2018-10-17T03:50:36.926Z,0
2018-10-17T03:51:37.654Z,0
2018-10-17T03:52:38.404Z,0
2018-10-17T03:53:39.129Z,0
2018-10-17T03:54:39.839Z,0
2018-10-17T03:55:40.568Z,0
2018-10-17T03:56:41.284Z,0
2018-10-17T03:57:42.005Z,0
2018-10-17T03:58:42.761Z,0
2018-10-17T03:59:43.591Z,0
2018-10-17T04:00:44.223Z,0
2018-10-17T04:01:44.947Z,0
2018-10-17T04:02:45.705Z,0
2018-10-17T04:03:46.416Z,0
2018-10-17T04:04:47.185Z,0
2018-10-17T04:05:47.917Z,0
2018-10-17T04:06:48.648Z,0
2018-10-17T04:07:49.369Z,0
2018-10-17T04:08:50.106Z,0
2018-10-17T04:09:50.963Z,0
2018-10-17T04:10:51.715Z,0
2018-10-17T04:11:52.405Z,0
2018-10-17T04:12:53.132Z,0
2018-10-17T04:13:53.829Z,0
2018-10-17T04:14:54.559Z,0
2018-10-17T04:15:55.304Z,0
2018-10-17T04:16:56.067Z,0
2018-10-17T04:17:56.745Z,0
2018-10-17T04:18:57.984Z,0
2018-10-17T04:19:58.697Z,0
2018-10-17T04:20:59.456Z,0
2018-10-17T04:22:00.153Z,0
2018-10-17T04:23:00.899Z,0
2018-10-17T04:24:01.665Z,0
2018-10-17T04:25:02.450Z,0
2018-10-17T04:26:03.116Z,0
2018-10-17T04:27:04.104Z,0
2018-10-17T04:28:04.818Z,0
2018-10-17T04:29:05.703Z,0
2018-10-17T04:30:06.331Z,0
2018-10-17T04:31:07.350Z,0
2018-10-17T04:32:08.028Z,0
2018-10-17T04:33:08.753Z,0
2018-10-17T04:34:09.520Z,0
2018-10-17T04:35:10.583Z,0
2018-10-17T04:36:11.354Z,0
2018-10-17T04:37:11.997Z,0
2018-10-17T04:38:12.677Z,0
2018-10-17T04:39:13.403Z,0
2018-10-17T04:40:14.121Z,0
2018-10-17T04:41:14.911Z,0
2018-10-17T04:42:15.566Z,0
2018-10-17T04:43:16.371Z,0
2018-10-17T04:44:17.011Z,0
2018-10-17T04:45:17.748Z,0
2018-10-17T04:46:18.468Z,0
2018-10-17T04:47:19.229Z,0
2018-10-17T04:48:19.924Z,0
2018-10-17T04:49:20.630Z,0
2018-10-17T04:50:21.366Z,0
2018-10-17T04:51:22.148Z,0
2018-10-17T04:52:22.874Z,0
2018-10-17T04:53:23.633Z,0
2018-10-17T04:54:24.356Z,0
2018-10-17T04:55:25.359Z,0
2018-10-17T04:56:26.151Z,0
2018-10-17T04:57:26.871Z,0
2018-10-17T04:58:27.591Z,0
2018-10-17T04:59:28.308Z,0
2018-10-17T05:00:29.292Z,0
2018-10-17T05:01:30.073Z,0
2018-10-17T05:02:30.796Z,0
2018-10-17T05:03:31.533Z,0
2018-10-17T05:04:32.317Z,0
2018-10-17T05:05:32.970Z,0
2018-10-17T05:06:33.944Z,0
2018-10-17T05:07:34.666Z,0
2018-10-17T05:08:35.391Z,0
2018-10-17T05:09:36.115Z,0
2018-10-17T05:10:36.853Z,0
2018-10-17T05:11:37.582Z,0
2018-10-17T05:12:38.307Z,0
2018-10-17T05:13:39.071Z,0
2018-10-17T05:14:39.803Z,0
2018-10-17T05:15:40.785Z,0
2018-10-17T05:16:41.771Z,0
2018-10-17T05:17:42.519Z,0
2018-10-17T05:18:43.235Z,0
2018-10-17T05:19:44.012Z,0
2018-10-17T05:20:44.733Z,0
2018-10-17T05:21:45.495Z,0
2018-10-17T05:22:46.208Z,0
2018-10-17T05:23:47.179Z,0
2018-10-17T05:24:47.954Z,0
2018-10-17T05:25:48.677Z,0
2018-10-17T05:26:49.394Z,0
2018-10-17T05:27:50.129Z,0
2018-10-17T05:28:50.860Z,0
2018-10-17T05:29:51.740Z,0
2018-10-17T05:30:52.406Z,0
2018-10-17T05:31:53.128Z,0
2018-10-17T05:32:53.842Z,0
2018-10-17T05:33:54.563Z,0
2018-10-17T05:34:55.369Z,0
2018-10-17T05:35:56.071Z,0
2018-10-17T05:36:56.809Z,0
2018-10-17T05:37:57.812Z,0
2018-10-17T05:38:58.512Z,0
2018-10-17T05:39:59.489Z,0
2018-10-17T05:41:00.245Z,5
2018-10-17T05:42:01.188Z,5
2018-10-17T05:43:02.194Z,5
2018-10-17T05:44:02.894Z,5
2018-10-17T05:45:03.617Z,5
2018-10-17T05:46:04.337Z,11
2018-10-17T05:47:05.095Z,11
2018-10-17T05:48:06.090Z,11
2018-10-17T05:49:07.185Z,11
2018-10-17T05:50:07.816Z,16
2018-10-17T05:51:08.541Z,16
2018-10-17T05:52:09.293Z,16
2018-10-17T05:53:10.052Z,22
2018-10-17T05:54:10.740Z,22
2018-10-17T05:55:11.577Z,22
2018-10-17T05:56:12.226Z,22
2018-10-17T05:57:12.960Z,28
2018-10-17T05:58:13.695Z,28
2018-10-17T05:59:14.697Z,28
2018-10-17T06:00:15.314Z,33
2018-10-17T06:01:16.116Z,33
2018-10-17T06:02:16.905Z,39
2018-10-17T06:03:17.487Z,45
2018-10-17T06:04:18.628Z,45
2018-10-17T06:05:19.345Z,50
2018-10-17T06:06:20.072Z,56
2018-10-17T06:07:20.801Z,56
2018-10-17T06:08:21.523Z,61
2018-10-17T06:09:22.254Z,67
2018-10-17T06:10:23.045Z,67
2018-10-17T06:11:23.705Z,73
2018-10-17T06:12:24.426Z,78
2018-10-17T06:13:25.168Z,78
2018-10-17T06:14:25.902Z,84
2018-10-17T06:15:26.619Z,90
2018-10-17T06:16:27.397Z,84
2018-10-17T06:17:28.239Z,90
2018-10-17T06:18:28.868Z,95
2018-10-17T06:19:29.590Z,101
2018-10-17T06:20:30.314Z,101
2018-10-17T06:21:31.098Z,101
2018-10-17T06:22:31.818Z,106
2018-10-17T06:23:32.561Z,106
2018-10-17T06:24:33.293Z,106
2018-10-17T06:25:34.020Z,118
2018-10-17T06:26:34.761Z,112
2018-10-17T06:27:35.484Z,118
2018-10-17T06:28:36.463Z,118
2018-10-17T06:29:37.184Z,123
2018-10-17T06:30:38.239Z,123
2018-10-17T06:31:38.901Z,129
2018-10-17T06:32:39.686Z,129
2018-10-17T06:33:40.426Z,135
2018-10-17T06:34:41.207Z,135
2018-10-17T06:35:42.130Z,140
2018-10-17T06:36:42.854Z,140
2018-10-17T06:37:43.648Z,146
2018-10-17T06:38:44.375Z,151
2018-10-17T06:39:45.103Z,151
2018-10-17T06:40:45.830Z,157
2018-10-17T06:41:46.819Z,157
2018-10-17T06:42:47.554Z,163
2018-10-17T06:43:48.419Z,168
2018-10-17T06:44:49.032Z,174
2018-10-17T06:45:49.771Z,180
2018-10-17T06:46:50.490Z,191
2018-10-17T06:47:51.216Z,196
2018-10-17T06:48:51.951Z,196
2018-10-17T06:49:52.673Z,202
2018-10-17T06:50:53.656Z,208
2018-10-17T06:51:54.391Z,213
2018-10-17T06:52:55.174Z,213
2018-10-17T06:53:55.942Z,219
2018-10-17T06:54:56.612Z,225
2018-10-17T06:55:57.326Z,230
2018-10-17T06:56:58.053Z,230
2018-10-17T06:57:59.045Z,230
2018-10-17T06:58:59.793Z,230
2018-10-17T07:00:00.554Z,236
2018-10-17T07:01:01.328Z,230
2018-10-17T07:02:02.035Z,225
2018-10-17T07:03:02.746Z,225
2018-10-17T07:04:03.473Z,225
2018-10-17T07:05:04.260Z,225
2018-10-17T07:06:04.926Z,225
2018-10-17T07:07:05.729Z,225
2018-10-17T07:08:06.386Z,225
2018-10-17T07:09:07.364Z,225
2018-10-17T07:10:08.393Z,225
2018-10-17T07:11:09.181Z,225
2018-10-17T07:12:09.862Z,219
2018-10-17T07:13:10.601Z,219
2018-10-17T07:14:11.325Z,219
2018-10-17T07:15:12.094Z,219
2018-10-17T07:16:12.801Z,225
2018-10-17T07:17:13.550Z,225
2018-10-17T07:18:14.255Z,225
2018-10-17T07:19:15.345Z,225
2018-10-17T07:20:15.969Z,219
2018-10-17T07:21:16.963Z,219
2018-10-17T07:22:17.693Z,213
2018-10-17T07:23:18.412Z,213
2018-10-17T07:24:19.142Z,213
2018-10-17T07:25:19.869Z,219
2018-10-17T07:26:20.613Z,225
2018-10-17T07:27:21.335Z,230
2018-10-17T07:28:22.315Z,236
2018-10-17T07:29:23.182Z,241
2018-10-17T07:30:23.820Z,253
2018-10-17T07:31:24.565Z,258
2018-10-17T07:32:25.307Z,264
2018-10-17T07:33:26.033Z,275
2018-10-17T07:34:26.754Z,286
2018-10-17T07:35:27.516Z,298
2018-10-17T07:36:28.217Z,303
2018-10-17T07:37:28.944Z,315
2018-10-17T07:38:29.679Z,320
2018-10-17T07:39:30.410Z,331
2018-10-17T07:40:31.418Z,343
2018-10-17T07:41:32.143Z,354
2018-10-17T07:42:32.872Z,360
2018-10-17T07:43:33.605Z,376
2018-10-17T07:44:34.336Z,388
2018-10-17T07:45:35.138Z,388
2018-10-17T07:46:35.839Z,393
2018-10-17T07:47:36.570Z,399
2018-10-17T07:48:37.307Z,399
2018-10-17T07:49:38.032Z,399
2018-10-17T07:50:38.755Z,405
2018-10-17T07:51:39.503Z,393
2018-10-17T07:52:40.224Z,382
2018-10-17T07:53:40.972Z,382
2018-10-17T07:54:42.189Z,376
2018-10-17T07:55:43.180Z,371
2018-10-17T07:56:44.271Z,376
2018-10-17T07:57:45.285Z,376
2018-10-17T07:58:46.053Z,371
2018-10-17T07:59:46.844Z,371
2018-10-17T08:00:47.517Z,365
2018-10-17T08:01:48.246Z,365
2018-10-17T08:02:49.284Z,371
2018-10-17T08:03:50.018Z,376
2018-10-17T08:04:50.735Z,382
2018-10-17T08:05:52.127Z,393
2018-10-17T08:06:53.654Z,399
2018-10-17T08:07:54.796Z,405
2018-10-17T08:08:55.949Z,410
2018-10-17T08:09:56.663Z,416
2018-10-17T08:10:57.391Z,421
2018-10-17T08:11:58.135Z,421
2018-10-17T08:12:58.891Z,416
2018-10-17T08:13:59.657Z,421
2018-10-17T08:15:00.339Z,427
2018-10-17T08:16:01.064Z,438
2018-10-17T08:17:01.809Z,450
2018-10-17T08:18:02.877Z,461
2018-10-17T08:19:03.525Z,506
2018-10-17T08:20:04.250Z,630
2018-10-17T08:21:04.991Z,691
2018-10-17T08:22:05.713Z,686
2018-10-17T08:23:06.449Z,686
2018-10-17T08:24:07.249Z,691
2018-10-17T08:25:07.911Z,658
2018-10-17T08:26:08.657Z,686
2018-10-17T08:27:09.402Z,725
2018-10-17T08:28:10.123Z,731
2018-10-17T08:29:10.851Z,703
2018-10-17T08:30:11.668Z,697
2018-10-17T08:31:12.328Z,725
2018-10-17T08:32:13.064Z,770
2018-10-17T08:33:13.785Z,731
2018-10-17T08:34:14.517Z,652
2018-10-17T08:35:15.267Z,596
2018-10-17T08:36:16.216Z,551
2018-10-17T08:37:17.385Z,534
2018-10-17T08:38:17.720Z,540
2018-10-17T08:39:18.457Z,556
2018-10-17T08:40:19.174Z,613
2018-10-17T08:41:19.925Z,669
2018-10-17T08:42:20.641Z,691
2018-10-17T08:43:21.372Z,765
2018-10-17T08:44:22.366Z,787
2018-10-17T08:45:23.452Z,798
2018-10-17T08:46:24.264Z,821
2018-10-17T08:47:25.004Z,838
2018-10-17T08:48:25.785Z,843
2018-10-17T08:49:26.778Z,832
2018-10-17T08:50:27.562Z,753
2018-10-17T08:51:28.248Z,736
2018-10-17T08:52:28.983Z,759
2018-10-17T08:53:29.721Z,765
2018-10-17T08:54:30.455Z,765
2018-10-17T08:55:31.440Z,742
2018-10-17T08:56:32.216Z,736
2018-10-17T08:57:32.954Z,613
2018-10-17T08:58:33.684Z,624
2018-10-17T08:59:34.684Z,703
2018-10-17T09:00:35.413Z,720
2018-10-17T09:01:36.139Z,731
2018-10-17T09:02:36.874Z,742
2018-10-17T09:03:37.620Z,765
2018-10-17T09:04:38.342Z,787
2018-10-17T09:05:39.074Z,804
2018-10-17T09:06:39.808Z,815
2018-10-17T09:07:41.356Z,821
2018-10-17T09:08:42.544Z,826
2018-10-17T09:09:43.268Z,826
2018-10-17T09:10:44.018Z,838
2018-10-17T09:11:45.054Z,798
2018-10-17T09:12:45.790Z,871
2018-10-17T09:13:46.528Z,877
2018-10-17T09:14:47.283Z,894
2018-10-17T09:15:48.258Z,916
2018-10-17T09:16:49.036Z,961
2018-10-17T09:17:49.727Z,1006
2018-10-17T09:18:50.461Z,1175
2018-10-17T09:19:51.523Z,1833
2018-10-17T09:20:52.327Z,1625
2018-10-17T09:21:53.182Z,1631
2018-10-17T09:22:53.536Z,1642
2018-10-17T09:23:54.293Z,1670
2018-10-17T09:24:55.002Z,1451
2018-10-17T09:25:55.723Z,1434
2018-10-17T09:26:56.709Z,1215
2018-10-17T09:27:57.906Z,1406
2018-10-17T09:28:58.607Z,1395
2018-10-17T09:29:59.358Z,1327
2018-10-17T09:31:00.076Z,1243
2018-10-17T09:32:00.812Z,1271
2018-10-17T09:33:01.549Z,1276
2018-10-17T09:34:02.307Z,1333
2018-10-17T09:35:03.065Z,1276
2018-10-17T09:36:03.765Z,1237
2018-10-17T09:37:04.481Z,1198
2018-10-17T09:38:05.216Z,1170
2018-10-17T09:39:05.959Z,1271
2018-10-17T09:40:06.705Z,1175
2018-10-17T09:41:07.430Z,1243
2018-10-17T09:42:08.185Z,1220
2018-10-17T09:43:09.016Z,1248
2018-10-17T09:44:09.768Z,1276
2018-10-17T09:45:10.621Z,1220
2018-10-17T09:46:11.836Z,1203
2018-10-17T09:47:12.569Z,1271
2018-10-17T09:48:13.376Z,1271
2018-10-17T09:49:14.035Z,1254
2018-10-17T09:50:14.768Z,1237
2018-10-17T09:51:15.563Z,1153
2018-10-17T09:52:16.373Z,900
2018-10-17T09:53:17.075Z,708
2018-10-17T09:54:17.900Z,697
2018-10-17T09:55:18.499Z,793
2018-10-17T09:56:19.238Z,1006
2018-10-17T09:57:19.961Z,810
2018-10-17T09:58:20.696Z,860
2018-10-17T09:59:21.434Z,826
2018-10-17T10:00:22.422Z,911
2018-10-17T10:01:23.141Z,961
2018-10-17T10:02:23.967Z,658
2018-10-17T10:03:24.627Z,686
2018-10-17T10:04:25.360Z,691
2018-10-17T10:05:26.089Z,736
2018-10-17T10:06:26.826Z,697
2018-10-17T10:07:27.561Z,624
2018-10-17T10:08:28.345Z,618
2018-10-17T10:09:29.338Z,669
2018-10-17T10:10:30.080Z,714
2018-10-17T10:11:30.822Z,748
2018-10-17T10:12:31.549Z,680
2018-10-17T10:13:32.286Z,596
2018-10-17T10:14:33.079Z,630
2018-10-17T10:15:33.809Z,675
2018-10-17T10:16:34.571Z,663
2018-10-17T10:17:35.316Z,630
2018-10-17T10:18:36.040Z,613
2018-10-17T10:19:36.773Z,624
2018-10-17T10:20:37.819Z,748
2018-10-17T10:21:38.979Z,765
2018-10-17T10:22:39.840Z,787
2018-10-17T10:23:40.629Z,748
2018-10-17T10:24:41.319Z,748
2018-10-17T10:25:42.060Z,663
2018-10-17T10:26:42.797Z,658
2018-10-17T10:27:43.540Z,658
2018-10-17T10:28:44.385Z,731
2018-10-17T10:29:45.025Z,714
2018-10-17T10:30:45.740Z,641
2018-10-17T10:31:46.494Z,669
2018-10-17T10:32:47.239Z,703
2018-10-17T10:33:48.230Z,821
2018-10-17T10:34:48.963Z,635
2018-10-17T10:35:49.704Z,663
2018-10-17T10:36:50.436Z,849
2018-10-17T10:37:51.440Z,1096
2018-10-17T10:38:52.170Z,1321
2018-10-17T10:39:52.939Z,1473
2018-10-17T10:40:53.652Z,1428
2018-10-17T10:41:54.443Z,1209
2018-10-17T10:42:55.123Z,528
2018-10-17T10:43:55.857Z,1282
2018-10-17T10:44:56.664Z,1085
2018-10-17T10:45:57.390Z,1006
2018-10-17T10:46:58.119Z,849
2018-10-17T10:47:58.854Z,585
2018-10-17T10:48:59.656Z,646
2018-10-17T10:50:00.436Z,978
2018-10-17T10:51:01.148Z,1119
2018-10-17T10:52:02.273Z,894
2018-10-17T10:53:03.016Z,759
2018-10-17T10:54:03.770Z,736
2018-10-17T10:55:04.528Z,624
2018-10-17T10:56:05.323Z,523
2018-10-17T10:57:06.040Z,506
2018-10-17T10:58:06.784Z,495
2018-10-17T10:59:07.552Z,540
2018-10-17T11:00:08.268Z,540
2018-10-17T11:01:08.931Z,528
2018-10-17T11:02:09.751Z,579
2018-10-17T11:03:10.434Z,720
2018-10-17T11:04:11.146Z,562
2018-10-17T11:05:11.939Z,478
2018-10-17T11:06:12.626Z,483
2018-10-17T11:07:13.358Z,545
2018-10-17T11:08:14.156Z,624
2018-10-17T11:09:14.842Z,736
2018-10-17T11:10:15.580Z,590
2018-10-17T11:11:16.366Z,495
2018-10-17T11:12:17.058Z,680
2018-10-17T11:13:17.807Z,708
2018-10-17T11:14:18.790Z,596
2018-10-17T11:15:19.329Z,551
2018-10-17T11:16:20.071Z,523
2018-10-17T11:17:20.815Z,534
2018-10-17T11:18:22.206Z,511
2018-10-17T11:19:22.938Z,478
2018-10-17T11:20:24.429Z,433
2018-10-17T11:21:25.268Z,466
2018-10-17T11:22:26.223Z,483
2018-10-17T11:23:26.953Z,483
2018-10-17T11:24:27.684Z,478
2018-10-17T11:25:28.419Z,489
2018-10-17T11:26:29.161Z,466
2018-10-17T11:27:29.899Z,455
2018-10-17T11:28:30.627Z,455
2018-10-17T11:29:31.358Z,461
2018-10-17T11:30:32.087Z,472
2018-10-17T11:31:32.888Z,483
2018-10-17T11:32:33.563Z,545
2018-10-17T11:33:34.595Z,556
2018-10-17T11:34:35.321Z,624
2018-10-17T11:35:36.297Z,568
2018-10-17T11:36:37.139Z,607
2018-10-17T11:37:38.384Z,826
2018-10-17T11:38:38.991Z,849
2018-10-17T11:39:40.172Z,618
2018-10-17T11:40:41.642Z,590
2018-10-17T11:41:42.305Z,675
2018-10-17T11:42:42.922Z,680
2018-10-17T11:43:43.656Z,646
2018-10-17T11:44:44.386Z,585
2018-10-17T11:45:45.134Z,540
2018-10-17T11:46:45.858Z,517
2018-10-17T11:47:46.846Z,455
2018-10-17T11:48:47.568Z,450
2018-10-17T11:49:48.563Z,455
2018-10-17T11:50:49.286Z,450
2018-10-17T11:51:50.035Z,450
2018-10-17T11:52:51.227Z,450
2018-10-17T11:53:51.904Z,472
2018-10-17T11:54:52.643Z,495
2018-10-17T11:55:53.381Z,585
2018-10-17T11:56:54.122Z,613
2018-10-17T11:57:54.856Z,742
2018-10-17T11:58:55.861Z,838
2018-10-17T11:59:56.582Z,708
2018-10-17T12:00:57.320Z,613
2018-10-17T12:01:58.045Z,568
2018-10-17T12:02:58.840Z,545
2018-10-17T12:03:59.733Z,472
2018-10-17T12:05:00.469Z,438
2018-10-17T12:06:01.087Z,376
2018-10-17T12:07:01.806Z,354
2018-10-17T12:08:02.601Z,371
2018-10-17T12:09:03.364Z,421
2018-10-17T12:10:04.075Z,466
2018-10-17T12:11:04.825Z,489
2018-10-17T12:12:05.611Z,478
2018-10-17T12:13:06.296Z,523
2018-10-17T12:14:07.039Z,624
2018-10-17T12:15:08.114Z,495
2018-10-17T12:16:08.775Z,483
2018-10-17T12:17:09.522Z,478
2018-10-17T12:18:10.386Z,489
2018-10-17T12:19:11.089Z,523
2018-10-17T12:20:11.804Z,663
2018-10-17T12:21:12.581Z,973
2018-10-17T12:22:13.274Z,990
2018-10-17T12:23:14.024Z,1108
2018-10-17T12:24:14.828Z,1338
2018-10-17T12:25:15.525Z,1338
2018-10-17T12:26:16.268Z,1366
2018-10-17T12:27:17.478Z,1237
2018-10-17T12:28:18.225Z,1231
2018-10-17T12:29:18.849Z,871
2018-10-17T12:30:19.595Z,551
2018-10-17T12:31:20.330Z,489
2018-10-17T12:32:21.077Z,495
2018-10-17T12:33:21.820Z,781
2018-10-17T12:34:22.558Z,798
2018-10-17T12:35:23.367Z,669
2018-10-17T12:36:24.103Z,714
2018-10-17T12:37:24.837Z,658
2018-10-17T12:38:25.824Z,562
2018-10-17T12:39:26.606Z,596
2018-10-17T12:40:27.439Z,646
2018-10-17T12:41:28.352Z,691
2018-10-17T12:42:29.033Z,703
2018-10-17T12:43:29.763Z,618
2018-10-17T12:44:30.908Z,646
2018-10-17T12:45:31.661Z,551
2018-10-17T12:46:32.390Z,416
2018-10-17T12:47:33.125Z,472
2018-10-17T12:48:33.855Z,382
2018-10-17T12:49:34.661Z,388
2018-10-17T12:50:35.388Z,399
2018-10-17T12:51:36.125Z,393
2018-10-17T12:52:36.885Z,343
2018-10-17T12:53:37.620Z,320
2018-10-17T12:54:38.376Z,303
2018-10-17T12:55:39.366Z,326
2018-10-17T12:56:40.097Z,331
2018-10-17T12:57:40.835Z,348
2018-10-17T12:58:41.581Z,348
2018-10-17T12:59:42.316Z,360
2018-10-17T13:00:43.046Z,371
2018-10-17T13:01:43.783Z,376
2018-10-17T13:02:44.528Z,382
2018-10-17T13:03:45.258Z,388
2018-10-17T13:04:45.991Z,393
2018-10-17T13:05:46.734Z,421
2018-10-17T13:06:47.461Z,416
2018-10-17T13:07:48.199Z,410
2018-10-17T13:08:48.942Z,421
2018-10-17T13:09:49.725Z,416
2018-10-17T13:10:50.477Z,371
2018-10-17T13:11:51.194Z,343
2018-10-17T13:12:51.938Z,331
2018-10-17T13:13:52.673Z,320
2018-10-17T13:14:53.501Z,315
2018-10-17T13:15:54.222Z,309
2018-10-17T13:16:54.987Z,303
2018-10-17T13:17:55.686Z,292
2018-10-17T13:18:56.461Z,286
2018-10-17T13:19:57.164Z,286
2018-10-17T13:20:57.895Z,286
2018-10-17T13:21:58.941Z,281
2018-10-17T13:22:59.723Z,275
2018-10-17T13:24:00.409Z,270
2018-10-17T13:25:01.197Z,270
2018-10-17T13:26:01.887Z,270
2018-10-17T13:27:02.674Z,270
2018-10-17T13:28:03.416Z,270
2018-10-17T13:29:04.184Z,281
2018-10-17T13:30:04.872Z,275
2018-10-17T13:31:05.931Z,275
2018-10-17T13:32:06.701Z,275
2018-10-17T13:33:07.509Z,275
2018-10-17T13:34:08.236Z,281
2018-10-17T13:35:09.089Z,281
2018-10-17T13:36:09.758Z,281
2018-10-17T13:37:10.814Z,281
2018-10-17T13:38:11.473Z,281
2018-10-17T13:39:12.201Z,286
2018-10-17T13:40:12.930Z,281
2018-10-17T13:41:13.725Z,281
2018-10-17T13:42:14.486Z,281
2018-10-17T13:43:15.286Z,275
2018-10-17T13:44:15.869Z,275
2018-10-17T13:45:16.614Z,275
2018-10-17T13:46:17.397Z,270
2018-10-17T13:47:18.301Z,270
2018-10-17T13:48:18.921Z,264
2018-10-17T13:49:19.750Z,264
2018-10-17T13:50:20.397Z,275
2018-10-17T13:51:21.192Z,275
2018-10-17T13:52:21.922Z,286
2018-10-17T13:53:23.181Z,286
2018-10-17T13:54:24.709Z,281
2018-10-17T13:55:25.447Z,281
2018-10-17T13:56:26.178Z,286
2018-10-17T13:57:26.919Z,298
2018-10-17T13:58:27.717Z,298
2018-10-17T13:59:28.442Z,298
2018-10-17T14:00:29.120Z,292
2018-10-17T14:01:29.843Z,286
2018-10-17T14:02:30.587Z,292
2018-10-17T14:03:31.334Z,303
2018-10-17T14:04:32.091Z,326
2018-10-17T14:05:32.818Z,315
2018-10-17T14:06:33.816Z,303
2018-10-17T14:07:34.546Z,309
2018-10-17T14:08:35.290Z,303
2018-10-17T14:09:36.038Z,298
2018-10-17T14:10:36.780Z,303
2018-10-17T14:11:37.600Z,303
2018-10-17T14:12:38.261Z,298
2018-10-17T14:13:39.011Z,292
2018-10-17T14:14:39.749Z,303
2018-10-17T14:15:40.554Z,298
2018-10-17T14:16:41.278Z,315
2018-10-17T14:17:42.025Z,320
2018-10-17T14:18:42.769Z,315
2018-10-17T14:19:43.504Z,315