createdAt,value
2022-09-20T00:01:22.808Z,9.63
2022-09-20T00:03:53.558Z,9.58
2022-09-20T00:06:24.089Z,9.53
2022-09-20T00:08:51.896Z,9.46
2022-09-20T00:11:22.732Z,9.43
2022-09-20T00:13:52.454Z,9.39
2022-09-20T00:16:23.848Z,9.34
2022-09-20T00:18:52.904Z,9.31
2022-09-20T00:21:23.837Z,9.27
2022-09-20T00:23:52.456Z,9.22
2022-09-20T00:26:21.142Z,9.18
2022-09-20T00:28:48.878Z,9.15
2022-09-20T00:31:16.792Z,9.12
2022-09-20T00:34:03.341Z,9.13
2022-09-20T00:36:31.477Z,9.13
2022-09-20T00:39:02.345Z,9.12
2022-09-20T00:41:32.091Z,9.09
2022-09-20T00:44:00.606Z,9.06
2022-09-20T00:46:40.740Z,9.03
2022-09-20T00:49:18.963Z,9.00
2022-09-20T00:51:50.575Z,8.98
2022-09-20T00:54:20.921Z,8.97
2022-09-20T00:56:49.842Z,8.95
2022-09-20T00:59:19.150Z,8.94
2022-09-20T01:01:49.892Z,8.94
2022-09-20T01:04:19.604Z,8.94
2022-09-20T01:06:47.324Z,8.92
2022-09-20T01:09:15.207Z,8.87
2022-09-20T01:11:43.655Z,8.85
2022-09-20T01:14:13.907Z,8.82
2022-09-20T01:16:41.741Z,8.81
2022-09-20T01:19:38.345Z,8.79
2022-09-20T01:22:13.927Z,8.75
2022-09-20T01:24:54.360Z,8.74
2022-09-20T01:27:40.770Z,8.72
2022-09-20T01:30:14.049Z,8.70
2022-09-20T01:32:45.767Z,8.69
2022-09-20T01:35:16.009Z,8.67
2022-09-20T01:38:22.422Z,8.67
2022-09-20T01:41:15.523Z,8.67
2022-09-20T01:43:52.302Z,8.64
2022-09-20T01:46:35.280Z,8.62
2022-09-20T01:49:31.404Z,8.59
2022-09-20T01:52:44.230Z,8.57
2022-09-20T01:55:20.911Z,8.54
2022-09-20T01:58:07.314Z,8.52
2022-09-20T02:00:38.083Z,8.49
2022-09-20T02:03:38.895Z,8.47
2022-09-20T02:06:32.586Z,8.45
2022-09-20T02:09:08.552Z,8.44
2022-09-20T02:11:51.811Z,8.43
2022-09-20T02:14:37.711Z,8.41
2022-09-20T02:17:13.851Z,8.37
2022-09-20T02:19:50.225Z,8.34
2022-09-20T02:22:39.236Z,8.31
2022-09-20T02:25:34.718Z,8.28
2022-09-20T02:28:24.353Z,8.27
2022-09-20T02:31:14.200Z,8.26
2022-09-20T02:34:09.209Z,8.24
2022-09-20T02:37:03.060Z,8.21
2022-09-20T02:39:57.777Z,8.17
2022-09-20T02:42:31.555Z,8.17
2022-09-20T02:45:09.805Z,8.14
2022-09-20T02:47:38.805Z,8.14
2022-09-20T02:50:31.442Z,8.14
2022-09-20T02:53:10.942Z,8.13
2022-09-20T02:56:01.845Z,8.11
2022-09-20T02:59:02.887Z,8.08
2022-09-20T03:01:49.163Z,8.06
2022-09-20T03:04:38.031Z,8.06
2022-09-20T03:07:47.600Z,8.09
2022-09-20T03:10:36.352Z,8.11
2022-09-20T03:13:15.285Z,8.09
2022-09-20T03:15:42.932Z,8.09
2022-09-20T03:18:14.936Z,8.11
2022-09-20T03:21:00.426Z,8.15
2022-09-20T03:23:46.106Z,8.20
2022-09-20T03:26:47.795Z,8.27
2022-09-20T03:29:31.266Z,8.37
2022-09-20T03:32:20.455Z,8.45
2022-09-20T03:35:17.611Z,8.54
2022-09-20T03:37:51.089Z,8.64
2022-09-20T03:40:46.534Z,8.70
2022-09-20T03:43:29.674Z,8.76
2022-09-20T03:46:18.493Z,8.81
2022-09-20T03:49:04.437Z,8.86
2022-09-20T03:51:58.953Z,8.88
2022-09-20T03:54:57.535Z,8.91
2022-09-20T03:58:08.721Z,8.94
2022-09-20T04:00:53.719Z,8.95
2022-09-20T04:03:51.401Z,8.98
2022-09-20T04:06:40.681Z,9.01
2022-09-20T04:09:17.236Z,9.02
2022-09-20T04:11:59.945Z,9.06
2022-09-20T04:14:59.834Z,9.08
2022-09-20T04:17:43.204Z,9.12
2022-09-20T04:20:34.844Z,9.15
2022-09-20T04:23:12.254Z,9.18
2022-09-20T04:25:44.107Z,9.21
2022-09-20T04:28:23.804Z,9.25
2022-09-20T04:30:51.980Z,9.27
2022-09-20T04:33:29.425Z,9.28
2022-09-20T04:36:31.213Z,9.31
2022-09-20T04:39:16.157Z,9.36
2022-09-20T04:42:18.222Z,9.36
2022-09-20T04:44:49.531Z,9.37
2022-09-20T04:47:42.380Z,9.38
2022-09-20T04:50:39.361Z,9.39
2022-09-20T04:53:14.641Z,9.41
2022-09-20T04:55:56.883Z,9.45
2022-09-20T04:58:47.048Z,9.49
2022-09-20T05:01:20.532Z,9.52
2022-09-20T05:04:13.113Z,9.55
2022-09-20T05:06:52.915Z,9.60
2022-09-20T05:09:45.795Z,9.68
2022-09-20T05:12:22.555Z,9.78
2022-09-20T05:15:01.762Z,9.82
2022-09-20T05:17:51.284Z,9.88
2022-09-20T05:20:52.489Z,9.95
2022-09-20T05:23:27.175Z,10.02
2022-09-20T05:26:17.120Z,10.05
2022-09-20T05:28:50.640Z,10.06
2022-09-20T05:31:46.256Z,10.10
2022-09-20T05:34:34.417Z,10.12
2022-09-20T05:37:12.369Z,10.16
2022-09-20T05:40:08.180Z,10.18
2022-09-20T05:42:55.872Z,10.18
2022-09-20T05:45:26.642Z,10.21
2022-09-20T05:48:21.163Z,10.22
2022-09-20T05:51:26.067Z,10.25
2022-09-20T05:54:18.113Z,10.27
2022-09-20T05:56:58.677Z,10.34
2022-09-20T05:59:45.251Z,10.40
2022-09-20T06:02:22.461Z,10.49
2022-09-20T06:05:16.995Z,10.58
2022-09-20T06:07:47.905Z,10.68
2022-09-20T06:10:43.604Z,10.76
2022-09-20T06:13:33.299Z,10.86
2022-09-20T06:16:06.216Z,10.97
2022-09-20T06:18:42.814Z,11.02
2022-09-20T06:21:28.579Z,11.08
2022-09-20T06:23:58.579Z,11.16
2022-09-20T06:26:29.522Z,11.24
2022-09-20T06:29:04.077Z,11.30
2022-09-20T06:31:31.992Z,11.34
2022-09-20T06:34:10.996Z,11.44
2022-09-20T06:36:58.756Z,11.49
2022-09-20T06:40:08.730Z,11.55
2022-09-20T06:42:37.628Z,11.56
2022-09-20T06:45:05.563Z,11.52
2022-09-20T06:47:36.883Z,11.54
2022-09-20T06:50:07.063Z,11.62
2022-09-20T06:52:35.682Z,11.65
2022-09-20T06:55:07.459Z,11.69
2022-09-20T06:57:37.767Z,11.79
2022-09-20T07:00:10.231Z,11.89
2022-09-20T07:02:37.874Z,11.99
2022-09-20T07:05:07.508Z,12.07
2022-09-20T07:07:35.060Z,12.14
2022-09-20T07:10:02.787Z,12.23
2022-09-20T07:12:33.530Z,12.33
2022-09-20T07:15:02.083Z,12.48
2022-09-20T07:17:29.904Z,12.59
2022-09-20T07:19:57.562Z,12.65
2022-09-20T07:22:27.130Z,12.75
2022-09-20T07:24:55.340Z,12.86
2022-09-20T07:27:26.377Z,12.97
2022-09-20T07:29:56.607Z,13.04
2022-09-20T07:32:24.390Z,13.09
2022-09-20T07:34:52.529Z,13.14
2022-09-20T07:37:20.613Z,13.20
2022-09-20T07:39:48.334Z,13.31
2022-09-20T07:42:16.248Z,13.43
2022-09-20T07:44:43.838Z,13.49
2022-09-20T07:47:14.172Z,13.53
2022-09-20T07:49:41.867Z,13.59
2022-09-20T07:52:11.163Z,13.56
2022-09-20T07:54:39.862Z,13.55
2022-09-20T07:57:07.858Z,13.58
2022-09-20T07:59:35.562Z,13.59
2022-09-20T08:02:03.839Z,13.52
2022-09-20T08:04:32.993Z,13.41
2022-09-20T08:07:01.517Z,13.41
2022-09-20T08:09:29.156Z,13.43
2022-09-20T08:11:57.671Z,13.32
2022-09-20T08:14:26.122Z,13.23
2022-09-20T08:16:53.893Z,13.14
2022-09-20T08:19:23.071Z,13.09
2022-09-20T08:21:53.348Z,13.01
2022-09-20T08:24:21.673Z,12.90
2022-09-20T08:26:49.484Z,12.84
2022-09-20T08:29:17.431Z,12.80
2022-09-20T08:31:46.457Z,12.80
2022-09-20T08:34:16.167Z,12.83
2022-09-20T08:36:51.822Z,12.82
2022-09-20T08:42:17.955Z,12.91
2022-09-20T08:44:59.502Z,13.04
2022-09-20T08:47:29.574Z,13.19
2022-09-20T08:49:58.073Z,13.30
2022-09-20T08:52:36.250Z,13.44
2022-09-20T08:55:23.393Z,13.78
2022-09-20T08:57:54.579Z,14.06
2022-09-20T09:00:26.110Z,14.22
2022-09-20T09:02:56.154Z,14.36
2022-09-20T09:05:36.346Z,14.78
2022-09-20T09:08:09.563Z,15.07
2022-09-20T09:10:46.104Z,15.19
2022-09-20T09:13:42.902Z,15.53
2022-09-20T09:16:23.179Z,15.88
2022-09-20T09:18:53.311Z,15.98
2022-09-20T09:21:21.207Z,16.07
2022-09-20T09:24:01.919Z,16.19
2022-09-20T09:26:36.328Z,16.15
2022-09-20T09:29:18.833Z,16.16
2022-09-20T09:31:48.639Z,16.32
2022-09-20T09:34:33.983Z,16.30
2022-09-20T09:37:02.217Z,16.20
2022-09-20T09:39:38.308Z,16.06
2022-09-20T09:42:25.760Z,15.82
2022-09-20T09:44:53.433Z,15.75
2022-09-20T09:47:27.641Z,15.83
2022-09-20T09:50:01.670Z,15.87
2022-09-20T09:52:33.445Z,16.03
2022-09-20T09:55:05.631Z,16.11
2022-09-20T09:57:42.414Z,16.13
2022-09-20T10:00:22.304Z,15.97
2022-09-20T10:03:19.522Z,15.83
2022-09-20T10:06:05.546Z,15.76
2022-09-20T10:08:45.193Z,15.69
2022-09-20T10:11:29.287Z,15.65
2022-09-20T10:14:12.357Z,15.57
2022-09-20T10:17:25.968Z,15.50
2022-09-20T10:20:28.946Z,15.59
2022-09-20T10:23:39.821Z,15.85
2022-09-20T10:26:22.714Z,16.57
2022-09-20T10:29:08.772Z,17.88
2022-09-20T10:31:57.196Z,18.68
2022-09-20T10:34:54.505Z,19.28
2022-09-20T10:37:41.187Z,19.57
2022-09-20T10:40:14.808Z,19.92
2022-09-20T10:43:15.934Z,20.47
2022-09-20T10:46:30.368Z,20.82
2022-09-20T10:49:11.914Z,21.50
2022-09-20T10:52:03.339Z,21.85
2022-09-20T10:55:12.530Z,22.20
2022-09-20T10:57:49.111Z,22.55
2022-09-20T11:00:21.523Z,22.63
2022-09-20T11:03:11.090Z,22.97
2022-09-20T11:05:43.162Z,23.15
2022-09-20T11:08:22.675Z,23.77
2022-09-20T11:10:55.967Z,24.56
2022-09-20T11:13:38.783Z,24.27
2022-09-20T11:16:18.506Z,23.57
2022-09-20T11:19:01.925Z,22.93
2022-09-20T11:21:38.391Z,22.71
2022-09-20T11:24:42.156Z,23.06
2022-09-20T11:27:29.604Z,24.06
2022-09-20T11:30:10.526Z,24.90
2022-09-20T11:32:46.735Z,26.01
2022-09-20T11:35:22.698Z,26.33
2022-09-20T11:37:57.503Z,26.07
2022-09-20T11:40:29.024Z,26.58
2022-09-20T11:43:00.003Z,26.87
2022-09-20T11:45:29.289Z,26.66
2022-09-20T11:48:20.030Z,26.02
2022-09-20T11:51:05.828Z,25.84
2022-09-20T11:53:55.570Z,25.65
2022-09-20T11:56:25.808Z,25.45
2022-09-20T11:58:56.492Z,25.16
2022-09-20T12:01:36.651Z,24.54
2022-09-20T12:04:39.059Z,23.77
2022-09-20T12:07:17.974Z,23.12
2022-09-20T12:10:02.033Z,22.84
2022-09-20T12:12:39.594Z,23.24
2022-09-20T12:15:28.912Z,23.94
2022-09-20T12:17:57.758Z,24.24
2022-09-20T12:20:47.280Z,23.74
2022-09-20T12:23:42.948Z,23.25
2022-09-20T12:26:22.585Z,23.27
2022-09-20T12:29:01.920Z,23.23
2022-09-20T12:31:31.043Z,23.16
2022-09-20T12:34:24.727Z,23.05
2022-09-20T12:36:55.199Z,23.08
2022-09-20T12:39:30.517Z,22.96
2022-09-20T12:41:58.940Z,22.53
2022-09-20T12:44:30.558Z,22.12
2022-09-20T12:47:15.935Z,21.85
2022-09-20T12:50:09.259Z,21.45
2022-09-20T12:53:03.930Z,21.22
2022-09-20T12:55:34.780Z,21.05
2022-09-20T12:58:14.849Z,20.95
2022-09-20T13:00:55.978Z,20.77
2022-09-20T13:03:46.924Z,20.35
2022-09-20T13:06:16.353Z,20.02
2022-09-20T13:08:54.240Z,19.78
2022-09-20T13:11:28.988Z,19.41
2022-09-20T13:14:04.734Z,19.03
2022-09-20T13:16:54.585Z,18.61
2022-09-20T13:19:29.300Z,18.19
2022-09-20T13:22:01.781Z,17.84
2022-09-20T13:24:37.707Z,17.49
2022-09-20T13:27:08.856Z,17.25
2022-09-20T13:29:41.271Z,17.05
2022-09-20T13:32:17.480Z,16.85
2022-09-20T13:34:45.854Z,16.81
2022-09-20T13:37:21.037Z,16.72
2022-09-20T13:39:53.907Z,16.67
2022-09-20T13:42:22.255Z,16.65
2022-09-20T13:44:50.253Z,16.62
2022-09-20T13:47:44.583Z,16.59
2022-09-20T13:50:15.272Z,16.68
2022-09-20T13:52:48.641Z,16.80
2022-09-20T13:55:37.790Z,17.02
2022-09-20T13:58:17.264Z,17.32
2022-09-20T14:00:46.076Z,17.48
2022-09-20T14:03:17.340Z,17.64
2022-09-20T14:05:47.140Z,17.82
2022-09-20T14:08:28.041Z,18.01
2022-09-20T14:11:16.603Z,18.26
2022-09-20T14:13:46.983Z,18.56
2022-09-20T14:16:16.546Z,18.64
2022-09-20T14:18:47.233Z,18.59
2022-09-20T14:21:22.802Z,18.65
2022-09-20T14:23:51.550Z,18.83
2022-09-20T14:26:27.829Z,18.91
2022-09-20T14:28:55.606Z,18.96
2022-09-20T14:31:31.684Z,18.94
2022-09-20T14:34:01.416Z,18.85
2022-09-20T14:36:30.681Z,18.74
2022-09-20T14:38:59.504Z,18.56
2022-09-20T14:41:35.031Z,18.41
2022-09-20T14:44:03.617Z,18.07
2022-09-20T14:46:33.892Z,17.77
2022-09-20T14:49:20.620Z,17.36
2022-09-20T14:51:48.769Z,16.66
2022-09-20T14:54:22.868Z,16.14
2022-09-20T14:56:53.063Z,15.72
2022-09-20T14:59:37.062Z,15.34
2022-09-20T15:02:13.369Z,14.94
2022-09-20T15:04:43.103Z,14.63
2022-09-20T15:07:14.156Z,14.41
2022-09-20T15:09:41.818Z,14.23
2022-09-20T15:12:14.171Z,14.08
2022-09-20T15:14:42.369Z,13.92
2022-09-20T15:17:19.627Z,13.76
2022-09-20T15:19:48.028Z,13.60
2022-09-20T15:22:16.224Z,13.48
2022-09-20T15:24:44.188Z,13.37
2022-09-20T15:27:12.279Z,13.26
2022-09-20T15:29:40.127Z,13.14
2022-09-20T15:32:10.657Z,13.02
2022-09-20T15:34:39.858Z,12.95
2022-09-20T15:37:07.956Z,12.87
2022-09-20T15:39:35.657Z,12.77
2022-09-20T15:42:03.969Z,12.69
2022-09-20T15:44:32.652Z,12.64
2022-09-20T15:47:00.475Z,12.61
2022-09-20T15:49:31.159Z,12.58
2022-09-20T15:51:58.998Z,12.55
2022-09-20T15:54:27.025Z,12.53
2022-09-20T15:56:54.846Z,12.49
2022-09-20T15:59:23.449Z,12.46
2022-09-20T16:01:51.788Z,12.42
2022-09-20T16:04:20.003Z,12.39
2022-09-20T16:06:49.752Z,12.35
2022-09-20T16:09:19.443Z,12.33
2022-09-20T16:11:48.552Z,12.34
2022-09-20T16:14:16.861Z,12.37
2022-09-20T16:16:44.626Z,12.36
2022-09-20T16:19:20.091Z,12.34
2022-09-20T16:21:58.613Z,12.31
2022-09-20T16:24:30.207Z,12.30
2022-09-20T16:26:59.033Z,12.25
2022-09-20T16:29:29.477Z,12.20
2022-09-20T16:31:58.643Z,12.16
2022-09-20T16:34:34.712Z,12.16
2022-09-20T16:37:16.785Z,12.11
2022-09-20T16:39:44.724Z,12.12
2022-09-20T16:42:13.510Z,12.10
2022-09-20T16:44:43.122Z,12.04
2022-09-20T16:47:22.057Z,11.96
2022-09-20T16:49:50.531Z,11.93
2022-09-20T16:52:18.948Z,11.90
2022-09-20T16:54:46.797Z,11.89
2022-09-20T16:57:15.467Z,11.90
2022-09-20T16:59:43.251Z,11.88
2022-09-20T17:02:12.485Z,11.84
2022-09-20T17:04:40.442Z,11.83
2022-09-20T17:07:08.826Z,11.84
2022-09-20T17:09:36.433Z,11.83
2022-09-20T17:12:06.599Z,11.83
2022-09-20T17:14:34.257Z,11.82
2022-09-20T17:17:01.891Z,11.81
2022-09-20T17:19:29.483Z,11.79
2022-09-20T17:21:57.271Z,11.76
2022-09-20T17:24:25.368Z,11.75
2022-09-20T17:26:53.976Z,11.72
2022-09-20T17:29:21.989Z,11.72
2022-09-20T17:31:55.740Z,11.71
2022-09-20T17:34:25.326Z,11.70
2022-09-20T17:36:55.269Z,11.70
2022-09-20T17:39:23.523Z,11.69
2022-09-20T17:41:51.546Z,11.69
2022-09-20T17:44:19.389Z,11.69
2022-09-20T17:46:49.847Z,11.69
2022-09-20T17:49:19.762Z,11.71
2022-09-20T17:51:51.245Z,11.71
2022-09-20T17:54:20.180Z,11.70
2022-09-20T17:56:50.207Z,11.68
2022-09-20T17:59:18.565Z,11.65
2022-09-20T18:01:48.376Z,11.66
2022-09-20T18:04:16.445Z,11.64
2022-09-20T18:06:49.080Z,11.63
2022-09-20T18:09:19.297Z,11.63
2022-09-20T18:11:49.852Z,11.63
2022-09-20T18:14:21.121Z,11.63
2022-09-20T18:16:52.181Z,11.63
2022-09-20T18:19:21.574Z,11.62
2022-09-20T18:21:49.256Z,11.59
2022-09-20T18:24:16.947Z,11.59
2022-09-20T18:26:45.822Z,11.57
2022-09-20T18:29:17.786Z,11.56
2022-09-20T18:31:48.032Z,11.54
2022-09-20T18:34:21.090Z,11.51
2022-09-20T18:36:56.348Z,11.49
2022-09-20T18:39:26.171Z,11.46
2022-09-20T18:41:54.741Z,11.43
2022-09-20T18:44:22.997Z,11.39
2022-09-20T18:46:54.201Z,11.37
2022-09-20T18:49:22.238Z,11.35
2022-09-20T18:51:50.607Z,11.32
2022-09-20T18:54:18.988Z,11.29
2022-09-20T18:56:48.957Z,11.26
2022-09-20T18:59:18.101Z,11.22
2022-09-20T19:01:55.178Z,11.18
2022-09-20T19:04:42.137Z,11.15
2022-09-20T19:07:12.760Z,11.11
2022-09-20T19:09:56.553Z,11.07
2022-09-20T19:12:32.973Z,11.03
2022-09-20T19:15:04.956Z,11.01
2022-09-20T19:17:48.069Z,10.97
2022-09-20T19:20:43.079Z,10.94
2022-09-20T19:23:33.792Z,10.90
2022-09-20T19:26:20.348Z,10.86
2022-09-20T19:28:52.844Z,10.80
2022-09-20T19:31:29.456Z,10.75
2022-09-20T19:33:59.323Z,10.72
2022-09-20T19:36:57.791Z,10.71
2022-09-20T19:39:54.262Z,10.71
2022-09-20T19:42:42.523Z,10.71
2022-09-20T19:45:39.168Z,10.74
2022-09-20T19:48:22.138Z,10.75
2022-09-20T19:50:52.475Z,10.75
2022-09-20T19:53:22.481Z,10.74
2022-09-20T19:55:56.636Z,10.72
2022-09-20T19:58:24.632Z,10.67
2022-09-20T20:00:52.972Z,10.61
2022-09-20T20:03:23.547Z,10.60
2022-09-20T20:05:56.566Z,10.58
2022-09-20T20:08:30.701Z,10.56
2022-09-20T20:11:36.142Z,10.54
2022-09-20T20:14:22.735Z,10.50
2022-09-20T20:17:08.129Z,10.44
2022-09-20T20:19:41.460Z,10.39
2022-09-20T20:22:20.911Z,10.33
2022-09-20T20:24:51.829Z,10.26
2022-09-20T20:27:20.479Z,10.20
2022-09-20T20:29:49.248Z,10.15
2022-09-20T20:32:17.089Z,10.09
2022-09-20T20:34:45.251Z,10.03
2022-09-20T20:37:13.960Z,9.99
2022-09-20T20:39:41.772Z,9.95
2022-09-20T20:42:12.010Z,9.90
2022-09-20T20:44:40.768Z,9.83
2022-09-20T20:47:08.761Z,9.76
2022-09-20T20:49:36.523Z,9.70
2022-09-20T20:52:08.847Z,9.64
2022-09-20T20:54:36.481Z,9.58
2022-09-20T20:57:04.360Z,9.55
2022-09-20T20:59:31.984Z,9.50
2022-09-20T21:02:04.543Z,9.45
2022-09-20T21:04:35.301Z,9.39
2022-09-20T21:07:04.129Z,9.37
2022-09-20T21:09:32.243Z,9.35
2022-09-20T21:11:59.882Z,9.34
2022-09-20T21:14:27.500Z,9.35
2022-09-20T21:16:55.344Z,9.37
2022-09-20T21:19:23.965Z,9.42
2022-09-20T21:21:51.798Z,9.45
2022-09-20T21:24:19.555Z,9.49
2022-09-20T21:26:47.583Z,9.52
2022-09-20T21:29:16.601Z,9.56
2022-09-20T21:31:45.964Z,9.58
2022-09-20T21:34:15.777Z,9.61
2022-09-20T21:36:44.689Z,9.64
2022-09-20T21:39:12.872Z,9.67
2022-09-20T21:41:41.297Z,9.72
2022-09-20T21:44:12.264Z,9.73
2022-09-20T21:46:41.350Z,9.74
2022-09-20T21:49:11.244Z,9.76
2022-09-20T21:51:39.466Z,9.77
2022-09-20T21:54:07.411Z,9.78
2022-09-20T21:56:36.888Z,9.80
2022-09-20T21:59:06.306Z,9.80
2022-09-20T22:01:37.234Z,9.83
2022-09-20T22:04:10.005Z,9.81
2022-09-20T22:06:42.799Z,9.78
2022-09-20T22:09:15.442Z,9.75
2022-09-20T22:11:47.723Z,9.72
2022-09-20T22:14:17.357Z,9.68
2022-09-20T22:16:46.797Z,9.64
2022-09-20T22:19:14.981Z,9.62
2022-09-20T22:21:45.048Z,9.58
2022-09-20T22:24:13.813Z,9.53
2022-09-20T22:26:49.769Z,9.48
2022-09-20T22:29:18.489Z,9.43
2022-09-20T22:31:50.042Z,9.38
2022-09-20T22:34:20.240Z,9.35
2022-09-20T22:36:48.411Z,9.29
2022-09-20T22:39:17.114Z,9.24
2022-09-20T22:41:47.818Z,9.19
2022-09-20T22:44:15.797Z,9.15
2022-09-20T22:46:43.917Z,9.11
2022-09-20T22:49:11.796Z,9.08
2022-09-20T22:51:39.585Z,9.07
2022-09-20T22:54:09.272Z,9.06
2022-09-20T22:56:38.555Z,9.05
2022-09-20T22:59:11.217Z,9.07
2022-09-20T23:01:46.138Z,9.11
2022-09-20T23:04:16.574Z,9.16
2022-09-20T23:06:49.257Z,9.21
2022-09-20T23:09:18.115Z,9.25
2022-09-20T23:11:46.658Z,9.30
2022-09-20T23:14:19.111Z,9.34
2022-09-20T23:16:47.718Z,9.38
2022-09-20T23:19:15.705Z,9.44
2022-09-20T23:21:43.859Z,9.50
2022-09-20T23:24:13.083Z,9.55
2022-09-20T23:26:41.604Z,9.59
2022-09-20T23:29:12.030Z,9.64
2022-09-20T23:31:45.618Z,9.68
2022-09-20T23:34:15.670Z,9.74
2022-09-20T23:36:44.821Z,9.78
2022-09-20T23:39:12.534Z,9.81
2022-09-20T23:41:41.487Z,9.83
2022-09-20T23:44:10.208Z,9.86
2022-09-20T23:46:39.326Z,9.89
2022-09-20T23:49:09.259Z,9.91
2022-09-20T23:51:37.384Z,9.94
2022-09-20T23:54:05.856Z,9.97
2022-09-20T23:56:33.584Z,9.98
2022-09-20T23:59:01.986Z,10.00
