createdAt,value
2022-11-26T00:01:59.377Z,95.50
2022-11-26T00:04:26.155Z,95.50
2022-11-26T00:06:52.910Z,95.50
2022-11-26T00:09:24.881Z,95.50
2022-11-26T00:11:51.622Z,95.50
2022-11-26T00:14:18.391Z,95.50
2022-11-26T00:16:45.230Z,95.50
2022-11-26T00:19:12.192Z,95.50
2022-11-26T00:21:41.033Z,95.40
2022-11-26T00:24:25.450Z,95.40
2022-11-26T00:26:52.365Z,95.40
2022-11-26T00:29:19.165Z,95.40
2022-11-26T00:31:45.949Z,95.40
2022-11-26T00:34:12.841Z,95.40
2022-11-26T00:36:39.626Z,95.40
2022-11-26T00:39:18.327Z,95.40
2022-11-26T00:41:49.916Z,95.40
2022-11-26T00:44:25.107Z,95.40
2022-11-26T00:46:52.369Z,95.40
2022-11-26T00:49:20.869Z,95.40
2022-11-26T00:51:47.961Z,95.40
2022-11-26T00:54:17.613Z,95.30
2022-11-26T00:56:44.577Z,95.30
2022-11-26T00:59:17.592Z,95.30
2022-11-26T01:01:44.347Z,95.30
2022-11-26T01:04:11.353Z,95.30
2022-11-26T01:06:41.749Z,95.30
2022-11-26T01:09:20.024Z,95.30
2022-11-26T01:11:52.295Z,95.30
2022-11-26T01:14:21.641Z,95.30
2022-11-26T01:16:48.975Z,95.30
2022-11-26T01:19:16.551Z,95.30
2022-11-26T01:21:43.705Z,95.30
2022-11-26T01:24:10.468Z,95.30
2022-11-26T01:26:40.144Z,95.30
2022-11-26T01:29:07.135Z,95.30
2022-11-26T01:31:34.451Z,95.30
2022-11-26T01:34:01.366Z,95.30
2022-11-26T01:36:36.763Z,95.30
2022-11-26T01:39:07.717Z,95.30
2022-11-26T01:41:49.373Z,95.30
2022-11-26T01:44:17.734Z,95.30
2022-11-26T01:46:45.087Z,95.30
2022-11-26T01:49:23.820Z,95.30
2022-11-26T01:52:15.274Z,95.30
2022-11-26T01:54:43.847Z,95.40
2022-11-26T01:57:12.755Z,95.40
2022-11-26T01:59:42.593Z,95.40
2022-11-26T02:02:09.964Z,95.40
2022-11-26T02:04:46.781Z,95.50
2022-11-26T02:07:13.710Z,95.50
2022-11-26T02:09:40.919Z,95.60
2022-11-26T02:12:07.705Z,95.60
2022-11-26T02:14:39.465Z,95.60
2022-11-26T02:17:29.650Z,95.60
2022-11-26T02:20:21.242Z,95.60
2022-11-26T02:23:09.478Z,95.60
2022-11-26T02:25:45.148Z,95.60
2022-11-26T02:28:32.112Z,95.60
2022-11-26T02:31:19.129Z,95.60
2022-11-26T02:34:00.581Z,95.60
2022-11-26T02:36:37.120Z,95.60
2022-11-26T02:39:18.979Z,95.60
2022-11-26T02:41:50.458Z,95.60
2022-11-26T02:44:21.828Z,95.60
2022-11-26T02:46:51.027Z,95.60
2022-11-26T02:49:21.364Z,95.60
2022-11-26T02:51:53.556Z,95.60
2022-11-26T02:54:21.861Z,95.60
2022-11-26T02:56:50.393Z,95.70
2022-11-26T02:59:17.502Z,95.70
2022-11-26T03:01:54.337Z,95.70
2022-11-26T03:04:29.279Z,95.70
2022-11-26T03:06:58.201Z,95.70
2022-11-26T03:09:24.954Z,95.70
2022-11-26T03:11:51.823Z,95.70
2022-11-26T03:14:18.707Z,95.70
2022-11-26T03:16:45.506Z,95.70
2022-11-26T03:19:12.289Z,95.70
2022-11-26T03:21:38.999Z,95.70
2022-11-26T03:24:05.939Z,95.70
2022-11-26T03:26:32.663Z,95.70
2022-11-26T03:28:59.410Z,95.70
2022-11-26T03:31:26.207Z,95.70
2022-11-26T03:33:52.932Z,95.70
2022-11-26T03:36:20.039Z,95.70
2022-11-26T03:38:46.853Z,95.70
2022-11-26T03:41:13.668Z,95.70
2022-11-26T03:43:40.421Z,95.70
2022-11-26T03:46:07.206Z,95.70
2022-11-26T03:48:34.087Z,95.70
2022-11-26T03:51:00.793Z,95.70
2022-11-26T03:53:27.742Z,95.70
2022-11-26T03:55:54.471Z,95.70
2022-11-26T03:58:21.365Z,95.70
2022-11-26T04:00:48.147Z,95.70
2022-11-26T04:03:14.971Z,95.70
2022-11-26T04:05:41.750Z,95.70
2022-11-26T04:08:08.541Z,95.70
2022-11-26T04:10:35.373Z,95.70
2022-11-26T04:13:02.111Z,95.70
2022-11-26T04:15:28.846Z,95.70
2022-11-26T04:17:55.569Z,95.70
2022-11-26T04:20:22.351Z,95.70
2022-11-26T04:22:49.113Z,95.70
2022-11-26T04:25:15.875Z,95.70
2022-11-26T04:27:42.583Z,95.70
2022-11-26T04:30:09.885Z,95.70
2022-11-26T04:32:39.827Z,95.70
2022-11-26T04:35:08.055Z,95.70
2022-11-26T04:37:35.013Z,95.70
2022-11-26T04:40:01.989Z,95.70
2022-11-26T04:42:28.702Z,95.70
2022-11-26T04:44:55.415Z,95.70
2022-11-26T04:47:22.170Z,95.70
2022-11-26T04:49:48.945Z,95.70
2022-11-26T04:52:15.701Z,95.70
2022-11-26T04:54:42.558Z,95.70
2022-11-26T04:57:09.294Z,95.70
2022-11-26T04:59:35.996Z,95.70
2022-11-26T05:02:02.777Z,95.70
2022-11-26T05:04:29.862Z,95.70
2022-11-26T05:06:56.582Z,95.70
2022-11-26T05:09:23.297Z,95.70
2022-11-26T05:11:50.029Z,95.70
2022-11-26T05:14:16.794Z,95.70
2022-11-26T05:16:43.873Z,95.70
2022-11-26T05:19:10.659Z,95.70
2022-11-26T05:21:37.445Z,95.70
2022-11-26T05:24:04.435Z,95.70
2022-11-26T05:26:31.213Z,95.70
2022-11-26T05:28:57.910Z,95.70
2022-11-26T05:31:24.715Z,95.70
2022-11-26T05:33:51.471Z,95.70
2022-11-26T05:36:18.243Z,95.70
2022-11-26T05:38:44.953Z,95.70
2022-11-26T05:41:11.761Z,95.70
2022-11-26T05:43:38.506Z,95.70
2022-11-26T05:46:07.573Z,95.70
2022-11-26T05:48:34.544Z,95.70
2022-11-26T05:51:02.224Z,95.70
2022-11-26T05:53:30.404Z,95.70
2022-11-26T05:55:57.207Z,95.70
2022-11-26T05:58:24.002Z,95.70
2022-11-26T06:00:50.784Z,95.70
2022-11-26T06:03:20.251Z,95.70
2022-11-26T06:05:47.390Z,95.70
2022-11-26T06:08:14.203Z,95.70
2022-11-26T06:10:44.617Z,95.70
2022-11-26T06:13:11.388Z,95.70
2022-11-26T06:15:38.114Z,95.70
2022-11-26T06:18:04.928Z,95.70
2022-11-26T06:20:31.694Z,95.70
2022-11-26T06:22:58.401Z,95.60
2022-11-26T06:25:25.199Z,95.60
2022-11-26T06:27:52.216Z,95.60
2022-11-26T06:30:19.469Z,95.60
2022-11-26T06:32:46.298Z,95.60
2022-11-26T06:35:13.142Z,95.60
2022-11-26T06:37:40.253Z,95.60
2022-11-26T06:40:08.225Z,95.50
2022-11-26T06:42:35.137Z,95.50
2022-11-26T06:45:01.906Z,95.50
2022-11-26T06:47:28.661Z,95.50
2022-11-26T06:49:55.378Z,95.50
2022-11-26T06:52:22.133Z,95.50
2022-11-26T06:54:49.731Z,95.50
2022-11-26T06:57:16.507Z,95.50
2022-11-26T06:59:43.229Z,95.40
2022-11-26T07:02:10.493Z,95.40
2022-11-26T07:04:37.574Z,95.40
2022-11-26T07:07:04.700Z,95.40
2022-11-26T07:09:31.512Z,95.40
2022-11-26T07:11:58.830Z,95.40
2022-11-26T07:14:25.671Z,95.40
2022-11-26T07:16:52.579Z,95.40
2022-11-26T07:19:19.260Z,95.40
2022-11-26T07:21:45.977Z,95.40
2022-11-26T07:24:12.926Z,95.40
2022-11-26T07:26:39.697Z,95.40
2022-11-26T07:29:06.498Z,95.40
2022-11-26T07:31:33.413Z,95.40
2022-11-26T07:34:00.186Z,95.40
2022-11-26T07:36:30.506Z,95.40
2022-11-26T07:39:02.094Z,95.40
2022-11-26T07:41:29.921Z,95.40
2022-11-26T07:43:56.971Z,95.40
2022-11-26T07:46:25.548Z,95.40
2022-11-26T07:48:52.675Z,95.40
2022-11-26T07:51:28.375Z,95.40
2022-11-26T07:53:56.498Z,95.40
2022-11-26T07:56:23.213Z,95.50
2022-11-26T07:58:50.019Z,95.50
2022-11-26T08:01:22.282Z,95.50
2022-11-26T08:03:51.081Z,95.50
2022-11-26T08:06:20.245Z,95.60
2022-11-26T08:08:47.741Z,95.60
2022-11-26T08:11:23.173Z,95.60
2022-11-26T08:13:54.356Z,95.60
2022-11-26T08:16:21.214Z,95.60
2022-11-26T08:18:48.048Z,95.60
2022-11-26T08:21:14.822Z,95.60
2022-11-26T08:23:41.587Z,95.60
2022-11-26T08:26:23.881Z,95.60
2022-11-26T08:28:52.508Z,95.60
2022-11-26T08:31:19.609Z,95.70
2022-11-26T08:33:46.879Z,95.70
2022-11-26T08:36:13.701Z,95.70
2022-11-26T08:38:40.609Z,95.70
2022-11-26T08:41:13.244Z,95.80
2022-11-26T08:44:05.252Z,95.80
2022-11-26T08:46:27.745Z,95.80
2022-11-26T08:48:58.134Z,95.80
2022-11-26T08:51:25.714Z,95.80
2022-11-26T08:53:53.143Z,95.80
2022-11-26T08:56:20.258Z,95.90
2022-11-26T08:58:49.146Z,95.90
2022-11-26T09:01:21.638Z,95.90
2022-11-26T09:03:50.527Z,95.90
2022-11-26T09:06:18.451Z,95.90
2022-11-26T09:09:03.792Z,95.90
2022-11-26T09:11:30.765Z,95.90
2022-11-26T09:13:58.274Z,95.90
2022-11-26T09:16:25.542Z,95.90
2022-11-26T09:18:53.218Z,95.90
2022-11-26T09:21:22.858Z,95.90
2022-11-26T09:23:49.751Z,96.00
2022-11-26T09:26:18.886Z,91.40
2022-11-26T09:28:45.611Z,91.50
2022-11-26T09:31:12.637Z,91.50
2022-11-26T09:33:39.505Z,91.70
2022-11-26T09:36:08.605Z,91.60
2022-11-26T09:38:36.121Z,91.60
2022-11-26T09:41:11.968Z,91.60
2022-11-26T09:43:55.147Z,91.60
2022-11-26T09:46:40.916Z,91.60
2022-11-26T09:49:18.307Z,91.30
2022-11-26T09:51:50.376Z,91.30
2022-11-26T09:54:23.727Z,91.30
2022-11-26T09:56:54.606Z,91.20
2022-11-26T09:59:22.768Z,91.20
2022-11-26T10:01:49.546Z,91.10
2022-11-26T10:04:33.213Z,91.20
2022-11-26T10:07:47.001Z,91.30
2022-11-26T10:10:20.915Z,91.20
2022-11-26T10:13:20.796Z,91.40
2022-11-26T10:16:19.868Z,91.30
2022-11-26T10:19:12.814Z,90.90
2022-11-26T10:21:59.281Z,91.00
2022-11-26T10:24:34.776Z,91.00
2022-11-26T10:27:10.109Z,90.90
2022-11-26T10:29:45.313Z,90.90
2022-11-26T10:32:16.518Z,90.80
2022-11-26T10:34:50.605Z,91.10
2022-11-26T10:37:19.165Z,91.10
2022-11-26T10:39:45.988Z,90.10
2022-11-26T10:42:21.776Z,90.00
2022-11-26T10:44:52.933Z,78.50
2022-11-26T10:47:24.235Z,73.80
2022-11-26T10:50:39.487Z,70.10
2022-11-26T10:53:06.358Z,64.20
2022-11-26T10:55:39.531Z,46.60
2022-11-26T10:58:15.186Z,42.90
2022-11-26T11:00:59.523Z,36.70
2022-11-26T11:04:13.070Z,33.80
2022-11-26T11:06:43.841Z,30.70
2022-11-26T11:09:25.688Z,28.40
2022-11-26T11:12:12.633Z,24.50
2022-11-26T11:14:43.069Z,16.80
2022-11-26T11:17:23.336Z,13.20
2022-11-26T11:19:50.117Z,4.80
2022-11-26T11:22:23.565Z,1.00
2022-11-26T11:24:50.587Z,1.00
2022-11-26T11:27:35.813Z,1.00
2022-11-26T11:30:02.901Z,1.00
2022-11-26T11:32:40.265Z,1.00
2022-11-26T11:35:22.576Z,1.00
2022-11-26T11:37:59.441Z,1.00
2022-11-26T11:40:30.393Z,1.00
2022-11-26T11:43:00.304Z,1.00
2022-11-26T11:45:36.679Z,1.00
2022-11-26T11:48:15.368Z,1.00
2022-11-26T11:50:56.892Z,1.00
2022-11-26T11:53:26.365Z,1.00
2022-11-26T11:56:29.926Z,1.00
2022-11-26T11:59:47.562Z,1.00
2022-11-26T12:02:32.143Z,1.00
2022-11-26T12:05:36.211Z,1.00
2022-11-26T12:08:41.164Z,1.00
2022-11-26T12:11:26.092Z,1.00
2022-11-26T12:14:06.026Z,1.00
2022-11-26T12:16:40.465Z,1.00
2022-11-26T12:19:18.921Z,1.00
2022-11-26T12:22:02.113Z,1.00
2022-11-26T12:24:54.849Z,1.00
2022-11-26T12:27:50.288Z,1.00
2022-11-26T12:30:21.113Z,1.00
2022-11-26T12:32:51.764Z,1.00
2022-11-26T12:35:25.338Z,1.00
2022-11-26T12:37:59.215Z,1.00
2022-11-26T12:40:35.646Z,1.00
2022-11-26T12:43:31.289Z,1.00
2022-11-26T12:46:11.061Z,1.00
2022-11-26T12:48:49.021Z,1.00
2022-11-26T12:51:29.639Z,1.00
2022-11-26T12:54:09.910Z,1.00
2022-11-26T12:56:59.958Z,1.00
2022-11-26T12:59:38.668Z,1.00
2022-11-26T13:02:26.124Z,1.00
2022-11-26T13:04:54.091Z,1.00
2022-11-26T13:07:42.718Z,1.00
2022-11-26T13:10:28.150Z,1.00
2022-11-26T13:12:54.916Z,1.00
2022-11-26T13:15:33.295Z,1.00
2022-11-26T13:18:01.067Z,1.00
2022-11-26T13:20:42.857Z,1.00
2022-11-26T13:23:20.986Z,1.00
2022-11-26T13:26:15.700Z,1.00
2022-11-26T13:29:20.257Z,1.00
2022-11-26T13:32:32.881Z,1.00
2022-11-26T13:35:37.317Z,1.00
2022-11-26T13:38:30.955Z,1.00
2022-11-26T13:41:37.906Z,1.00
2022-11-26T13:44:16.670Z,1.00
2022-11-26T13:47:13.439Z,1.00
2022-11-26T13:49:47.814Z,1.00
2022-11-26T13:52:14.545Z,1.00
2022-11-26T13:54:55.803Z,1.00
2022-11-26T13:57:26.785Z,1.00
2022-11-26T13:59:56.137Z,1.00
2022-11-26T14:02:35.356Z,1.00
2022-11-26T14:05:05.331Z,1.00
2022-11-26T14:07:32.387Z,1.00
2022-11-26T14:10:01.216Z,1.00
2022-11-26T14:13:03.596Z,1.00
2022-11-26T14:15:42.091Z,1.00
2022-11-26T14:18:09.932Z,1.00
2022-11-26T14:21:01.648Z,1.00
2022-11-26T14:23:48.662Z,1.00
2022-11-26T14:26:18.392Z,1.00
2022-11-26T14:28:45.360Z,1.00
2022-11-26T14:31:28.281Z,1.00
2022-11-26T14:33:58.521Z,1.00
2022-11-26T14:36:27.696Z,1.00
2022-11-26T14:39:05.811Z,1.00
2022-11-26T14:41:41.971Z,1.00
2022-11-26T14:44:19.190Z,1.00
2022-11-26T14:46:49.074Z,1.00
2022-11-26T14:49:34.662Z,1.00
2022-11-26T14:52:23.319Z,1.00
2022-11-26T14:54:53.568Z,1.00
2022-11-26T14:57:27.286Z,1.00
2022-11-26T15:00:04.579Z,1.00
2022-11-26T15:02:32.111Z,1.00
2022-11-26T15:05:04.634Z,1.00
2022-11-26T15:07:32.075Z,1.00
2022-11-26T15:10:22.206Z,1.00
2022-11-26T15:12:51.625Z,1.00
2022-11-26T15:15:21.216Z,1.00
2022-11-26T15:17:53.395Z,1.00
2022-11-26T15:20:21.088Z,1.00
2022-11-26T15:22:57.316Z,1.00
2022-11-26T15:25:25.991Z,1.00
2022-11-26T15:28:04.203Z,1.00
2022-11-26T15:30:36.910Z,1.00
2022-11-26T15:33:10.868Z,1.00
2022-11-26T15:35:39.879Z,1.00
2022-11-26T15:38:17.868Z,1.00
2022-11-26T15:40:44.616Z,1.00
2022-11-26T15:43:44.637Z,1.00
2022-11-26T15:46:14.213Z,1.00
2022-11-26T15:48:52.116Z,1.00
2022-11-26T15:51:35.775Z,1.00
2022-11-26T15:54:05.578Z,29.30
2022-11-26T15:56:38.032Z,38.10
2022-11-26T15:59:13.450Z,34.50
2022-11-26T16:01:44.733Z,32.30
2022-11-26T16:04:33.086Z,30.00
2022-11-26T16:07:20.148Z,29.20
2022-11-26T16:09:48.134Z,27.50
2022-11-26T16:12:27.385Z,28.40
2022-11-26T16:15:18.696Z,30.00
2022-11-26T16:17:46.981Z,30.20
2022-11-26T16:20:21.488Z,30.60
2022-11-26T16:22:50.948Z,34.50
2022-11-26T16:25:27.052Z,38.20
2022-11-26T16:28:11.990Z,31.80
2022-11-26T16:30:41.237Z,31.80
2022-11-26T16:33:08.145Z,31.70
2022-11-26T16:35:50.688Z,35.60
2022-11-26T16:38:22.175Z,45.70
2022-11-26T16:40:49.661Z,44.80
2022-11-26T16:43:16.403Z,44.80
2022-11-26T16:45:43.626Z,47.80
2022-11-26T16:48:16.121Z,46.00
2022-11-26T16:50:42.869Z,43.60
2022-11-26T16:53:09.897Z,46.30
2022-11-26T16:55:36.927Z,48.90
2022-11-26T16:58:05.480Z,50.50
2022-11-26T17:00:33.390Z,50.00
2022-11-26T17:03:00.307Z,53.70
2022-11-26T17:05:27.160Z,57.70
2022-11-26T17:07:57.484Z,63.10
2022-11-26T17:10:26.481Z,65.20
2022-11-26T17:12:53.238Z,68.30
2022-11-26T17:15:20.065Z,67.40
2022-11-26T17:17:46.813Z,65.70
2022-11-26T17:20:25.574Z,64.40
2022-11-26T17:22:53.014Z,62.70
2022-11-26T17:25:20.331Z,65.10
2022-11-26T17:27:48.028Z,69.70
2022-11-26T17:30:21.093Z,72.00
2022-11-26T17:32:47.924Z,71.80
2022-11-26T17:35:15.107Z,72.60
2022-11-26T17:37:41.848Z,71.90
2022-11-26T17:40:20.559Z,72.60
2022-11-26T17:42:47.910Z,73.60
2022-11-26T17:45:15.560Z,76.00
2022-11-26T17:47:43.419Z,76.60
2022-11-26T17:50:20.840Z,75.00
2022-11-26T17:52:48.727Z,74.50
2022-11-26T17:55:16.434Z,75.30
2022-11-26T17:57:43.482Z,75.80
2022-11-26T18:00:17.339Z,77.70
2022-11-26T18:02:46.219Z,79.80
2022-11-26T18:05:13.471Z,79.90
2022-11-26T18:07:40.544Z,78.30
2022-11-26T18:10:12.735Z,76.50
2022-11-26T18:12:40.262Z,82.70
2022-11-26T18:15:07.642Z,83.40
2022-11-26T18:17:34.525Z,85.20
2022-11-26T18:20:01.494Z,82.20
2022-11-26T18:22:28.520Z,82.80
2022-11-26T18:24:57.206Z,86.10
2022-11-26T18:27:30.545Z,85.90
2022-11-26T18:29:57.336Z,83.70
2022-11-26T18:32:24.129Z,83.80
2022-11-26T18:34:51.238Z,83.30
2022-11-26T18:37:18.494Z,83.10
2022-11-26T18:39:45.402Z,81.30
2022-11-26T18:45:00.316Z,85.50
2022-11-26T18:47:27.103Z,86.20
2022-11-26T18:49:53.910Z,85.80
2022-11-26T18:52:20.632Z,87.20
2022-11-26T18:54:47.479Z,86.30
2022-11-26T18:57:14.229Z,85.20
2022-11-26T18:59:41.083Z,83.30
2022-11-26T19:02:10.272Z,82.70
2022-11-26T19:04:37.102Z,82.50
2022-11-26T19:07:03.889Z,81.60
2022-11-26T19:09:30.631Z,82.70
2022-11-26T19:11:58.315Z,82.40
2022-11-26T19:14:25.129Z,78.80
2022-11-26T19:16:52.073Z,80.70
2022-11-26T19:19:19.059Z,81.20
2022-11-26T19:21:45.834Z,79.50
2022-11-26T19:24:12.933Z,79.40
2022-11-26T19:26:41.263Z,78.70
2022-11-26T19:29:09.300Z,77.00
2022-11-26T19:31:38.901Z,77.80
2022-11-26T19:34:08.964Z,79.30
2022-11-26T19:36:37.307Z,82.80
2022-11-26T19:39:05.303Z,82.50
2022-11-26T19:41:32.682Z,83.70
2022-11-26T19:44:05.316Z,83.70
2022-11-26T19:46:35.246Z,84.30
2022-11-26T19:49:02.014Z,84.80
2022-11-26T19:51:28.858Z,84.10
2022-11-26T19:53:56.483Z,83.70
2022-11-26T19:56:33.899Z,84.10
2022-11-26T19:59:02.127Z,85.50
2022-11-26T20:01:34.401Z,84.30
2022-11-26T20:04:04.272Z,85.70
2022-11-26T20:06:33.280Z,86.00
2022-11-26T20:09:00.294Z,87.30
2022-11-26T20:11:28.750Z,86.10
2022-11-26T20:13:56.813Z,86.70
2022-11-26T20:16:29.384Z,89.60
2022-11-26T20:18:56.989Z,89.40
2022-11-26T20:21:26.144Z,91.30
2022-11-26T20:23:54.282Z,91.70
2022-11-26T20:26:30.845Z,91.90
2022-11-26T20:29:11.885Z,91.70
2022-11-26T20:31:49.901Z,91.70
2022-11-26T20:34:19.155Z,91.90
2022-11-26T20:36:46.193Z,92.00
2022-11-26T20:39:15.449Z,92.00
2022-11-26T20:41:42.733Z,92.40
2022-11-26T20:44:10.486Z,92.80
2022-11-26T20:46:37.595Z,93.20
2022-11-26T20:49:05.853Z,93.40
2022-11-26T20:51:33.243Z,93.40
2022-11-26T20:54:01.478Z,93.40
2022-11-26T20:56:28.929Z,93.50
2022-11-26T20:58:56.022Z,93.60
2022-11-26T21:01:28.365Z,93.80
2022-11-26T21:03:56.214Z,94.00
2022-11-26T21:06:30.434Z,94.10
2022-11-26T21:09:02.719Z,94.20
2022-11-26T21:11:30.379Z,94.20
2022-11-26T21:13:58.832Z,94.20
2022-11-26T21:16:26.047Z,94.20
2022-11-26T21:18:54.576Z,94.30
2022-11-26T21:21:22.274Z,94.20
2022-11-26T21:23:49.082Z,94.30
2022-11-26T21:26:18.999Z,94.20
2022-11-26T21:28:50.041Z,94.20
2022-11-26T21:31:18.413Z,94.20
2022-11-26T21:33:46.476Z,94.20
2022-11-26T21:36:16.677Z,94.20
2022-11-26T21:38:47.129Z,94.20
2022-11-26T21:41:15.506Z,94.20
2022-11-26T21:43:43.927Z,94.20
2022-11-26T21:46:16.018Z,94.20
2022-11-26T21:48:43.151Z,94.20
2022-11-26T21:51:12.438Z,94.20
2022-11-26T21:53:39.696Z,94.20
2022-11-26T21:56:13.893Z,94.20
2022-11-26T21:58:40.947Z,94.20
2022-11-26T22:01:16.434Z,94.10
2022-11-26T22:03:44.889Z,94.20
2022-11-26T22:06:15.625Z,94.20
2022-11-26T22:08:42.805Z,94.20
2022-11-26T22:11:12.370Z,94.30
2022-11-26T22:13:40.251Z,94.30
2022-11-26T22:16:08.380Z,94.30
2022-11-26T22:18:39.733Z,94.20
2022-11-26T22:21:16.017Z,94.20
2022-11-26T22:23:42.943Z,94.20
2022-11-26T22:26:09.800Z,94.20
2022-11-26T22:28:38.619Z,94.10
2022-11-26T22:31:26.865Z,94.10
2022-11-26T22:33:55.817Z,94.10
2022-11-26T22:36:23.362Z,94.10
2022-11-26T22:38:50.284Z,94.20
2022-11-26T22:41:17.083Z,94.20
2022-11-26T22:43:44.407Z,94.20
2022-11-26T22:46:14.338Z,94.20
2022-11-26T22:48:42.144Z,94.20
2022-11-26T22:51:10.015Z,94.20
2022-11-26T22:53:37.318Z,94.20
2022-11-26T22:56:04.924Z,94.20
2022-11-26T22:58:34.078Z,94.20
2022-11-26T23:01:06.922Z,94.10
2022-11-26T23:03:37.148Z,94.10
2022-11-26T23:06:09.297Z,94.10
2022-11-26T23:08:37.162Z,94.10
2022-11-26T23:11:13.449Z,94.00
2022-11-26T23:13:42.032Z,94.10
2022-11-26T23:16:09.421Z,94.10
2022-11-26T23:18:37.306Z,94.10
2022-11-26T23:21:08.529Z,94.20
2022-11-26T23:23:37.348Z,94.20
2022-11-26T23:26:05.024Z,94.20
2022-11-26T23:28:33.302Z,94.20
2022-11-26T23:31:04.993Z,94.20
2022-11-26T23:33:32.173Z,94.20
2022-11-26T23:35:59.279Z,94.20
2022-11-26T23:38:26.078Z,94.20
2022-11-26T23:41:03.529Z,94.20
2022-11-26T23:43:31.883Z,94.20
2022-11-26T23:46:29.239Z,94.20
2022-11-26T23:48:56.500Z,94.30
2022-11-26T23:51:29.288Z,94.20
2022-11-26T23:53:56.311Z,94.20
2022-11-26T23:56:33.815Z,94.20
2022-11-26T23:59:03.963Z,94.20
