createdAt,value
2022-09-28T00:00:41.997Z,2.90
2022-09-28T00:03:09.388Z,2.57
2022-09-28T00:05:36.074Z,3.07
2022-09-28T00:08:02.755Z,2.90
2022-09-28T00:10:29.386Z,3.07
2022-09-28T00:12:55.988Z,2.73
2022-09-28T00:15:24.337Z,2.90
2022-09-28T00:17:50.986Z,3.30
2022-09-28T00:20:18.017Z,3.53
2022-09-28T00:22:44.733Z,3.70
2022-09-28T00:25:11.299Z,3.67
2022-09-28T00:27:37.872Z,4.17
2022-09-28T00:30:04.953Z,4.07
2022-09-28T00:32:31.482Z,3.90
2022-09-28T00:34:58.033Z,4.40
2022-09-28T00:37:24.656Z,4.10
2022-09-28T00:39:51.351Z,4.40
2022-09-28T00:42:23.945Z,4.03
2022-09-28T00:44:55.520Z,4.40
2022-09-28T00:47:45.418Z,4.53
2022-09-28T00:50:28.050Z,4.40
2022-09-28T00:53:11.776Z,4.57
2022-09-28T00:55:40.761Z,5.07
2022-09-28T00:58:11.578Z,5.63
2022-09-28T01:00:40.731Z,5.07
2022-09-28T01:03:08.661Z,5.43
2022-09-28T01:05:36.590Z,6.07
2022-09-28T01:08:04.562Z,5.87
2022-09-28T01:10:32.151Z,6.50
2022-09-28T01:12:59.458Z,6.30
2022-09-28T01:15:28.560Z,7.30
2022-09-28T01:18:17.955Z,6.47
2022-09-28T01:20:53.822Z,6.80
2022-09-28T01:23:44.074Z,6.10
2022-09-28T01:26:44.522Z,7.73
2022-09-28T01:29:39.247Z,7.30
2022-09-28T01:32:11.934Z,7.17
2022-09-28T01:34:45.324Z,8.20
2022-09-28T01:37:16.162Z,8.17
2022-09-28T01:39:47.990Z,6.90
2022-09-28T01:42:23.614Z,8.37
2022-09-28T01:44:51.771Z,8.43
2022-09-28T01:47:22.766Z,9.13
2022-09-28T01:49:58.348Z,9.33
2022-09-28T01:52:35.264Z,8.67
2022-09-28T01:55:10.840Z,9.60
2022-09-28T01:57:45.470Z,10.30
2022-09-28T02:00:15.050Z,10.37
2022-09-28T02:03:05.528Z,10.43
2022-09-28T02:05:38.586Z,11.07
2022-09-28T02:08:26.749Z,10.93
2022-09-28T02:11:01.701Z,12.27
2022-09-28T02:13:32.747Z,12.67
2022-09-28T02:16:10.240Z,12.80
2022-09-28T02:18:37.050Z,14.20
2022-09-28T02:21:15.102Z,15.13
2022-09-28T02:23:52.367Z,14.03
2022-09-28T02:26:22.714Z,13.77
2022-09-28T02:28:49.526Z,14.23
2022-09-28T02:31:16.207Z,14.23
2022-09-28T02:33:44.371Z,11.07
2022-09-28T02:36:11.233Z,14.17
2022-09-28T02:38:38.556Z,12.93
2022-09-28T02:41:45.958Z,15.60
2022-09-28T02:44:36.559Z,13.47
2022-09-28T02:47:35.275Z,14.87
2022-09-28T02:50:20.934Z,14.43
2022-09-28T02:53:21.368Z,14.90
2022-09-28T02:56:10.058Z,14.87
2022-09-28T02:58:54.893Z,16.00
2022-09-28T03:01:45.496Z,14.47
2022-09-28T03:05:03.845Z,15.20
2022-09-28T03:07:44.826Z,13.90
2022-09-28T03:10:35.933Z,14.13
2022-09-28T03:13:04.329Z,13.03
2022-09-28T03:15:33.466Z,13.07
2022-09-28T03:18:00.239Z,12.47
2022-09-28T03:20:28.409Z,13.53
2022-09-28T03:23:22.825Z,11.30
2022-09-28T03:25:42.000Z,11.50
2022-09-28T03:28:08.513Z,11.70
2022-09-28T03:30:35.094Z,11.27
2022-09-28T03:33:02.414Z,11.10
2022-09-28T03:35:29.004Z,9.57
2022-09-28T03:37:56.647Z,9.17
2022-09-28T03:40:23.363Z,9.37
2022-09-28T03:42:49.990Z,8.30
2022-09-28T03:45:16.561Z,8.13
2022-09-28T03:47:47.365Z,8.10
2022-09-28T03:50:14.784Z,8.20
2022-09-28T03:52:42.223Z,8.13
2022-09-28T03:55:09.594Z,7.73
2022-09-28T03:57:36.281Z,6.47
2022-09-28T04:00:04.964Z,8.40
2022-09-28T04:02:31.575Z,6.90
2022-09-28T04:04:58.161Z,7.40
2022-09-28T04:07:28.966Z,7.13
2022-09-28T04:09:57.463Z,7.33
2022-09-28T04:12:24.036Z,7.63
2022-09-28T04:14:50.854Z,7.07
2022-09-28T04:17:17.407Z,7.00
2022-09-28T04:19:43.925Z,7.53
2022-09-28T04:22:10.477Z,7.07
2022-09-28T04:24:37.061Z,7.63
2022-09-28T04:27:22.353Z,7.57
2022-09-28T04:29:48.897Z,7.87
2022-09-28T04:32:15.488Z,7.77
2022-09-28T04:34:44.263Z,8.17
2022-09-28T04:37:11.323Z,7.90
2022-09-28T04:39:38.096Z,9.03
2022-09-28T04:42:06.765Z,8.60
2022-09-28T04:44:33.378Z,7.93
2022-09-28T04:47:04.314Z,7.07
2022-09-28T04:49:31.849Z,8.60
2022-09-28T04:51:58.396Z,9.93
2022-09-28T04:54:24.952Z,9.37
2022-09-28T04:56:52.798Z,9.03
2022-09-28T04:59:19.347Z,9.40
2022-09-28T05:01:45.929Z,8.90
2022-09-28T05:04:13.231Z,9.90
2022-09-28T05:06:39.876Z,9.47
2022-09-28T05:09:07.167Z,9.17
2022-09-28T05:11:33.714Z,8.70
2022-09-28T05:14:00.601Z,9.73
2022-09-28T05:16:27.798Z,9.53
2022-09-28T05:18:55.711Z,9.57
2022-09-28T05:21:25.059Z,8.60
2022-09-28T05:23:51.734Z,8.97
2022-09-28T05:26:19.289Z,8.47
2022-09-28T05:28:45.814Z,10.13
2022-09-28T05:31:12.505Z,10.10
2022-09-28T05:33:39.441Z,9.20
2022-09-28T05:36:10.863Z,10.70
2022-09-28T05:38:37.517Z,10.90
2022-09-28T05:41:06.570Z,10.40
2022-09-28T05:43:33.560Z,9.90
2022-09-28T05:46:00.481Z,10.00
2022-09-28T05:48:28.453Z,11.43
2022-09-28T05:50:55.395Z,11.33
2022-09-28T05:53:22.316Z,10.00
2022-09-28T05:55:49.004Z,9.73
2022-09-28T05:58:16.282Z,10.50
2022-09-28T06:00:43.122Z,10.97
2022-09-28T06:03:14.148Z,11.03
2022-09-28T06:05:41.247Z,10.43
2022-09-28T06:08:10.187Z,11.90
2022-09-28T06:10:37.054Z,11.13
2022-09-28T06:13:03.769Z,10.87
2022-09-28T06:15:32.413Z,11.10
2022-09-28T06:18:03.869Z,10.13
2022-09-28T06:20:33.813Z,10.80
2022-09-28T06:23:00.367Z,10.90
2022-09-28T06:25:29.686Z,11.00
2022-09-28T06:27:57.349Z,9.77
2022-09-28T06:30:27.080Z,9.87
2022-09-28T06:32:55.845Z,11.60
2022-09-28T06:35:24.691Z,10.63
2022-09-28T06:37:52.240Z,11.23
2022-09-28T06:40:19.758Z,9.93
2022-09-28T06:42:55.991Z,10.07
2022-09-28T06:45:25.316Z,10.47
2022-09-28T06:48:00.125Z,9.70
2022-09-28T06:50:29.105Z,9.00
2022-09-28T06:52:57.033Z,8.50
2022-09-28T06:55:24.248Z,8.50
2022-09-28T06:58:01.270Z,9.23
2022-09-28T07:00:31.029Z,7.97
2022-09-28T07:02:57.612Z,9.30
2022-09-28T07:05:27.260Z,7.70
2022-09-28T07:07:55.191Z,7.83
2022-09-28T07:10:27.678Z,7.53
2022-09-28T07:12:55.934Z,5.80
2022-09-28T07:15:23.375Z,6.33
2022-09-28T07:18:00.508Z,6.97
2022-09-28T07:20:30.121Z,7.03
2022-09-28T07:23:10.180Z,6.17
2022-09-28T07:25:45.328Z,6.30
2022-09-28T07:28:12.232Z,5.60
2022-09-28T07:30:39.331Z,5.63
2022-09-28T07:33:09.325Z,4.30
2022-09-28T07:35:35.917Z,4.70
2022-09-28T07:38:05.169Z,4.53
2022-09-28T07:40:51.305Z,4.57
2022-09-28T07:43:21.796Z,3.60
2022-09-28T07:45:53.952Z,4.60
2022-09-28T07:48:21.560Z,4.40
2022-09-28T07:50:53.361Z,3.57
2022-09-28T07:53:22.445Z,4.00
2022-09-28T07:55:52.864Z,3.80
2022-09-28T07:58:20.593Z,3.20
2022-09-28T08:00:48.954Z,2.80
2022-09-28T08:03:17.504Z,2.93
2022-09-28T08:05:44.503Z,3.00
2022-09-28T08:08:11.079Z,3.13
2022-09-28T08:10:38.231Z,2.97
2022-09-28T08:13:06.476Z,2.80
2022-09-28T08:15:36.786Z,2.23
2022-09-28T08:18:04.465Z,2.03
2022-09-28T08:20:51.865Z,2.40
2022-09-28T08:23:18.974Z,2.17
2022-09-28T08:25:50.102Z,1.87
2022-09-28T08:28:17.593Z,1.20
2022-09-28T08:30:45.237Z,1.40
2022-09-28T08:33:13.514Z,1.30
2022-09-28T08:35:43.240Z,1.23
2022-09-28T08:38:10.586Z,1.20
2022-09-28T08:40:49.332Z,1.37
2022-09-28T08:43:45.765Z,1.20
2022-09-28T08:46:14.825Z,1.40
2022-09-28T08:49:30.950Z,2.00
2022-09-28T08:52:02.587Z,1.33
2022-09-28T08:54:37.446Z,1.80
2022-09-28T08:57:11.899Z,1.53
2022-09-28T08:59:54.534Z,1.30
2022-09-28T09:02:22.867Z,1.23
2022-09-28T09:04:51.539Z,1.37
2022-09-28T09:07:43.210Z,1.60
2022-09-28T09:10:38.551Z,1.10
2022-09-28T09:13:45.625Z,1.30
2022-09-28T09:17:00.033Z,1.33
2022-09-28T09:19:35.452Z,1.10
2022-09-28T09:22:11.193Z,1.10
2022-09-28T09:25:15.185Z,1.03
2022-09-28T09:28:19.285Z,1.10
2022-09-28T09:31:24.090Z,0.90
2022-09-28T09:34:19.079Z,1.10
2022-09-28T09:37:00.532Z,0.73
2022-09-28T09:39:27.062Z,0.80
2022-09-28T09:42:14.281Z,1.07
2022-09-28T09:44:56.504Z,0.90
2022-09-28T09:47:35.663Z,0.90
2022-09-28T09:50:12.117Z,1.17
2022-09-28T09:52:57.158Z,1.10
2022-09-28T09:55:30.205Z,0.90
2022-09-28T09:58:10.087Z,1.00
2022-09-28T10:00:44.040Z,1.03
2022-09-28T10:03:20.743Z,1.00
2022-09-28T10:05:55.237Z,1.00
2022-09-28T10:08:23.778Z,0.97
2022-09-28T10:11:07.533Z,1.10
2022-09-28T10:13:34.598Z,1.17
2022-09-28T10:16:01.674Z,1.10
2022-09-28T10:18:28.532Z,1.00
2022-09-28T10:20:55.232Z,1.37
2022-09-28T10:23:25.598Z,1.20
2022-09-28T10:25:56.679Z,0.93
2022-09-28T10:28:33.901Z,1.10
2022-09-28T10:31:01.631Z,1.40
2022-09-28T10:33:34.033Z,1.20
2022-09-28T10:36:04.154Z,1.23
2022-09-28T10:38:33.770Z,1.00
2022-09-28T10:41:11.042Z,0.93
2022-09-28T10:43:40.622Z,1.00
2022-09-28T10:46:11.899Z,0.97
2022-09-28T10:48:55.694Z,0.87
2022-09-28T10:51:44.085Z,0.80
2022-09-28T10:54:18.502Z,0.83
2022-09-28T10:56:46.461Z,1.00
2022-09-28T10:59:31.371Z,0.80
2022-09-28T11:02:22.990Z,0.60
2022-09-28T11:04:56.138Z,0.50
2022-09-28T11:07:26.193Z,0.80
2022-09-28T11:09:54.480Z,0.70
2022-09-28T11:12:24.683Z,0.80
2022-09-28T11:14:59.799Z,0.70
2022-09-28T11:17:38.647Z,0.60
2022-09-28T11:20:30.614Z,0.70
2022-09-28T11:23:18.270Z,0.40
2022-09-28T11:25:57.089Z,0.50
2022-09-28T11:28:28.785Z,0.60
2022-09-28T11:30:55.477Z,0.60
2022-09-28T11:33:34.673Z,0.53
2022-09-28T11:36:13.431Z,0.50
2022-09-28T11:38:55.959Z,0.70
2022-09-28T11:42:02.211Z,0.57
2022-09-28T11:44:37.314Z,0.70
2022-09-28T11:47:25.800Z,0.60
2022-09-28T11:50:17.955Z,0.60
2022-09-28T11:52:50.643Z,0.57
2022-09-28T11:55:31.251Z,0.67
2022-09-28T11:58:08.795Z,0.50
2022-09-28T12:00:43.045Z,0.70
2022-09-28T12:03:36.049Z,0.50
2022-09-28T12:06:07.865Z,0.53
2022-09-28T12:08:38.125Z,0.80
2022-09-28T12:11:29.540Z,0.50
2022-09-28T12:14:00.431Z,0.87
2022-09-28T12:17:04.174Z,0.87
2022-09-28T12:19:29.602Z,0.97
2022-09-28T12:22:02.948Z,0.87
2022-09-28T12:24:43.444Z,0.70
2022-09-28T12:27:09.979Z,0.80
2022-09-28T12:29:55.257Z,1.00
2022-09-28T12:32:38.891Z,0.60
2022-09-28T12:35:44.273Z,0.60
2022-09-28T12:38:25.207Z,0.60
2022-09-28T12:41:17.066Z,0.70
2022-09-28T12:44:13.105Z,1.20
2022-09-28T12:47:05.944Z,0.70
2022-09-28T12:53:27.426Z,0.50
2022-09-28T12:56:21.482Z,0.40
2022-09-28T12:59:04.762Z,0.52
2022-09-28T13:02:07.993Z,0.80
2022-09-28T13:04:55.474Z,0.73
2022-09-28T13:07:25.010Z,0.43
2022-09-28T13:10:13.906Z,0.70
2022-09-28T13:13:18.512Z,0.60
2022-09-28T13:16:21.414Z,0.70
2022-09-28T13:19:23.657Z,0.83
2022-09-28T13:22:02.725Z,1.10
2022-09-28T13:24:34.157Z,1.07
2022-09-28T13:27:19.273Z,0.90
2022-09-28T13:29:50.237Z,0.80
2022-09-28T13:32:18.121Z,1.07
2022-09-28T13:34:49.713Z,0.77
2022-09-28T13:37:24.001Z,1.27
2022-09-28T13:39:56.755Z,0.87
2022-09-28T13:42:52.027Z,0.90
2022-09-28T13:45:21.929Z,0.80
2022-09-28T13:48:00.293Z,0.80
2022-09-28T13:50:30.938Z,0.73
2022-09-28T13:53:21.921Z,1.00
2022-09-28T13:56:04.299Z,0.80
2022-09-28T13:58:42.162Z,0.80
2022-09-28T14:01:17.837Z,0.73
2022-09-28T14:03:57.122Z,0.90
2022-09-28T14:06:33.281Z,0.70
2022-09-28T14:09:18.868Z,0.40
2022-09-28T14:12:03.633Z,0.70
2022-09-28T14:14:51.082Z,0.50
2022-09-28T14:17:23.790Z,0.30
2022-09-28T14:20:12.824Z,0.33
2022-09-28T14:23:10.145Z,0.30
2022-09-28T14:25:44.283Z,0.47
2022-09-28T14:28:41.601Z,0.40
2022-09-28T14:31:14.958Z,0.63
2022-09-28T14:33:42.899Z,0.50
2022-09-28T14:36:47.288Z,0.60
2022-09-28T14:39:51.297Z,0.50
2022-09-28T14:42:23.942Z,0.50
2022-09-28T14:45:06.278Z,0.50
2022-09-28T14:48:02.709Z,0.50
2022-09-28T14:50:29.964Z,0.83
2022-09-28T14:53:12.095Z,0.50
2022-09-28T14:55:50.233Z,1.07
2022-09-28T14:58:26.631Z,1.00
2022-09-28T15:01:02.509Z,0.50
2022-09-28T15:03:32.968Z,0.50
2022-09-28T15:06:01.405Z,0.70
2022-09-28T15:08:39.262Z,0.50
2022-09-28T15:11:10.170Z,0.50
2022-09-28T15:13:40.664Z,0.70
2022-09-28T15:16:11.289Z,0.60
2022-09-28T15:18:50.197Z,0.60
2022-09-28T15:21:17.269Z,0.40
2022-09-28T15:23:45.150Z,0.60
2022-09-28T15:26:28.395Z,0.47
2022-09-28T15:28:55.592Z,0.60
2022-09-28T15:31:26.124Z,0.60
2022-09-28T15:34:12.317Z,0.60
2022-09-28T15:36:46.429Z,0.60
2022-09-28T15:39:12.959Z,0.60
2022-09-28T15:41:42.130Z,0.70
2022-09-28T15:44:29.278Z,0.90
2022-09-28T15:47:14.471Z,0.70
2022-09-28T15:49:46.661Z,0.60
2022-09-28T15:52:25.542Z,0.70
2022-09-28T15:54:52.558Z,1.10
2022-09-28T15:57:39.120Z,0.93
2022-09-28T16:00:27.939Z,0.90
2022-09-28T16:03:23.985Z,0.80
2022-09-28T16:06:05.030Z,0.83
2022-09-28T16:08:42.594Z,0.90
2022-09-28T16:11:25.785Z,0.90
2022-09-28T16:14:24.019Z,1.20
2022-09-28T16:16:52.132Z,0.97
2022-09-28T16:19:28.525Z,1.00
2022-09-28T16:21:57.753Z,1.00
2022-09-28T16:24:34.353Z,1.07
2022-09-28T16:27:03.895Z,1.27
2022-09-28T16:29:40.506Z,1.40
2022-09-28T16:32:25.390Z,1.20
2022-09-28T16:35:13.577Z,1.37
2022-09-28T16:37:42.642Z,1.47
2022-09-28T16:40:13.186Z,1.13
2022-09-28T16:42:48.048Z,1.30
2022-09-28T16:45:21.520Z,1.30
2022-09-28T16:47:52.688Z,1.40
2022-09-28T16:50:23.243Z,1.40
2022-09-28T16:53:17.378Z,2.10
2022-09-28T16:55:45.332Z,1.20
2022-09-28T16:58:12.972Z,1.40
2022-09-28T17:00:40.272Z,1.60
2022-09-28T17:03:15.158Z,1.20
2022-09-28T17:05:42.304Z,1.47
2022-09-28T17:08:14.594Z,1.40
2022-09-28T17:11:14.009Z,1.50
2022-09-28T17:13:41.007Z,1.67
2022-09-28T17:16:13.290Z,1.30
2022-09-28T17:18:40.122Z,1.53
2022-09-28T17:21:11.132Z,1.70
2022-09-28T17:23:37.795Z,1.90
2022-09-28T17:26:05.424Z,1.70
2022-09-28T17:28:34.456Z,1.60
2022-09-28T17:31:01.634Z,6.60
2022-09-28T17:33:29.142Z,3.40
2022-09-28T17:36:04.789Z,4.43
2022-09-28T17:38:32.008Z,2.23
2022-09-28T17:40:58.667Z,3.90
2022-09-28T17:43:25.262Z,2.83
2022-09-28T17:45:51.933Z,5.20
2022-09-28T17:48:23.244Z,3.30
2022-09-28T17:50:50.608Z,4.33
2022-09-28T17:53:17.538Z,3.90
2022-09-28T17:55:44.125Z,2.23
2022-09-28T17:58:19.455Z,2.47
2022-09-28T18:00:47.615Z,2.07
2022-09-28T18:03:19.920Z,2.17
2022-09-28T18:05:48.998Z,14.73
2022-09-28T18:08:21.146Z,2.57
2022-09-28T18:10:49.746Z,2.93
2022-09-28T18:13:16.642Z,3.13
2022-09-28T18:15:43.541Z,3.20
2022-09-28T18:18:10.324Z,3.27
2022-09-28T18:20:37.061Z,3.50
2022-09-28T18:23:04.255Z,3.33
2022-09-28T18:25:31.066Z,4.00
2022-09-28T18:27:59.830Z,3.87
2022-09-28T18:30:27.834Z,4.20
2022-09-28T18:32:54.899Z,3.73
2022-09-28T18:35:23.199Z,2.87
2022-09-28T18:37:50.571Z,3.23
2022-09-28T18:40:17.647Z,3.00
2022-09-28T18:42:44.245Z,2.17
2022-09-28T18:45:11.590Z,2.07
2022-09-28T18:47:39.851Z,1.93
2022-09-28T18:50:07.075Z,1.70
2022-09-28T18:52:37.143Z,2.27
2022-09-28T18:55:05.521Z,1.90
2022-09-28T18:57:35.482Z,1.77
2022-09-28T19:00:07.143Z,2.00
2022-09-28T19:02:33.842Z,1.97
2022-09-28T19:05:00.474Z,1.87
2022-09-28T19:07:27.129Z,2.23
2022-09-28T19:09:53.741Z,2.20
2022-09-28T19:12:20.710Z,2.17
2022-09-28T19:14:47.275Z,2.60
2022-09-28T19:17:13.854Z,2.80
2022-09-28T19:19:42.550Z,2.77
2022-09-28T19:22:09.154Z,3.40
2022-09-28T19:24:35.938Z,3.37
2022-09-28T19:27:02.505Z,3.80
2022-09-28T19:29:29.700Z,3.37
2022-09-28T19:31:56.959Z,3.40
2022-09-28T19:34:26.794Z,3.23
2022-09-28T19:36:53.364Z,3.70
2022-09-28T19:39:19.923Z,12.40
2022-09-28T19:41:51.462Z,23.73
2022-09-28T19:44:25.710Z,6.50
2022-09-28T19:47:04.025Z,5.33
2022-09-28T19:49:33.177Z,4.33
2022-09-28T19:52:16.120Z,4.63
2022-09-28T19:54:57.471Z,3.27
2022-09-28T19:57:27.430Z,2.33
2022-09-28T19:59:57.817Z,2.27
2022-09-28T20:02:27.675Z,2.10
2022-09-28T20:04:55.488Z,2.83
2022-09-28T20:07:22.076Z,3.13
2022-09-28T20:09:48.618Z,2.30
2022-09-28T20:12:15.315Z,2.47
2022-09-28T20:14:41.883Z,2.27
2022-09-28T20:17:09.266Z,2.33
2022-09-28T20:19:36.176Z,2.17
2022-09-28T20:22:03.337Z,2.33
2022-09-28T20:24:31.215Z,2.33
2022-09-28T20:26:57.996Z,1.90
2022-09-28T20:29:24.850Z,1.67
2022-09-28T20:31:51.850Z,1.50
2022-09-28T20:34:18.622Z,1.33
2022-09-28T20:36:45.211Z,1.23
2022-09-28T20:39:11.944Z,1.47
2022-09-28T20:41:38.649Z,2.03
2022-09-28T20:44:06.629Z,8.80
2022-09-28T20:46:37.900Z,2.60
2022-09-28T20:49:05.343Z,2.73
2022-09-28T20:51:32.008Z,2.90
2022-09-28T20:53:58.876Z,2.37
2022-09-28T20:56:27.955Z,9.70
2022-09-28T20:58:55.453Z,24.80
2022-09-28T21:01:26.870Z,33.57
2022-09-28T21:03:58.942Z,3.70
2022-09-28T21:06:28.666Z,3.20
2022-09-28T21:08:55.291Z,3.00
2022-09-28T21:11:23.493Z,3.43
2022-09-28T21:14:10.028Z,3.67
2022-09-28T21:16:36.748Z,4.97
2022-09-28T21:19:03.546Z,4.60
2022-09-28T21:21:30.303Z,5.00
2022-09-28T21:23:58.190Z,5.43
2022-09-28T21:26:27.743Z,5.60
2022-09-28T21:29:02.573Z,5.90
2022-09-28T21:31:32.713Z,6.13
2022-09-28T21:33:59.754Z,7.20
2022-09-28T21:36:26.360Z,10.63
2022-09-28T21:38:54.966Z,9.00
2022-09-28T21:41:22.218Z,11.20
2022-09-28T21:43:48.745Z,8.83
2022-09-28T21:46:15.430Z,11.20
2022-09-28T21:48:42.056Z,8.40
2022-09-28T21:51:13.222Z,7.73
2022-09-28T21:53:40.360Z,8.37
2022-09-28T21:56:09.931Z,8.83
2022-09-28T21:58:37.014Z,8.60
2022-09-28T22:01:13.003Z,7.87
2022-09-28T22:03:40.202Z,8.00
2022-09-28T22:06:07.828Z,8.30
2022-09-28T22:08:35.369Z,8.23
2022-09-28T22:11:07.266Z,9.67
2022-09-28T22:13:45.082Z,8.13
2022-09-28T22:16:13.156Z,7.73
2022-09-28T22:18:40.595Z,7.90
2022-09-28T22:21:17.287Z,6.73
2022-09-28T22:23:44.574Z,6.90
2022-09-28T22:26:23.334Z,7.40
2022-09-28T22:28:52.943Z,6.70
2022-09-28T22:31:21.614Z,6.70
2022-09-28T22:33:48.669Z,5.93
2022-09-28T22:36:16.769Z,6.33
2022-09-28T22:38:44.451Z,5.97
2022-09-28T22:41:11.427Z,6.10
2022-09-28T22:43:38.122Z,6.30
2022-09-28T22:46:06.861Z,6.23
2022-09-28T22:48:35.040Z,6.60
2022-09-28T22:51:02.693Z,6.97
2022-09-28T22:53:29.542Z,7.27
2022-09-28T22:55:57.753Z,7.80
2022-09-28T22:58:24.680Z,8.00
2022-09-28T23:00:51.266Z,7.93
2022-09-28T23:03:18.052Z,8.47
2022-09-28T23:05:55.440Z,8.13
2022-09-28T23:08:23.402Z,8.03
2022-09-28T23:10:51.209Z,9.27
2022-09-28T23:13:18.442Z,9.10
2022-09-28T23:15:55.274Z,9.43
2022-09-28T23:18:22.381Z,10.17
2022-09-28T23:21:03.257Z,10.47
2022-09-28T23:23:30.048Z,10.07
2022-09-28T23:25:57.011Z,10.77
2022-09-28T23:28:25.906Z,11.73
2022-09-28T23:30:52.826Z,12.50
2022-09-28T23:33:20.977Z,14.37
2022-09-28T23:35:47.637Z,15.87
2022-09-28T23:38:17.926Z,15.33
2022-09-28T23:40:46.257Z,14.17
2022-09-28T23:43:13.336Z,13.77
2022-09-28T23:45:42.138Z,14.27
2022-09-28T23:48:09.132Z,14.90
2022-09-28T23:50:35.912Z,15.23
2022-09-28T23:53:02.585Z,14.43
2022-09-28T23:55:29.244Z,14.20
2022-09-28T23:57:56.611Z,14.80
