createdAt,value
2023-03-17T00:00:23.651Z,3.80
2023-03-17T00:02:50.566Z,3.35
2023-03-17T00:05:30.781Z,3.50
2023-03-17T00:08:01.927Z,3.50
2023-03-17T00:10:28.801Z,3.70
2023-03-17T00:12:55.384Z,3.72
2023-03-17T00:15:23.638Z,3.78
2023-03-17T00:17:50.322Z,3.22
2023-03-17T00:20:23.818Z,3.90
2023-03-17T00:22:50.961Z,3.63
2023-03-17T00:25:22.099Z,3.67
2023-03-17T00:27:49.464Z,3.20
2023-03-17T00:30:16.433Z,3.60
2023-03-17T00:32:45.215Z,3.58
2023-03-17T00:35:20.034Z,3.60
2023-03-17T00:37:46.792Z,3.50
2023-03-17T00:40:19.172Z,3.83
2023-03-17T00:42:46.179Z,3.60
2023-03-17T00:45:13.252Z,3.60
2023-03-17T00:47:40.260Z,3.50
2023-03-17T00:50:10.895Z,3.63
2023-03-17T00:52:38.841Z,3.53
2023-03-17T00:55:07.827Z,3.40
2023-03-17T00:57:35.088Z,3.65
2023-03-17T01:00:02.008Z,3.40
2023-03-17T01:02:28.417Z,4.25
2023-03-17T01:05:05.581Z,3.22
2023-03-17T01:07:32.742Z,3.90
2023-03-17T01:09:59.551Z,3.78
2023-03-17T01:12:26.260Z,3.50
2023-03-17T01:14:52.739Z,4.18
2023-03-17T01:17:20.085Z,4.05
2023-03-17T01:19:47.087Z,3.70
2023-03-17T01:22:13.925Z,3.33
2023-03-17T01:24:41.007Z,3.78
2023-03-17T01:27:07.630Z,3.83
2023-03-17T01:29:34.697Z,3.63
2023-03-17T01:32:01.048Z,4.80
2023-03-17T01:34:28.095Z,4.43
2023-03-17T01:36:54.665Z,3.90
2023-03-17T01:39:20.970Z,4.22
2023-03-17T01:41:47.462Z,4.30
2023-03-17T01:44:16.636Z,4.20
2023-03-17T01:46:43.979Z,4.15
2023-03-17T01:49:19.287Z,4.18
2023-03-17T01:52:20.668Z,3.70
2023-03-17T01:54:56.293Z,3.95
2023-03-17T01:57:39.581Z,3.95
2023-03-17T02:00:10.698Z,4.07
2023-03-17T02:02:40.475Z,3.70
2023-03-17T02:05:10.777Z,3.65
2023-03-17T02:07:37.573Z,3.63
2023-03-17T02:10:05.915Z,4.47
2023-03-17T02:12:34.596Z,3.60
2023-03-17T02:15:00.924Z,3.75
2023-03-17T02:17:28.600Z,3.50
2023-03-17T02:19:55.784Z,4.07
2023-03-17T02:22:22.117Z,3.67
2023-03-17T02:24:52.604Z,4.75
2023-03-17T02:27:23.837Z,3.42
2023-03-17T02:29:50.762Z,4.05
2023-03-17T02:32:18.682Z,3.58
2023-03-17T02:34:48.409Z,4.00
2023-03-17T02:37:15.837Z,4.20
2023-03-17T02:39:42.552Z,3.67
2023-03-17T02:42:09.376Z,4.60
2023-03-17T02:44:36.079Z,3.85
2023-03-17T02:47:03.245Z,3.55
2023-03-17T02:49:31.526Z,3.80
2023-03-17T02:51:58.083Z,4.13
2023-03-17T02:54:24.478Z,3.90
2023-03-17T02:56:51.139Z,4.03
2023-03-17T02:59:17.598Z,3.90
2023-03-17T03:01:44.057Z,3.53
2023-03-17T03:04:10.732Z,3.88
2023-03-17T03:06:37.492Z,4.20
2023-03-17T03:09:03.881Z,4.07
2023-03-17T03:11:30.277Z,4.20
2023-03-17T03:13:56.913Z,3.90
2023-03-17T03:16:23.343Z,4.30
2023-03-17T03:18:49.655Z,3.92
2023-03-17T03:21:16.054Z,3.92
2023-03-17T03:23:43.182Z,3.75
2023-03-17T03:26:09.555Z,4.28
2023-03-17T03:28:36.101Z,4.20
2023-03-17T03:31:02.522Z,3.83
2023-03-17T03:33:28.891Z,4.50
2023-03-17T03:35:55.247Z,3.90
2023-03-17T03:38:21.607Z,3.97
2023-03-17T03:40:48.179Z,4.38
2023-03-17T03:43:22.888Z,3.53
2023-03-17T03:45:50.291Z,4.65
2023-03-17T03:48:16.792Z,4.45
2023-03-17T03:50:43.178Z,3.90
2023-03-17T03:53:09.873Z,3.55
2023-03-17T03:55:36.444Z,4.53
2023-03-17T03:58:02.760Z,4.30
2023-03-17T04:00:29.362Z,4.25
2023-03-17T04:02:55.935Z,4.40
2023-03-17T04:05:22.469Z,4.05
2023-03-17T04:07:48.844Z,5.07
2023-03-17T04:10:16.766Z,4.82
2023-03-17T04:12:43.377Z,4.47
2023-03-17T04:15:13.638Z,5.15
2023-03-17T04:17:40.048Z,4.80
2023-03-17T04:20:07.105Z,4.93
2023-03-17T04:22:33.636Z,4.13
2023-03-17T04:24:59.998Z,4.72
2023-03-17T04:27:26.985Z,3.95
2023-03-17T04:29:53.718Z,4.50
2023-03-17T04:32:20.404Z,4.97
2023-03-17T04:34:46.730Z,4.47
2023-03-17T04:37:13.755Z,4.15
2023-03-17T04:39:40.277Z,4.20
2023-03-17T04:42:06.905Z,4.10
2023-03-17T04:44:33.689Z,4.18
2023-03-17T04:47:00.237Z,4.65
2023-03-17T04:49:27.122Z,4.70
2023-03-17T04:51:53.536Z,5.15
2023-03-17T04:54:20.511Z,4.63
2023-03-17T04:56:47.060Z,4.63
2023-03-17T04:59:13.426Z,4.95
2023-03-17T05:01:39.688Z,4.55
2023-03-17T05:04:08.009Z,5.07
2023-03-17T05:06:34.603Z,5.38
2023-03-17T05:09:00.924Z,5.22
2023-03-17T05:11:27.263Z,4.95
2023-03-17T05:13:53.639Z,4.70
2023-03-17T05:16:20.055Z,5.22
2023-03-17T05:18:46.822Z,4.70
2023-03-17T05:21:13.265Z,5.35
2023-03-17T05:23:40.255Z,5.28
2023-03-17T05:26:06.748Z,5.03
2023-03-17T05:28:33.484Z,5.25
2023-03-17T05:30:59.970Z,5.65
2023-03-17T05:33:26.349Z,4.88
2023-03-17T05:35:53.586Z,5.43
2023-03-17T05:38:19.919Z,5.05
2023-03-17T05:40:49.865Z,5.05
2023-03-17T05:43:16.353Z,4.68
2023-03-17T05:45:42.978Z,4.88
2023-03-17T05:48:09.349Z,5.18
2023-03-17T05:50:35.848Z,5.28
2023-03-17T05:53:02.221Z,4.50
2023-03-17T05:55:28.815Z,4.93
2023-03-17T05:57:55.390Z,5.55
2023-03-17T06:00:23.053Z,5.50
2023-03-17T06:02:49.378Z,4.75
2023-03-17T06:05:16.131Z,6.03
2023-03-17T06:07:52.890Z,6.40
2023-03-17T06:10:21.837Z,5.75
2023-03-17T06:12:48.194Z,5.53
2023-03-17T06:15:16.544Z,5.43
2023-03-17T06:17:43.121Z,6.10
2023-03-17T06:20:10.225Z,6.38
2023-03-17T06:22:37.222Z,5.10
2023-03-17T06:25:04.745Z,6.53
2023-03-17T06:27:31.154Z,5.32
2023-03-17T06:29:58.694Z,5.30
2023-03-17T06:32:25.385Z,5.43
2023-03-17T06:34:53.664Z,6.10
2023-03-17T06:37:21.129Z,5.38
2023-03-17T06:39:48.143Z,5.90
2023-03-17T06:42:14.635Z,5.60
2023-03-17T06:44:41.551Z,5.85
2023-03-17T06:47:07.979Z,5.35
2023-03-17T06:49:34.342Z,5.97
2023-03-17T06:52:00.681Z,5.30
2023-03-17T06:54:27.163Z,5.90
2023-03-17T06:56:53.646Z,5.57
2023-03-17T06:59:20.992Z,5.53
2023-03-17T07:01:48.903Z,5.53
2023-03-17T07:04:15.880Z,5.15
2023-03-17T07:06:42.854Z,5.55
2023-03-17T07:09:09.980Z,5.50
2023-03-17T07:11:36.426Z,5.15
2023-03-17T07:14:02.818Z,5.45
2023-03-17T07:16:29.383Z,5.60
2023-03-17T07:18:55.901Z,5.68
2023-03-17T07:21:22.335Z,5.45
2023-03-17T07:23:48.728Z,5.50
2023-03-17T07:26:21.367Z,5.28
2023-03-17T07:28:47.692Z,5.03
2023-03-17T07:31:14.844Z,5.07
2023-03-17T07:33:42.054Z,4.88
2023-03-17T07:36:08.992Z,5.13
2023-03-17T07:38:36.189Z,4.85
2023-03-17T07:41:03.564Z,4.88
2023-03-17T07:43:30.510Z,5.20
2023-03-17T07:45:57.083Z,4.85
2023-03-17T07:48:24.032Z,5.03
2023-03-17T07:50:50.726Z,4.80
2023-03-17T07:53:17.000Z,4.55
2023-03-17T07:55:43.470Z,4.80
2023-03-17T07:58:10.469Z,4.22
2023-03-17T08:00:36.891Z,4.65
2023-03-17T08:03:10.316Z,4.53
2023-03-17T08:05:37.877Z,4.80
2023-03-17T08:08:06.568Z,4.55
2023-03-17T08:10:33.353Z,4.85
2023-03-17T08:12:59.974Z,4.32
2023-03-17T08:15:26.548Z,4.68
2023-03-17T08:17:53.736Z,5.07
2023-03-17T08:20:20.319Z,4.97
2023-03-17T08:22:46.956Z,4.75
2023-03-17T08:25:13.674Z,4.70
2023-03-17T08:27:40.518Z,5.35
2023-03-17T08:30:07.718Z,4.68
2023-03-17T08:32:34.329Z,4.72
2023-03-17T08:35:01.222Z,4.35
2023-03-17T08:37:27.695Z,4.95
2023-03-17T08:39:54.209Z,4.88
2023-03-17T08:42:20.551Z,4.63
2023-03-17T08:44:47.068Z,4.53
2023-03-17T08:47:13.398Z,5.60
2023-03-17T08:49:39.728Z,4.50
2023-03-17T08:52:06.077Z,4.70
2023-03-17T08:54:35.699Z,5.05
2023-03-17T08:57:02.032Z,4.50
2023-03-17T08:59:28.681Z,4.47
2023-03-17T09:01:55.740Z,5.35
2023-03-17T09:04:23.261Z,4.68
2023-03-17T09:07:02.753Z,4.65
2023-03-17T09:09:30.988Z,5.47
2023-03-17T09:11:57.313Z,4.80
2023-03-17T09:14:24.639Z,4.68
2023-03-17T09:16:51.040Z,4.95
2023-03-17T09:19:17.882Z,4.75
2023-03-17T09:21:44.719Z,4.20
2023-03-17T09:24:11.227Z,4.93
2023-03-17T09:26:37.615Z,3.83
2023-03-17T09:29:05.147Z,4.53
2023-03-17T09:31:32.372Z,4.50
2023-03-17T09:33:59.691Z,4.50
2023-03-17T09:36:26.133Z,4.45
2023-03-17T09:38:52.655Z,4.65
2023-03-17T09:41:53.039Z,4.65
2023-03-17T09:44:38.454Z,4.55
2023-03-17T09:47:51.786Z,4.32
2023-03-17T09:50:33.347Z,4.80
2023-03-17T09:53:03.834Z,4.45
2023-03-17T09:55:32.704Z,4.30
2023-03-17T09:58:00.720Z,4.63
2023-03-17T10:00:29.336Z,4.30
2023-03-17T10:02:57.774Z,4.57
2023-03-17T10:05:30.830Z,4.40
2023-03-17T10:08:29.592Z,4.00
2023-03-17T10:11:09.414Z,4.28
2023-03-17T10:14:00.602Z,5.30
2023-03-17T10:16:31.150Z,4.22
2023-03-17T10:19:05.341Z,4.50
2023-03-17T10:21:34.496Z,4.13
2023-03-17T10:24:04.076Z,4.20
2023-03-17T10:26:44.194Z,4.18
2023-03-17T10:29:21.633Z,4.00
2023-03-17T10:31:49.356Z,4.20
2023-03-17T10:34:29.514Z,4.18
2023-03-17T10:37:07.471Z,5.00
2023-03-17T10:39:52.403Z,4.50
2023-03-17T10:42:27.084Z,3.57
2023-03-17T10:45:27.655Z,4.32
2023-03-17T10:47:57.067Z,4.53
2023-03-17T10:50:32.530Z,4.07
2023-03-17T10:53:20.226Z,4.53
2023-03-17T10:55:50.328Z,3.95
2023-03-17T10:58:23.073Z,3.92
2023-03-17T11:00:59.848Z,4.07
2023-03-17T11:03:31.147Z,3.63
2023-03-17T11:06:04.020Z,3.83
2023-03-17T11:08:32.295Z,4.05
2023-03-17T11:10:58.623Z,4.05
2023-03-17T11:13:30.070Z,4.07
2023-03-17T11:16:22.241Z,3.83
2023-03-17T11:18:54.444Z,3.35
2023-03-17T11:21:29.960Z,4.47
2023-03-17T11:24:12.107Z,4.72
2023-03-17T11:27:33.238Z,4.30
2023-03-17T11:30:17.287Z,4.30
2023-03-17T11:32:53.101Z,4.63
2023-03-17T11:35:43.341Z,4.22
2023-03-17T11:38:32.935Z,4.32
2023-03-17T11:41:14.049Z,4.70
2023-03-17T11:43:59.418Z,4.68
2023-03-17T11:46:30.824Z,4.43
2023-03-17T11:49:16.300Z,4.97
2023-03-17T11:52:00.764Z,4.03
2023-03-17T11:54:42.106Z,4.28
2023-03-17T11:57:15.271Z,4.40
2023-03-17T11:59:54.328Z,4.40
2023-03-17T12:02:31.771Z,4.93
2023-03-17T12:05:29.795Z,4.38
2023-03-17T12:08:12.018Z,3.97
2023-03-17T12:11:10.493Z,4.90
2023-03-17T12:13:42.904Z,4.53
2023-03-17T12:16:17.297Z,5.22
2023-03-17T12:19:16.457Z,4.40
2023-03-17T12:22:15.137Z,4.55
2023-03-17T12:24:54.021Z,4.60
2023-03-17T12:27:27.733Z,4.53
2023-03-17T12:30:02.922Z,5.18
2023-03-17T12:32:38.058Z,4.22
2023-03-17T12:35:29.329Z,5.10
2023-03-17T12:37:59.801Z,5.07
2023-03-17T12:40:39.919Z,4.53
2023-03-17T12:43:19.372Z,4.68
2023-03-17T12:46:04.308Z,4.53
2023-03-17T12:48:39.949Z,4.50
2023-03-17T12:51:09.152Z,4.18
2023-03-17T12:53:47.693Z,4.40
2023-03-17T12:56:34.336Z,5.13
2023-03-17T12:59:07.330Z,5.03
2023-03-17T13:01:38.948Z,4.80
2023-03-17T13:04:11.223Z,4.95
2023-03-17T13:07:19.865Z,4.75
2023-03-17T13:09:50.647Z,5.55
2023-03-17T13:12:35.010Z,4.95
2023-03-17T13:15:01.612Z,5.03
2023-03-17T13:17:28.682Z,4.75
2023-03-17T13:20:04.313Z,4.50
2023-03-17T13:23:08.168Z,4.43
2023-03-17T13:25:41.724Z,4.93
2023-03-17T13:28:12.049Z,4.68
2023-03-17T13:30:38.556Z,4.80
2023-03-17T13:33:16.340Z,4.57
2023-03-17T13:35:59.097Z,5.10
2023-03-17T13:38:34.507Z,4.18
2023-03-17T13:44:12.859Z,4.35
2023-03-17T13:46:42.129Z,4.10
2023-03-17T13:49:18.216Z,3.75
2023-03-17T13:52:11.998Z,4.32
2023-03-17T13:54:50.729Z,4.32
2023-03-17T13:57:38.393Z,4.50
2023-03-17T14:00:27.768Z,3.95
2023-03-17T14:03:06.966Z,3.53
2023-03-17T14:05:37.864Z,4.60
2023-03-17T14:08:26.435Z,4.18
2023-03-17T14:10:59.717Z,4.85
2023-03-17T14:13:35.368Z,4.50
2023-03-17T14:16:19.976Z,4.82
2023-03-17T14:18:49.724Z,4.93
2023-03-17T14:21:22.456Z,3.95
2023-03-17T14:24:00.728Z,4.70
2023-03-17T14:26:29.947Z,4.10
2023-03-17T14:29:00.811Z,4.57
2023-03-17T14:31:29.019Z,4.50
2023-03-17T14:33:59.721Z,4.38
2023-03-17T14:36:28.414Z,4.72
2023-03-17T14:38:56.578Z,5.28
2023-03-17T14:41:25.294Z,4.63
2023-03-17T14:43:56.723Z,4.38
2023-03-17T14:46:28.841Z,5.72
2023-03-17T14:49:20.851Z,4.68
2023-03-17T14:51:57.119Z,4.53
2023-03-17T14:54:27.281Z,4.22
2023-03-17T14:57:07.825Z,5.40
2023-03-17T14:59:48.178Z,5.07
2023-03-17T15:02:37.817Z,7.57
2023-03-17T15:05:25.536Z,6.30
2023-03-17T15:07:52.862Z,5.53
2023-03-17T15:10:22.637Z,5.22
2023-03-17T15:12:51.177Z,4.93
2023-03-17T15:15:33.629Z,5.07
2023-03-17T15:18:22.352Z,5.32
2023-03-17T15:20:51.378Z,5.22
2023-03-17T15:23:27.192Z,5.35
2023-03-17T15:26:00.400Z,5.00
2023-03-17T15:28:31.183Z,4.90
2023-03-17T15:31:11.786Z,5.40
2023-03-17T15:33:39.835Z,5.22
2023-03-17T15:36:06.385Z,5.18
2023-03-17T15:38:33.664Z,5.13
2023-03-17T15:41:00.011Z,4.30
2023-03-17T15:43:26.360Z,4.47
2023-03-17T15:45:58.417Z,4.68
2023-03-17T15:48:27.699Z,5.10
2023-03-17T15:50:56.667Z,5.40
2023-03-17T15:53:23.130Z,4.45
2023-03-17T15:55:49.582Z,5.05
2023-03-17T15:58:16.100Z,5.40
2023-03-17T16:00:44.230Z,5.32
2023-03-17T16:03:23.821Z,5.35
2023-03-17T16:05:50.321Z,5.70
2023-03-17T16:08:17.957Z,5.60
2023-03-17T16:10:44.900Z,5.88
2023-03-17T16:13:12.124Z,5.80
2023-03-17T16:15:41.518Z,5.65
2023-03-17T16:18:14.697Z,6.18
2023-03-17T16:20:44.127Z,5.65
2023-03-17T16:23:18.867Z,5.43
2023-03-17T16:25:46.328Z,5.32
2023-03-17T16:28:16.661Z,5.35
2023-03-17T16:30:43.268Z,6.00
2023-03-17T16:33:20.787Z,5.57
2023-03-17T16:35:52.348Z,5.47
2023-03-17T16:38:21.369Z,5.45
2023-03-17T16:40:52.657Z,5.68
2023-03-17T16:43:25.553Z,10.32
2023-03-17T16:45:54.691Z,9.73
2023-03-17T16:48:21.066Z,7.68
2023-03-17T16:50:47.527Z,5.90
2023-03-17T16:53:13.889Z,5.85
2023-03-17T16:55:41.250Z,5.65
2023-03-17T16:58:32.625Z,5.72
2023-03-17T17:01:01.921Z,5.65
2023-03-17T17:03:31.007Z,5.35
2023-03-17T17:05:57.475Z,5.63
2023-03-17T17:08:24.086Z,5.45
2023-03-17T17:10:50.916Z,5.35
2023-03-17T17:13:17.290Z,5.03
2023-03-17T17:15:43.755Z,5.30
2023-03-17T17:18:16.639Z,6.47
2023-03-17T17:20:44.102Z,6.18
2023-03-17T17:23:14.376Z,5.47
2023-03-17T17:25:41.276Z,5.38
2023-03-17T17:28:08.348Z,5.15
2023-03-17T17:30:34.813Z,5.70
2023-03-17T17:33:01.901Z,5.85
2023-03-17T17:35:32.782Z,5.45
2023-03-17T17:38:00.478Z,6.70
2023-03-17T17:40:27.303Z,7.60
2023-03-17T17:42:55.100Z,7.50
2023-03-17T17:45:21.790Z,6.65
2023-03-17T17:47:48.647Z,6.90
2023-03-17T17:50:33.358Z,7.60
2023-03-17T17:53:05.220Z,7.63
2023-03-17T17:55:33.705Z,7.05
2023-03-17T17:58:00.743Z,6.43
2023-03-17T18:00:27.707Z,5.88
2023-03-17T18:02:54.263Z,6.40
2023-03-17T18:05:20.857Z,7.72
2023-03-17T18:07:47.170Z,9.82
2023-03-17T18:10:22.246Z,8.82
2023-03-17T18:12:48.776Z,8.82
2023-03-17T18:15:15.526Z,7.55
2023-03-17T18:17:43.226Z,8.35
2023-03-17T18:20:14.277Z,9.48
2023-03-17T18:22:40.849Z,9.32
2023-03-17T18:25:09.859Z,11.40
2023-03-17T18:27:37.966Z,11.98
2023-03-17T18:30:07.220Z,13.73
2023-03-17T18:32:33.708Z,12.75
2023-03-17T18:35:04.242Z,11.68
2023-03-17T18:37:31.431Z,10.23
2023-03-17T18:40:13.465Z,10.00
2023-03-17T18:42:41.668Z,8.98
2023-03-17T18:45:09.748Z,9.15
2023-03-17T18:47:37.577Z,7.78
2023-03-17T18:50:05.101Z,7.93
2023-03-17T18:52:33.082Z,7.68
2023-03-17T18:54:59.609Z,7.85
2023-03-17T18:57:27.304Z,7.30
2023-03-17T18:59:54.175Z,6.57
2023-03-17T19:02:20.826Z,6.72
2023-03-17T19:04:47.730Z,6.47
2023-03-17T19:07:14.949Z,7.07
2023-03-17T19:09:41.387Z,6.75
2023-03-17T19:12:09.073Z,8.10
2023-03-17T19:14:37.201Z,8.68
2023-03-17T19:17:06.226Z,6.90
2023-03-17T19:19:33.291Z,6.45
2023-03-17T19:22:00.290Z,7.60
2023-03-17T19:24:27.312Z,6.72
2023-03-17T19:26:53.640Z,6.20
2023-03-17T19:29:20.083Z,6.80
2023-03-17T19:31:48.481Z,7.10
2023-03-17T19:34:15.335Z,7.85
2023-03-17T19:36:46.376Z,8.05
2023-03-17T19:39:13.546Z,7.80
2023-03-17T19:41:40.509Z,8.27
2023-03-17T19:44:06.963Z,8.02
2023-03-17T19:46:34.940Z,7.22
2023-03-17T19:49:01.518Z,6.82
2023-03-17T19:51:27.991Z,6.60
2023-03-17T19:53:55.366Z,6.68
2023-03-17T19:56:23.006Z,6.75
2023-03-17T19:58:49.431Z,6.93
2023-03-17T20:01:16.953Z,6.97
2023-03-17T20:03:43.704Z,6.93
2023-03-17T20:06:13.045Z,7.60
2023-03-17T20:08:41.272Z,7.93
2023-03-17T20:11:07.727Z,7.30
2023-03-17T20:13:35.663Z,7.65
2023-03-17T20:16:02.596Z,7.53
2023-03-17T20:18:29.582Z,7.70
2023-03-17T20:20:57.569Z,6.80
2023-03-17T20:23:25.309Z,7.70
2023-03-17T20:25:53.146Z,6.75
2023-03-17T20:28:21.424Z,6.57
2023-03-17T20:30:49.225Z,7.05
2023-03-17T20:33:16.529Z,7.18
2023-03-17T20:35:44.610Z,7.00
2023-03-17T20:38:12.690Z,7.28
2023-03-17T20:40:39.753Z,7.43
2023-03-17T20:43:06.583Z,7.90
2023-03-17T20:45:32.949Z,6.88
2023-03-17T20:47:59.256Z,7.18
2023-03-17T20:50:25.633Z,7.13
2023-03-17T20:52:52.315Z,7.53
2023-03-17T20:55:19.610Z,7.30
2023-03-17T20:57:47.375Z,6.18
2023-03-17T21:00:17.757Z,7.18
2023-03-17T21:02:45.676Z,6.57
2023-03-17T21:05:15.286Z,5.90
2023-03-17T21:07:41.932Z,7.45
2023-03-17T21:10:09.535Z,7.97
2023-03-17T21:12:35.936Z,8.77
2023-03-17T21:15:03.737Z,8.55
2023-03-17T21:17:30.686Z,9.00
2023-03-17T21:19:57.096Z,7.68
2023-03-17T21:22:24.126Z,7.43
2023-03-17T21:24:50.467Z,7.40
2023-03-17T21:27:17.794Z,7.90
2023-03-17T21:29:44.218Z,7.18
2023-03-17T21:32:10.640Z,8.30
2023-03-17T21:34:38.021Z,7.75
2023-03-17T21:37:05.119Z,8.07
2023-03-17T21:39:32.605Z,8.93
2023-03-17T21:42:00.795Z,9.32
2023-03-17T21:44:27.349Z,8.20
2023-03-17T21:46:56.441Z,8.50
2023-03-17T21:49:24.533Z,8.88
2023-03-17T21:51:51.524Z,8.90
2023-03-17T21:54:19.121Z,9.02
2023-03-17T21:56:46.167Z,9.25
2023-03-17T21:59:13.927Z,8.60
2023-03-17T22:01:41.636Z,8.57
2023-03-17T22:04:08.162Z,8.20
2023-03-17T22:06:34.625Z,8.18
2023-03-17T22:09:01.513Z,8.57
2023-03-17T22:11:27.885Z,7.80
2023-03-17T22:13:54.241Z,7.78
2023-03-17T22:16:21.495Z,7.07
2023-03-17T22:18:47.886Z,7.28
2023-03-17T22:21:14.620Z,7.30
2023-03-17T22:23:42.026Z,7.45
2023-03-17T22:26:12.218Z,7.82
2023-03-17T22:28:39.243Z,7.50
2023-03-17T22:31:14.077Z,7.57
2023-03-17T22:33:40.533Z,7.25
2023-03-17T22:36:07.596Z,7.93
2023-03-17T22:38:34.251Z,7.72
2023-03-17T22:41:06.375Z,7.80
2023-03-17T22:43:32.767Z,8.10
2023-03-17T22:45:59.129Z,7.82
2023-03-17T22:48:26.181Z,8.85
2023-03-17T22:50:52.479Z,7.68
2023-03-17T22:53:19.008Z,8.90
2023-03-17T22:55:45.438Z,8.13
2023-03-17T22:58:11.781Z,8.57
2023-03-17T23:00:38.666Z,7.55
2023-03-17T23:03:06.046Z,8.10
2023-03-17T23:05:32.843Z,8.02
2023-03-17T23:07:59.193Z,9.93
2023-03-17T23:10:26.619Z,10.25
2023-03-17T23:12:53.025Z,10.60
2023-03-17T23:15:20.785Z,10.20
2023-03-17T23:17:47.428Z,10.13
2023-03-17T23:20:14.965Z,10.15
2023-03-17T23:22:41.299Z,8.73
2023-03-17T23:25:08.512Z,9.85
2023-03-17T23:27:34.959Z,9.98
2023-03-17T23:30:01.482Z,9.55
2023-03-17T23:32:27.907Z,9.82
2023-03-17T23:34:54.474Z,8.90
2023-03-17T23:37:21.469Z,9.20
2023-03-17T23:39:48.475Z,8.18
2023-03-17T23:42:16.873Z,9.48
2023-03-17T23:44:43.248Z,8.70
2023-03-17T23:47:10.446Z,8.18
2023-03-17T23:49:36.851Z,8.98
2023-03-17T23:52:04.531Z,8.48
2023-03-17T23:54:31.650Z,8.50
2023-03-17T23:56:57.954Z,8.27
2023-03-17T23:59:24.449Z,8.38
