createdAt,value
2018-02-27T00:00:35.359Z,15.13
2018-02-27T00:03:03.591Z,10.82
2018-02-27T00:05:31.100Z,11.40
2018-02-27T00:07:59.359Z,11.07
2018-02-27T00:10:27.635Z,12.82
2018-02-27T00:12:55.122Z,14.25
2018-02-27T00:15:22.621Z,25.88
2018-02-27T00:17:50.392Z,18.77
2018-02-27T00:20:17.863Z,15.43
2018-02-27T00:22:45.368Z,9.88
2018-02-27T00:25:12.839Z,13.38
2018-02-27T00:27:40.312Z,16.25
2018-02-27T00:30:07.815Z,11.90
2018-02-27T00:32:36.066Z,32.60
2018-02-27T00:35:03.573Z,18.55
2018-02-27T00:37:31.064Z,16.90
2018-02-27T00:39:58.562Z,15.68
2018-02-27T00:42:26.044Z,14.70
2018-02-27T00:44:54.283Z,17.05
2018-02-27T00:47:21.791Z,15.43
2018-02-27T00:49:49.272Z,15.38
2018-02-27T00:52:16.761Z,18.98
2018-02-27T00:54:44.236Z,10.80
2018-02-27T00:57:12.491Z,13.00
2018-02-27T00:59:39.981Z,11.30
2018-02-27T01:02:08.227Z,19.60
2018-02-27T01:04:35.736Z,13.88
2018-02-27T01:07:03.214Z,11.63
2018-02-27T01:09:30.723Z,12.40
2018-02-27T01:11:59.003Z,12.27
2018-02-27T01:14:27.245Z,11.43
2018-02-27T01:16:54.731Z,13.05
2018-02-27T01:19:22.210Z,14.55
2018-02-27T01:21:49.723Z,12.88
2018-02-27T01:24:17.202Z,12.07
2018-02-27T01:26:44.666Z,15.50
2018-02-27T01:29:12.937Z,10.07
2018-02-27T01:31:40.434Z,14.77
2018-02-27T01:34:07.906Z,17.45
2018-02-27T01:36:35.374Z,15.98
2018-02-27T01:39:02.881Z,12.05
2018-02-27T01:41:30.349Z,11.80
2018-02-27T01:43:58.616Z,14.43
2018-02-27T01:46:26.860Z,13.93
2018-02-27T01:48:54.366Z,15.55
2018-02-27T01:51:21.843Z,17.65
2018-02-27T01:53:49.331Z,14.07
2018-02-27T01:56:16.819Z,17.60
2018-02-27T01:58:44.285Z,11.07
2018-02-27T02:01:12.560Z,15.00
2018-02-27T02:03:40.804Z,20.02
2018-02-27T02:06:08.300Z,12.52
2018-02-27T02:08:36.541Z,15.63
2018-02-27T02:11:04.075Z,13.40
2018-02-27T02:13:31.593Z,16.90
2018-02-27T02:15:59.088Z,13.40
2018-02-27T02:18:26.593Z,14.13
2018-02-27T02:20:54.069Z,17.33
2018-02-27T02:23:22.371Z,19.60
2018-02-27T02:25:49.842Z,17.62
2018-02-27T02:28:17.329Z,19.50
2018-02-27T02:30:44.838Z,16.70
2018-02-27T02:33:12.324Z,13.38
2018-02-27T02:35:39.807Z,14.55
2018-02-27T02:38:07.349Z,13.75
2018-02-27T02:40:34.830Z,14.27
2018-02-27T02:43:02.341Z,20.12
2018-02-27T02:45:29.838Z,18.35
2018-02-27T02:47:57.338Z,12.77
2018-02-27T02:50:25.589Z,10.20
2018-02-27T02:52:53.111Z,19.30
2018-02-27T02:55:20.591Z,14.02
2018-02-27T02:57:48.082Z,15.73
2018-02-27T03:00:15.554Z,16.75
2018-02-27T03:02:43.842Z,13.70
2018-02-27T03:05:11.310Z,14.90
2018-02-27T03:07:38.795Z,18.15
2018-02-27T03:10:06.290Z,16.70
2018-02-27T03:12:33.772Z,22.83
2018-02-27T03:15:02.059Z,13.45
2018-02-27T03:17:29.543Z,15.70
2018-02-27T03:19:57.008Z,15.23
2018-02-27T03:22:24.512Z,20.08
2018-02-27T03:24:52.803Z,16.00
2018-02-27T03:27:20.280Z,19.30
2018-02-27T03:29:47.760Z,12.90
2018-02-27T03:32:15.262Z,19.33
2018-02-27T03:34:43.499Z,16.58
2018-02-27T03:37:11.014Z,17.25
2018-02-27T03:39:39.267Z,13.88
2018-02-27T03:42:06.753Z,18.12
2018-02-27T03:44:34.246Z,14.65
2018-02-27T03:47:01.760Z,14.65
2018-02-27T03:49:30.005Z,19.58
2018-02-27T03:51:57.482Z,19.62
2018-02-27T03:54:24.970Z,18.62
2018-02-27T03:56:52.541Z,18.20
2018-02-27T03:59:20.044Z,18.85
2018-02-27T04:01:47.511Z,16.05
2018-02-27T04:04:15.040Z,11.00
2018-02-27T04:06:42.528Z,20.80
2018-02-27T04:09:10.046Z,23.92
2018-02-27T04:11:37.511Z,19.23
2018-02-27T04:14:05.003Z,21.60
2018-02-27T04:16:32.511Z,17.40
2018-02-27T04:18:59.982Z,17.52
2018-02-27T04:21:27.479Z,25.58
2018-02-27T04:23:54.962Z,22.37
2018-02-27T04:26:23.222Z,15.93
2018-02-27T04:28:51.453Z,24.40
2018-02-27T04:31:18.950Z,14.57
2018-02-27T04:33:46.427Z,19.27
2018-02-27T04:36:14.691Z,21.70
2018-02-27T04:38:42.203Z,4.97
2018-02-27T04:41:09.675Z,18.65
2018-02-27T04:43:37.195Z,17.50
2018-02-27T04:46:04.665Z,17.92
2018-02-27T04:48:32.171Z,10.23
2018-02-27T04:50:59.635Z,18.45
2018-02-27T04:53:27.147Z,21.12
2018-02-27T04:55:54.617Z,26.10
2018-02-27T04:58:22.111Z,11.68
2018-02-27T05:00:49.591Z,17.42
2018-02-27T05:03:17.871Z,23.80
2018-02-27T05:05:46.160Z,15.73
2018-02-27T05:08:13.650Z,18.20
2018-02-27T05:10:41.140Z,20.05
2018-02-27T05:13:08.681Z,33.33
2018-02-27T05:15:36.169Z,19.77
2018-02-27T05:18:03.651Z,19.40
2018-02-27T05:20:31.158Z,19.30
2018-02-27T05:22:58.651Z,11.77
2018-02-27T05:25:26.918Z,19.52
2018-02-27T05:27:54.395Z,10.40
2018-02-27T05:30:22.623Z,17.15
2018-02-27T05:32:50.136Z,19.77
2018-02-27T05:35:18.377Z,23.05
2018-02-27T05:37:45.900Z,18.87
2018-02-27T05:40:13.412Z,15.45
2018-02-27T05:42:40.904Z,25.00
2018-02-27T05:45:08.386Z,20.90
2018-02-27T05:47:35.911Z,18.92
2018-02-27T05:50:04.210Z,21.25
2018-02-27T05:52:31.698Z,16.05
2018-02-27T05:54:59.185Z,18.55
2018-02-27T05:57:26.686Z,19.40
2018-02-27T05:59:54.159Z,23.12
2018-02-27T06:02:21.643Z,25.50
2018-02-27T06:04:49.184Z,17.45
2018-02-27T06:07:16.672Z,19.25
2018-02-27T06:09:44.143Z,16.92
2018-02-27T06:12:12.419Z,20.08
2018-02-27T06:14:40.967Z,18.80
2018-02-27T06:17:08.439Z,24.30
2018-02-27T06:19:35.926Z,18.73
2018-02-27T06:22:04.206Z,16.42
2018-02-27T06:24:32.475Z,16.98
2018-02-27T06:27:00.731Z,19.87
2018-02-27T06:29:28.235Z,22.77
2018-02-27T06:31:55.759Z,19.52
2018-02-27T06:34:24.002Z,24.05
2018-02-27T06:36:51.486Z,20.05
2018-02-27T06:39:19.014Z,23.73
2018-02-27T06:41:46.493Z,24.77
2018-02-27T06:44:14.035Z,21.35
2018-02-27T06:46:41.529Z,20.25
2018-02-27T06:49:09.819Z,21.95
2018-02-27T06:51:38.055Z,22.62
2018-02-27T06:54:05.562Z,17.62
2018-02-27T06:56:33.831Z,16.10
2018-02-27T06:59:02.085Z,19.77
2018-02-27T07:01:29.583Z,30.30
2018-02-27T07:03:57.094Z,21.58
2018-02-27T07:06:24.562Z,26.15
2018-02-27T07:08:52.087Z,22.62
2018-02-27T07:11:19.550Z,29.67
2018-02-27T07:13:47.034Z,18.02
2018-02-27T07:16:14.568Z,21.70
2018-02-27T07:18:42.043Z,26.20
2018-02-27T07:21:09.527Z,29.00
2018-02-27T07:23:37.823Z,23.90
2018-02-27T07:26:06.082Z,26.00
2018-02-27T07:28:34.490Z,30.62
2018-02-27T07:31:01.967Z,22.25
2018-02-27T07:33:29.482Z,28.23
2018-02-27T07:35:57.715Z,21.62
2018-02-27T07:38:25.192Z,23.80
2018-02-27T07:40:52.698Z,21.70
2018-02-27T07:43:20.210Z,25.80
2018-02-27T07:45:47.738Z,28.45
2018-02-27T07:48:15.246Z,33.92
2018-02-27T07:50:42.763Z,24.40
2018-02-27T07:53:10.267Z,27.42
2018-02-27T07:55:37.822Z,24.60
2018-02-27T07:58:05.309Z,27.45
2018-02-27T08:00:33.539Z,24.12
2018-02-27T08:03:01.055Z,27.62
2018-02-27T08:05:28.530Z,25.30
2018-02-27T08:07:56.023Z,36.92
2018-02-27T08:10:23.498Z,32.72
2018-02-27T08:12:51.809Z,34.95
2018-02-27T08:15:19.286Z,31.70
2018-02-27T08:17:46.783Z,28.30
2018-02-27T08:20:14.294Z,32.33
2018-02-27T08:22:41.779Z,17.90
2018-02-27T08:25:09.293Z,36.10
2018-02-27T08:27:36.780Z,33.63
2018-02-27T08:30:04.302Z,29.42
2018-02-27T08:32:32.564Z,30.00
2018-02-27T08:35:00.100Z,28.55
2018-02-27T08:37:27.600Z,24.67
2018-02-27T08:39:55.853Z,32.00
2018-02-27T08:42:24.118Z,32.30
2018-02-27T08:44:51.618Z,32.38
2018-02-27T08:47:19.883Z,32.72
2018-02-27T08:49:48.127Z,34.97
2018-02-27T08:52:15.640Z,32.65
2018-02-27T08:54:43.132Z,28.83
2018-02-27T08:57:10.643Z,19.45
2018-02-27T08:59:38.901Z,27.17
2018-02-27T09:02:07.143Z,22.48
2018-02-27T09:04:34.660Z,38.83
2018-02-27T09:07:02.898Z,31.65
2018-02-27T09:09:30.410Z,33.78
2018-02-27T09:11:57.902Z,38.17
2018-02-27T09:14:25.435Z,30.15
2018-02-27T09:16:52.926Z,26.85
2018-02-27T09:19:20.455Z,23.58
2018-02-27T09:21:48.704Z,38.22
2018-02-27T09:24:16.971Z,42.70
2018-02-27T09:26:45.239Z,35.03
2018-02-27T09:29:12.743Z,30.10
2018-02-27T09:31:40.281Z,20.15
2018-02-27T09:34:08.531Z,25.25
2018-02-27T09:36:36.000Z,29.15
2018-02-27T09:39:04.280Z,34.53
2018-02-27T09:41:32.518Z,31.10
2018-02-27T09:44:00.032Z,32.00
2018-02-27T09:46:27.510Z,31.52
2018-02-27T09:48:55.029Z,32.33
2018-02-27T09:51:23.262Z,29.27
2018-02-27T09:53:50.774Z,29.30
2018-02-27T09:56:19.336Z,30.05
2018-02-27T09:58:46.859Z,26.52
2018-02-27T10:01:14.354Z,33.05
2018-02-27T10:03:42.605Z,36.42
2018-02-27T10:06:10.780Z,27.17
2018-02-27T10:08:38.255Z,24.23
2018-02-27T10:11:07.285Z,26.08
2018-02-27T10:13:34.778Z,31.60
2018-02-27T10:16:02.307Z,31.62
2018-02-27T10:18:29.799Z,35.30
2018-02-27T10:20:57.294Z,30.58
2018-02-27T10:23:24.807Z,30.95
2018-02-27T10:25:52.277Z,36.05
2018-02-27T10:28:19.801Z,38.65
2018-02-27T10:30:47.343Z,31.20
2018-02-27T10:33:14.764Z,34.28
2018-02-27T10:35:42.282Z,34.90
2018-02-27T10:38:09.791Z,30.42
2018-02-27T10:40:37.345Z,35.28
2018-02-27T10:43:04.808Z,34.33
2018-02-27T10:45:32.351Z,30.02
2018-02-27T10:47:59.824Z,38.20
2018-02-27T10:50:27.343Z,25.80
2018-02-27T10:52:54.848Z,28.90
2018-02-27T10:55:22.370Z,23.90
2018-02-27T10:57:49.843Z,32.10
2018-02-27T11:00:23.060Z,13.23
2018-02-27T11:02:50.542Z,27.05
2018-02-27T11:05:18.882Z,28.77
2018-02-27T11:07:46.380Z,22.50
2018-02-27T11:10:14.645Z,10.55
2018-02-27T11:12:42.137Z,32.35
2018-02-27T11:15:09.643Z,29.37
2018-02-27T11:17:37.167Z,32.90
2018-02-27T11:20:04.648Z,29.30
2018-02-27T11:22:32.118Z,34.75
2018-02-27T11:24:59.622Z,27.62
2018-02-27T11:27:27.102Z,28.23
2018-02-27T11:29:54.597Z,38.95
2018-02-27T11:32:22.101Z,24.92
2018-02-27T11:34:49.611Z,27.90
2018-02-27T11:37:17.078Z,20.58
2018-02-27T11:39:44.619Z,30.98
2018-02-27T11:42:12.116Z,40.25
2018-02-27T11:44:40.395Z,29.30
2018-02-27T11:47:08.692Z,28.45
2018-02-27T11:49:36.163Z,18.90
2018-02-27T11:52:03.659Z,27.02
2018-02-27T11:54:31.163Z,27.17
2018-02-27T11:56:58.661Z,27.58
2018-02-27T11:59:26.132Z,30.88
2018-02-27T12:01:53.652Z,29.40
2018-02-27T12:04:21.138Z,36.28
2018-02-27T12:06:48.696Z,27.05
2018-02-27T12:09:16.180Z,33.95
2018-02-27T12:11:44.465Z,22.23
2018-02-27T12:14:12.719Z,32.75
2018-02-27T12:16:40.239Z,25.17
2018-02-27T12:19:07.735Z,21.60
2018-02-27T12:21:35.210Z,28.05
2018-02-27T12:24:02.731Z,30.62
2018-02-27T12:26:30.203Z,23.08
2018-02-27T12:28:57.723Z,24.60
2018-02-27T12:31:25.996Z,29.65
2018-02-27T12:33:54.273Z,26.33
2018-02-27T12:36:21.763Z,35.47
2018-02-27T12:38:49.268Z,29.50
2018-02-27T12:41:16.736Z,32.08
2018-02-27T12:43:45.020Z,31.00
2018-02-27T12:46:13.267Z,18.55
2018-02-27T12:48:41.531Z,18.42
2018-02-27T12:51:09.085Z,25.15
2018-02-27T12:53:36.559Z,31.65
2018-02-27T12:56:04.841Z,31.10
2018-02-27T12:58:32.326Z,27.48
2018-02-27T13:01:00.614Z,26.70
2018-02-27T13:03:28.128Z,31.58
2018-02-27T13:05:55.602Z,35.85
2018-02-27T13:08:23.858Z,27.85
2018-02-27T13:10:51.373Z,25.37
2018-02-27T13:13:18.855Z,29.52
2018-02-27T13:15:46.410Z,26.77
2018-02-27T13:18:13.911Z,26.00
2018-02-27T13:20:41.515Z,27.73
2018-02-27T13:23:08.976Z,26.35
2018-02-27T13:25:36.458Z,28.12
2018-02-27T13:28:04.046Z,30.02
2018-02-27T13:30:31.515Z,27.62
2018-02-27T13:32:59.790Z,24.77
2018-02-27T13:35:28.031Z,23.62
2018-02-27T13:37:55.539Z,33.65
2018-02-27T13:40:23.803Z,24.98
2018-02-27T13:42:52.110Z,21.25
2018-02-27T13:45:20.346Z,33.10
2018-02-27T13:47:47.846Z,25.67
2018-02-27T13:50:15.335Z,22.55
2018-02-27T13:52:42.828Z,23.92
2018-02-27T13:55:11.824Z,19.98
2018-02-27T13:57:40.062Z,24.75
2018-02-27T14:00:07.546Z,31.15
2018-02-27T14:02:35.042Z,20.73
2018-02-27T14:05:03.323Z,24.15
2018-02-27T14:07:30.845Z,19.10
2018-02-27T14:09:58.358Z,27.83
2018-02-27T14:12:25.884Z,23.77
2018-02-27T14:14:54.130Z,19.50
2018-02-27T14:17:21.659Z,22.30
2018-02-27T14:19:49.151Z,26.35
2018-02-27T14:22:16.679Z,20.90
2018-02-27T14:24:44.150Z,29.77
2018-02-27T14:27:11.670Z,22.77
2018-02-27T14:29:39.903Z,26.48
2018-02-27T14:32:07.402Z,25.15
2018-02-27T14:34:35.656Z,23.52
2018-02-27T14:37:03.958Z,33.63
2018-02-27T14:39:31.431Z,25.52
2018-02-27T14:41:58.926Z,26.27
2018-02-27T14:44:26.438Z,20.37
2018-02-27T14:46:54.703Z,24.20
2018-02-27T14:49:22.966Z,26.92
2018-02-27T14:51:50.441Z,27.00
2018-02-27T14:54:18.705Z,25.55
2018-02-27T14:56:46.202Z,27.10
2018-02-27T14:59:13.722Z,26.92
2018-02-27T15:01:41.997Z,30.60
2018-02-27T15:04:10.254Z,30.80
2018-02-27T15:06:37.758Z,32.47
2018-02-27T15:09:05.251Z,29.70
2018-02-27T15:11:32.779Z,29.77
2018-02-27T15:14:00.292Z,24.80
2018-02-27T15:16:27.760Z,31.75
2018-02-27T15:18:56.774Z,24.80
2018-02-27T15:21:25.070Z,25.60
2018-02-27T15:23:52.575Z,21.45
2018-02-27T15:26:20.081Z,29.55
2018-02-27T15:28:48.314Z,31.55
2018-02-27T15:31:15.804Z,25.37
2018-02-27T15:33:44.031Z,22.42
2018-02-27T15:36:11.540Z,22.05
2018-02-27T15:38:39.788Z,31.67
2018-02-27T15:41:07.268Z,28.50
2018-02-27T15:43:34.756Z,21.23
2018-02-27T15:46:02.242Z,23.42
2018-02-27T15:48:29.759Z,23.00
2018-02-27T15:50:57.291Z,28.38
2018-02-27T15:53:26.290Z,29.35
2018-02-27T15:55:54.543Z,26.17
2018-02-27T15:58:22.047Z,30.48
2018-02-27T16:00:49.563Z,20.83
2018-02-27T16:03:17.066Z,26.77
2018-02-27T16:05:44.568Z,24.67
2018-02-27T16:08:19.944Z,24.17
2018-02-27T16:10:48.940Z,28.60
2018-02-27T16:13:16.408Z,29.55
2018-02-27T16:15:44.670Z,30.15
2018-02-27T16:18:12.905Z,23.17
2018-02-27T16:20:40.507Z,23.23
2018-02-27T16:23:08.000Z,24.73
2018-02-27T16:25:36.293Z,24.52
2018-02-27T16:28:03.773Z,30.60
2018-02-27T16:30:31.285Z,25.12
2018-02-27T16:32:59.539Z,26.15
2018-02-27T16:35:28.582Z,25.92
2018-02-27T16:37:56.079Z,36.92
2018-02-27T16:40:23.576Z,27.08
2018-02-27T16:42:51.854Z,27.30
2018-02-27T16:45:19.361Z,24.90
2018-02-27T16:47:46.871Z,31.40
2018-02-27T16:50:14.372Z,26.20
2018-02-27T16:52:41.888Z,23.50
2018-02-27T16:55:11.282Z,34.03
2018-02-27T16:57:39.561Z,23.85
2018-02-27T17:00:07.816Z,24.35
2018-02-27T17:02:35.324Z,29.00
2018-02-27T17:05:02.839Z,29.85
2018-02-27T17:07:31.858Z,29.55
2018-02-27T17:10:00.130Z,28.52
2018-02-27T17:12:28.383Z,33.60
2018-02-27T17:14:56.705Z,33.90
2018-02-27T17:17:24.195Z,38.42
2018-02-27T17:19:51.706Z,38.08
2018-02-27T17:22:19.976Z,34.08
2018-02-27T17:24:48.265Z,29.58
2018-02-27T17:27:15.763Z,30.05
2018-02-27T17:29:43.274Z,32.28
2018-02-27T17:32:11.548Z,33.08
2018-02-27T17:34:39.788Z,31.55
2018-02-27T17:37:07.307Z,31.23
2018-02-27T17:39:35.568Z,35.30
2018-02-27T17:42:03.844Z,51.55
2018-02-27T17:44:32.135Z,77.10
2018-02-27T17:46:59.667Z,55.05
2018-02-27T17:49:27.950Z,46.67
2018-02-27T17:51:56.210Z,48.47
2018-02-27T17:54:23.831Z,46.80
2018-02-27T17:56:51.319Z,35.72
2018-02-27T17:59:18.849Z,34.30
2018-02-27T18:01:46.357Z,34.00
2018-02-27T18:04:14.675Z,33.08
2018-02-27T18:06:42.197Z,41.20
2018-02-27T18:09:10.471Z,33.30
2018-02-27T18:11:37.992Z,35.30
2018-02-27T18:14:05.486Z,32.03
2018-02-27T18:16:33.760Z,32.63
2018-02-27T18:19:01.852Z,34.97
2018-02-27T18:21:30.123Z,32.70
2018-02-27T18:23:58.372Z,32.42
2018-02-27T18:26:25.886Z,29.90
2018-02-27T18:28:53.378Z,31.67
2018-02-27T18:31:20.859Z,31.83
2018-02-27T18:33:49.160Z,33.83
2018-02-27T18:36:17.399Z,30.58
2018-02-27T18:38:44.940Z,30.75
2018-02-27T18:41:12.421Z,31.95
2018-02-27T18:43:39.965Z,37.78
2018-02-27T18:46:07.458Z,39.67
2018-02-27T18:48:35.689Z,43.78
2018-02-27T18:51:03.243Z,36.95
2018-02-27T18:53:30.741Z,29.37
2018-02-27T18:55:59.030Z,30.62
2018-02-27T18:58:28.068Z,36.08
2018-02-27T19:00:55.622Z,30.65
2018-02-27T19:03:23.824Z,36.03
2018-02-27T19:05:51.302Z,34.30
2018-02-27T19:08:18.816Z,32.25
2018-02-27T19:10:46.311Z,33.22
2018-02-27T19:13:13.818Z,34.33
2018-02-27T19:15:42.080Z,29.45
2018-02-27T19:18:10.372Z,33.63
2018-02-27T19:20:38.624Z,35.97
2018-02-27T19:23:06.889Z,29.17
2018-02-27T19:25:34.346Z,35.85
2018-02-27T19:28:13.329Z,64.10
2018-02-27T19:30:41.579Z,61.78
2018-02-27T19:33:10.020Z,48.00
2018-02-27T19:35:37.487Z,40.65
2018-02-27T19:38:06.509Z,35.97
2018-02-27T19:40:34.759Z,42.95
2018-02-27T19:43:02.299Z,37.58
2018-02-27T19:45:29.786Z,31.10
2018-02-27T19:47:58.026Z,32.45
2018-02-27T19:50:25.568Z,38.03
2018-02-27T19:52:53.044Z,33.25
2018-02-27T19:55:20.573Z,31.05
2018-02-27T19:57:48.803Z,48.08
2018-02-27T20:00:16.335Z,41.40
2018-02-27T20:02:43.843Z,33.58
2018-02-27T20:05:11.375Z,41.47
2018-02-27T20:07:38.911Z,44.80
2018-02-27T20:10:06.391Z,55.00
2018-02-27T20:12:33.936Z,52.33
2018-02-27T20:15:01.424Z,49.20
2018-02-27T20:17:28.926Z,36.67
2018-02-27T20:19:56.427Z,41.35
2018-02-27T20:22:29.654Z,40.45
2018-02-27T20:24:57.912Z,45.17
2018-02-27T20:27:25.485Z,42.58
2018-02-27T20:29:53.751Z,44.95
2018-02-27T20:32:21.271Z,35.22
2018-02-27T20:34:48.756Z,38.97
2018-02-27T20:37:16.287Z,42.28
2018-02-27T20:39:43.778Z,40.90
2018-02-27T20:42:11.322Z,40.88
2018-02-27T20:44:38.783Z,42.47
2018-02-27T20:47:06.292Z,44.88
2018-02-27T20:49:34.558Z,51.33
2018-02-27T20:52:02.157Z,52.62
2018-02-27T20:54:29.651Z,65.40
2018-02-27T20:56:57.175Z,48.33
2018-02-27T20:59:24.670Z,42.60
2018-02-27T21:01:52.188Z,46.10
2018-02-27T21:04:19.693Z,44.88
2018-02-27T21:06:47.178Z,42.62
2018-02-27T21:09:15.462Z,49.42
2018-02-27T21:11:43.719Z,38.97
2018-02-27T21:14:11.248Z,41.40
2018-02-27T21:16:38.761Z,40.65
2018-02-27T21:19:07.061Z,37.38
2018-02-27T21:21:35.194Z,44.00
2018-02-27T21:24:02.714Z,49.95
2018-02-27T21:26:30.230Z,49.15
2018-02-27T21:28:58.478Z,46.55
2018-02-27T21:31:25.983Z,61.53
2018-02-27T21:33:53.473Z,45.28
2018-02-27T21:36:20.987Z,53.53
2018-02-27T21:38:48.521Z,50.20
2018-02-27T21:41:15.975Z,47.92
2018-02-27T21:43:43.454Z,38.85
2018-02-27T21:46:11.731Z,71.53
2018-02-27T21:48:39.995Z,45.35
2018-02-27T21:51:07.555Z,39.20
2018-02-27T21:53:35.858Z,33.95
2018-02-27T21:56:04.128Z,41.17
2018-02-27T21:58:32.398Z,41.53
2018-02-27T22:01:00.675Z,44.92
2018-02-27T22:03:28.959Z,48.95
2018-02-27T22:05:57.211Z,45.88
2018-02-27T22:08:24.737Z,47.20
2018-02-27T22:10:52.232Z,51.58
2018-02-27T22:13:19.723Z,59.50
2018-02-27T22:15:47.259Z,45.17
2018-02-27T22:18:14.710Z,36.53
2018-02-27T22:20:42.990Z,48.30
2018-02-27T22:23:11.252Z,37.58
2018-02-27T22:25:38.784Z,45.65
2018-02-27T22:28:06.258Z,56.37
2018-02-27T22:30:33.742Z,54.58
2018-02-27T22:33:01.249Z,44.20
2018-02-27T22:35:28.735Z,39.92
2018-02-27T22:37:56.237Z,46.08
2018-02-27T22:40:24.502Z,51.85
2018-02-27T22:42:52.771Z,48.83
2018-02-27T22:45:20.239Z,50.85
2018-02-27T22:47:48.552Z,46.50
2018-02-27T22:50:16.039Z,45.45
2018-02-27T22:52:43.668Z,44.67
2018-02-27T22:55:11.172Z,36.45
2018-02-27T22:57:38.683Z,44.20
2018-02-27T23:00:06.191Z,37.50
2018-02-27T23:02:33.660Z,39.40
2018-02-27T23:05:01.230Z,43.63
2018-02-27T23:07:29.496Z,31.92
2018-02-27T23:09:56.966Z,39.67
2018-02-27T23:12:25.243Z,36.75
2018-02-27T23:14:53.480Z,41.05
2018-02-27T23:17:20.991Z,42.10
2018-02-27T23:19:49.246Z,37.33
2018-02-27T23:22:16.734Z,49.90
2018-02-27T23:24:47.690Z,31.65
2018-02-27T23:27:15.795Z,43.45
2018-02-27T23:29:43.853Z,41.33
2018-02-27T23:32:14.022Z,38.85
2018-02-27T23:34:47.702Z,30.37
2018-02-27T23:37:15.217Z,35.83
2018-02-27T23:39:42.704Z,36.97
2018-02-27T23:42:10.203Z,42.50
2018-02-27T23:44:38.487Z,41.13
2018-02-27T23:47:06.723Z,41.72
2018-02-27T23:49:34.262Z,37.35
2018-02-27T23:52:01.746Z,41.42
2018-02-27T23:54:29.248Z,39.78
2018-02-27T23:56:56.710Z,41.00
2018-02-27T23:59:24.211Z,40.20
