createdAt,value
2022-07-27T00:00:24.613Z,17.90
2022-07-27T00:03:13.066Z,18.00
2022-07-27T00:05:55.605Z,18.00
2022-07-27T00:08:43.843Z,18.10
2022-07-27T00:11:26.622Z,18.00
2022-07-27T00:14:14.783Z,17.90
2022-07-27T00:17:02.626Z,17.90
2022-07-27T00:19:43.902Z,17.90
2022-07-27T00:22:40.619Z,17.70
2022-07-27T00:25:28.741Z,17.80
2022-07-27T00:28:17.623Z,17.70
2022-07-27T00:31:05.857Z,17.70
2022-07-27T00:33:54.735Z,17.60
2022-07-27T00:36:36.443Z,17.40
2022-07-27T00:39:26.683Z,17.50
2022-07-27T00:42:14.892Z,17.60
2022-07-27T00:44:56.661Z,17.50
2022-07-27T00:47:44.842Z,17.60
2022-07-27T00:50:26.644Z,17.70
2022-07-27T00:53:16.812Z,17.60
2022-07-27T00:55:59.675Z,17.60
2022-07-27T00:58:48.825Z,17.70
2022-07-27T01:01:30.801Z,17.70
2022-07-27T01:04:18.939Z,17.60
2022-07-27T01:07:11.728Z,17.50
2022-07-27T01:10:02.808Z,17.40
2022-07-27T01:13:00.657Z,17.40
2022-07-27T01:15:43.904Z,17.40
2022-07-27T01:18:42.639Z,17.50
2022-07-27T01:21:34.045Z,17.50
2022-07-27T01:24:17.823Z,17.50
2022-07-27T01:27:06.652Z,17.30
2022-07-27T01:30:01.722Z,17.30
2022-07-27T01:32:56.673Z,17.20
2022-07-27T01:35:49.497Z,17.20
2022-07-27T01:38:37.680Z,17.20
2022-07-27T01:41:27.845Z,17.20
2022-07-27T01:44:16.658Z,17.20
2022-07-27T01:46:58.622Z,17.20
2022-07-27T01:49:49.744Z,17.10
2022-07-27T01:52:39.289Z,16.90
2022-07-27T01:55:20.664Z,16.90
2022-07-27T01:58:10.845Z,17.00
2022-07-27T02:00:59.669Z,17.00
2022-07-27T02:03:41.926Z,17.00
2022-07-27T02:06:29.665Z,17.10
2022-07-27T02:09:12.178Z,17.00
2022-07-27T02:12:17.665Z,17.00
2022-07-27T02:15:01.115Z,17.00
2022-07-27T02:18:01.739Z,17.10
2022-07-27T02:20:49.879Z,17.10
2022-07-27T02:23:38.676Z,17.00
2022-07-27T02:26:27.617Z,16.90
2022-07-27T02:29:16.675Z,17.00
2022-07-27T02:32:06.800Z,17.00
2022-07-27T02:34:48.689Z,16.90
2022-07-27T02:37:36.879Z,16.80
2022-07-27T02:40:19.649Z,16.90
2022-07-27T02:43:07.973Z,16.90
2022-07-27T02:45:49.780Z,16.80
2022-07-27T02:48:39.945Z,16.60
2022-07-27T02:51:21.661Z,16.80
2022-07-27T02:54:09.831Z,16.90
2022-07-27T02:56:51.682Z,16.90
2022-07-27T02:59:39.819Z,16.80
2022-07-27T03:02:34.732Z,16.40
2022-07-27T03:05:24.887Z,16.40
2022-07-27T03:08:12.682Z,16.80
2022-07-27T03:11:00.926Z,16.70
2022-07-27T03:13:48.668Z,16.80
2022-07-27T03:16:37.001Z,16.80
2022-07-27T03:19:31.711Z,16.90
2022-07-27T03:22:21.961Z,16.80
2022-07-27T03:25:03.676Z,16.90
2022-07-27T03:27:51.866Z,16.80
2022-07-27T03:30:39.779Z,17.00
2022-07-27T03:33:21.844Z,16.90
2022-07-27T03:36:09.749Z,16.80
2022-07-27T03:38:52.878Z,16.70
2022-07-27T03:41:40.756Z,16.70
2022-07-27T03:44:22.926Z,16.70
2022-07-27T03:47:17.760Z,16.70
2022-07-27T03:50:05.903Z,16.70
2022-07-27T03:52:53.678Z,16.80
2022-07-27T03:55:43.886Z,16.80
2022-07-27T03:58:32.727Z,16.90
2022-07-27T04:01:20.997Z,16.30
2022-07-27T04:04:08.709Z,15.70
2022-07-27T04:06:56.942Z,15.40
2022-07-27T04:09:46.629Z,15.70
2022-07-27T04:12:37.901Z,15.90
2022-07-27T04:15:19.711Z,15.70
2022-07-27T04:18:07.886Z,16.10
2022-07-27T04:20:49.777Z,16.30
2022-07-27T04:23:38.409Z,16.70
2022-07-27T04:26:27.707Z,16.90
2022-07-27T04:29:24.875Z,17.10
2022-07-27T04:32:20.700Z,17.20
2022-07-27T04:35:08.713Z,17.30
2022-07-27T04:37:58.216Z,17.20
2022-07-27T04:40:47.755Z,17.00
2022-07-27T04:43:29.572Z,17.30
2022-07-27T04:46:21.780Z,17.30
2022-07-27T04:49:04.907Z,17.20
2022-07-27T04:51:53.709Z,17.30
2022-07-27T04:54:35.023Z,17.30
2022-07-27T04:57:31.373Z,17.20
2022-07-27T05:00:14.556Z,16.90
2022-07-27T05:03:04.791Z,17.10
2022-07-27T05:05:53.050Z,17.10
2022-07-27T05:08:41.740Z,17.10
2022-07-27T05:11:29.979Z,17.10
2022-07-27T05:14:21.098Z,17.20
2022-07-27T05:17:10.249Z,17.30
2022-07-27T05:19:59.727Z,17.10
2022-07-27T05:22:40.909Z,17.10
2022-07-27T05:25:31.728Z,17.10
2022-07-27T05:28:20.798Z,17.20
2022-07-27T05:31:15.748Z,17.20
2022-07-27T05:34:03.987Z,17.20
2022-07-27T05:36:46.741Z,17.30
2022-07-27T05:39:35.263Z,17.40
2022-07-27T05:42:23.745Z,17.50
2022-07-27T05:45:06.341Z,17.60
2022-07-27T05:47:54.781Z,17.70
2022-07-27T05:50:43.734Z,17.80
2022-07-27T05:53:33.753Z,17.80
2022-07-27T05:56:21.979Z,17.80
2022-07-27T05:59:10.970Z,17.90
2022-07-27T06:01:58.968Z,18.00
2022-07-27T06:04:47.800Z,17.90
2022-07-27T06:07:53.611Z,17.70
2022-07-27T06:10:46.801Z,17.60
2022-07-27T06:13:28.536Z,17.80
2022-07-27T06:16:17.872Z,18.10
2022-07-27T06:18:58.992Z,18.00
2022-07-27T06:21:53.117Z,18.00
2022-07-27T06:24:34.986Z,17.90
2022-07-27T06:27:34.874Z,18.00
2022-07-27T06:30:33.797Z,18.00
2022-07-27T06:33:33.778Z,18.00
2022-07-27T06:36:23.050Z,18.00
2022-07-27T06:39:12.039Z,18.10
2022-07-27T06:41:59.965Z,18.20
2022-07-27T06:44:49.862Z,18.30
2022-07-27T06:47:49.434Z,18.30
2022-07-27T06:50:31.856Z,18.30
2022-07-27T06:53:21.323Z,18.20
2022-07-27T06:56:04.768Z,18.30
2022-07-27T06:58:52.891Z,18.40
2022-07-27T07:01:35.835Z,18.50
2022-07-27T07:04:25.101Z,18.40
2022-07-27T07:07:08.020Z,18.30
2022-07-27T07:09:49.094Z,18.40
2022-07-27T07:12:43.874Z,18.60
2022-07-27T07:15:35.553Z,18.80
2022-07-27T07:18:27.855Z,18.90
2022-07-27T07:21:11.092Z,19.00
2022-07-27T07:23:59.800Z,19.10
2022-07-27T07:26:48.983Z,19.20
2022-07-27T07:29:37.769Z,19.40
2022-07-27T07:32:31.496Z,19.50
2022-07-27T07:35:19.793Z,19.50
2022-07-27T07:38:08.078Z,19.60
2022-07-27T07:41:03.835Z,19.80
2022-07-27T07:43:52.031Z,19.80
2022-07-27T07:46:33.895Z,19.90
2022-07-27T07:49:39.322Z,20.00
2022-07-27T07:52:29.783Z,20.10
2022-07-27T07:55:19.089Z,20.00
2022-07-27T07:58:08.797Z,19.80
2022-07-27T08:00:50.945Z,19.90
2022-07-27T08:03:39.793Z,19.70
2022-07-27T08:06:21.541Z,19.70
2022-07-27T08:09:11.055Z,19.70
2022-07-27T08:11:58.985Z,19.60
2022-07-27T08:14:47.859Z,19.70
2022-07-27T08:17:36.072Z,19.80
2022-07-27T08:20:18.779Z,19.70
2022-07-27T08:23:06.958Z,19.80
2022-07-27T08:25:49.793Z,19.40
2022-07-27T08:28:44.807Z,19.40
2022-07-27T08:31:52.195Z,19.70
2022-07-27T08:34:34.093Z,19.80
2022-07-27T08:37:28.782Z,19.90
2022-07-27T08:43:32.252Z,19.80
2022-07-27T08:46:21.187Z,19.90
2022-07-27T08:49:10.265Z,19.80
2022-07-27T08:51:58.992Z,19.90
2022-07-27T08:54:47.854Z,19.80
2022-07-27T08:57:36.053Z,20.00
2022-07-27T09:00:19.835Z,20.00
2022-07-27T09:03:08.156Z,20.10
2022-07-27T09:05:50.859Z,20.20
2022-07-27T09:08:41.825Z,20.20
2022-07-27T09:11:23.805Z,20.10
2022-07-27T09:14:22.013Z,20.40
2022-07-27T09:17:46.806Z,20.40
2022-07-27T09:20:18.292Z,20.50
2022-07-27T09:23:07.045Z,20.40
2022-07-27T09:26:03.657Z,20.40
2022-07-27T09:29:10.399Z,20.40
2022-07-27T09:31:59.900Z,20.60
2022-07-27T09:34:43.297Z,20.70
2022-07-27T09:37:41.849Z,20.80
2022-07-27T09:40:32.033Z,20.90
2022-07-27T09:44:28.735Z,21.10
2022-07-27T09:46:38.329Z,20.80
2022-07-27T09:49:41.819Z,21.00
2022-07-27T09:52:33.072Z,21.20
2022-07-27T09:55:15.921Z,21.10
2022-07-27T09:58:06.091Z,21.00
2022-07-27T10:01:07.069Z,21.00
2022-07-27T10:04:03.790Z,20.70
2022-07-27T10:07:02.219Z,21.00
2022-07-27T10:09:53.100Z,20.90
2022-07-27T10:12:43.958Z,21.40
2022-07-27T10:15:33.202Z,21.50
2022-07-27T10:18:36.875Z,21.60
2022-07-27T10:21:27.066Z,21.70
2022-07-27T10:24:16.848Z,21.40
2022-07-27T10:27:25.083Z,21.50
2022-07-27T10:30:24.033Z,21.40
2022-07-27T10:33:24.014Z,21.50
2022-07-27T10:36:06.053Z,21.60
2022-07-27T10:38:56.671Z,21.40
2022-07-27T10:41:40.976Z,21.50
2022-07-27T10:44:40.158Z,21.50
2022-07-27T10:47:43.875Z,21.50
2022-07-27T10:50:37.995Z,21.40
2022-07-27T10:53:30.448Z,21.30
2022-07-27T10:56:21.013Z,21.40
2022-07-27T10:59:08.873Z,21.70
2022-07-27T11:02:06.103Z,22.00
2022-07-27T11:04:52.889Z,22.30
2022-07-27T11:07:45.129Z,22.40
2022-07-27T11:10:33.870Z,22.40
2022-07-27T11:13:23.036Z,22.20
2022-07-27T11:16:24.820Z,22.30
2022-07-27T11:19:17.143Z,22.60
2022-07-27T11:22:04.293Z,22.50
2022-07-27T11:24:57.058Z,22.50
2022-07-27T11:27:45.876Z,22.40
2022-07-27T11:30:42.915Z,22.40
2022-07-27T11:33:38.874Z,22.20
2022-07-27T11:36:29.054Z,22.30
2022-07-27T11:39:59.185Z,22.60
2022-07-27T11:42:45.153Z,22.70
2022-07-27T11:45:36.930Z,22.60
2022-07-27T11:48:34.955Z,22.60
2022-07-27T11:51:25.921Z,22.50
2022-07-27T11:54:17.121Z,22.40
2022-07-27T11:57:01.881Z,22.40
2022-07-27T11:59:52.158Z,22.50
2022-07-27T12:02:39.941Z,22.40
2022-07-27T12:05:21.826Z,22.10
2022-07-27T12:08:10.875Z,22.40
2022-07-27T12:11:07.889Z,22.40
2022-07-27T12:13:49.054Z,22.30
2022-07-27T12:16:41.036Z,22.30
2022-07-27T12:19:33.102Z,22.30
2022-07-27T12:22:14.945Z,22.20
2022-07-27T12:25:05.907Z,22.30
2022-07-27T12:28:25.163Z,22.40
2022-07-27T12:31:38.078Z,22.50
2022-07-27T12:34:34.954Z,22.50
2022-07-27T12:37:23.149Z,22.90
2022-07-27T12:40:15.270Z,23.00
2022-07-27T12:43:17.145Z,23.00
2022-07-27T12:46:02.980Z,22.70
2022-07-27T12:48:51.203Z,22.60
2022-07-27T12:51:32.942Z,22.40
2022-07-27T12:54:21.136Z,22.50
2022-07-27T12:57:02.902Z,22.40
2022-07-27T12:59:54.055Z,22.60
2022-07-27T13:02:42.998Z,22.80
2022-07-27T13:05:31.117Z,22.60
2022-07-27T13:08:19.946Z,22.80
2022-07-27T13:11:08.156Z,22.80
2022-07-27T13:14:06.403Z,23.10
2022-07-27T13:17:04.646Z,23.10
2022-07-27T13:19:54.927Z,22.80
2022-07-27T13:22:44.086Z,22.80
2022-07-27T13:25:29.949Z,22.80
2022-07-27T13:28:18.149Z,22.70
2022-07-27T13:31:12.957Z,22.70
2022-07-27T13:34:03.173Z,22.70
2022-07-27T13:36:46.938Z,22.80
2022-07-27T13:39:35.076Z,22.80
2022-07-27T13:42:23.979Z,22.80
2022-07-27T13:45:13.072Z,22.80
2022-07-27T13:48:01.964Z,22.50
2022-07-27T13:50:47.396Z,22.60
2022-07-27T13:53:35.930Z,22.70
2022-07-27T13:56:24.041Z,22.80
2022-07-27T13:59:06.219Z,22.90
2022-07-27T14:01:59.076Z,22.90
2022-07-27T14:04:43.083Z,22.90
2022-07-27T14:07:39.946Z,23.00
2022-07-27T14:10:39.653Z,23.00
2022-07-27T14:13:35.964Z,23.00
2022-07-27T14:16:24.229Z,23.10
2022-07-27T14:19:10.749Z,23.40
2022-07-27T14:22:01.161Z,23.50
2022-07-27T14:24:43.976Z,23.70
2022-07-27T14:27:38.971Z,23.80
2022-07-27T14:30:33.954Z,23.90
2022-07-27T14:33:35.156Z,23.90
2022-07-27T14:36:18.998Z,23.80
2022-07-27T14:39:06.962Z,23.60
2022-07-27T14:41:57.959Z,23.70
2022-07-27T14:44:43.024Z,23.70
2022-07-27T14:47:32.174Z,23.80
2022-07-27T14:50:16.083Z,24.00
2022-07-27T14:53:04.208Z,23.90
2022-07-27T14:55:47.999Z,23.70
2022-07-27T14:58:38.111Z,23.80
2022-07-27T15:01:33.102Z,23.80
2022-07-27T15:04:21.218Z,23.50
2022-07-27T15:07:10.001Z,23.60
2022-07-27T15:09:58.108Z,23.50
2022-07-27T15:12:46.963Z,23.50
2022-07-27T15:15:40.155Z,23.50
2022-07-27T15:18:27.982Z,23.40
2022-07-27T15:21:23.963Z,23.40
2022-07-27T15:24:06.153Z,23.70
2022-07-27T15:27:01.000Z,23.80
2022-07-27T15:29:55.945Z,23.60
2022-07-27T15:32:46.197Z,23.50
2022-07-27T15:35:27.971Z,23.70
2022-07-27T15:38:16.127Z,23.70
2022-07-27T15:40:57.962Z,23.60
2022-07-27T15:43:48.646Z,23.50
2022-07-27T15:46:39.047Z,23.40
2022-07-27T15:49:29.219Z,23.40
2022-07-27T15:52:18.003Z,23.20
2022-07-27T15:55:06.234Z,23.20
2022-07-27T15:58:01.028Z,23.30
2022-07-27T16:00:49.300Z,23.40
2022-07-27T16:03:38.076Z,23.40
2022-07-27T16:06:21.375Z,23.30
2022-07-27T16:09:10.362Z,23.30
2022-07-27T16:11:58.271Z,23.30
2022-07-27T16:14:40.003Z,23.50
2022-07-27T16:17:28.419Z,23.70
2022-07-27T16:20:10.026Z,23.80
2022-07-27T16:23:00.178Z,23.70
2022-07-27T16:26:02.509Z,23.70
2022-07-27T16:28:54.200Z,23.60
2022-07-27T16:31:49.163Z,23.70
2022-07-27T16:34:39.208Z,23.80
2022-07-27T16:37:28.001Z,23.80
2022-07-27T16:40:19.245Z,23.60
2022-07-27T16:43:08.097Z,23.60
2022-07-27T16:45:57.220Z,23.90
2022-07-27T16:48:49.035Z,24.30
2022-07-27T16:51:37.307Z,24.50
2022-07-27T16:54:20.027Z,24.40
2022-07-27T16:57:11.512Z,24.30
2022-07-27T16:59:53.210Z,24.10
2022-07-27T17:02:41.266Z,24.10
2022-07-27T17:05:23.109Z,24.10
2022-07-27T17:08:12.234Z,23.90
2022-07-27T17:10:54.052Z,24.00
2022-07-27T17:13:48.932Z,24.00
2022-07-27T17:16:38.092Z,23.90
2022-07-27T17:19:26.181Z,24.00
2022-07-27T17:22:15.105Z,24.10
2022-07-27T17:25:03.217Z,24.00
2022-07-27T17:27:52.017Z,24.30
2022-07-27T17:30:49.043Z,24.50
2022-07-27T17:33:44.002Z,25.00
2022-07-27T17:36:32.204Z,24.80
2022-07-27T17:39:15.424Z,24.50
2022-07-27T17:42:03.271Z,24.20
2022-07-27T17:44:46.086Z,24.10
2022-07-27T17:47:36.421Z,24.10
2022-07-27T17:50:19.126Z,24.00
2022-07-27T17:53:08.160Z,24.00
2022-07-27T17:55:53.104Z,23.80
2022-07-27T17:58:42.908Z,23.70
2022-07-27T18:01:48.106Z,23.80
2022-07-27T18:04:39.592Z,23.80
2022-07-27T18:07:29.312Z,23.70
2022-07-27T18:10:19.201Z,23.70
2022-07-27T18:13:10.014Z,23.70
2022-07-27T18:15:59.274Z,23.40
2022-07-27T18:18:41.318Z,23.30
2022-07-27T18:21:38.078Z,23.10
2022-07-27T18:24:23.718Z,22.80
2022-07-27T18:27:18.170Z,22.70
2022-07-27T18:30:13.107Z,22.60
2022-07-27T18:33:08.094Z,22.50
2022-07-27T18:35:56.782Z,22.60
2022-07-27T18:38:47.099Z,22.70
2022-07-27T18:41:36.477Z,22.60
2022-07-27T18:44:18.087Z,22.50
2022-07-27T18:47:06.541Z,22.50
2022-07-27T18:49:55.146Z,22.50
2022-07-27T18:52:37.307Z,22.50
2022-07-27T18:55:29.434Z,22.30
2022-07-27T18:58:13.291Z,22.10
2022-07-27T19:01:02.238Z,22.20
2022-07-27T19:03:44.559Z,22.20
2022-07-27T19:06:41.689Z,22.20
2022-07-27T19:09:31.334Z,22.00
2022-07-27T19:12:24.065Z,22.10
2022-07-27T19:15:15.447Z,22.00
2022-07-27T19:18:08.688Z,21.90
2022-07-27T19:21:03.762Z,22.00
2022-07-27T19:23:55.011Z,21.80
2022-07-27T19:26:45.219Z,21.90
2022-07-27T19:29:38.631Z,21.80
2022-07-27T19:32:37.398Z,21.80
2022-07-27T19:35:29.655Z,21.80
2022-07-27T19:38:18.700Z,21.80
2022-07-27T19:41:13.010Z,21.70
2022-07-27T19:43:56.830Z,21.80
2022-07-27T19:46:53.102Z,21.60
2022-07-27T19:49:41.336Z,21.60
2022-07-27T19:52:29.590Z,21.60
2022-07-27T19:55:18.985Z,21.50
2022-07-27T19:58:13.144Z,21.60
2022-07-27T20:00:56.419Z,21.50
2022-07-27T20:03:52.220Z,21.40
2022-07-27T20:06:43.235Z,21.40
2022-07-27T20:09:25.161Z,21.30
2022-07-27T20:12:14.269Z,21.40
2022-07-27T20:14:56.076Z,21.30
2022-07-27T20:17:44.364Z,21.20
2022-07-27T20:20:27.175Z,21.20
2022-07-27T20:23:15.388Z,21.10
2022-07-27T20:25:57.130Z,21.20
2022-07-27T20:28:45.326Z,21.00
2022-07-27T20:31:40.125Z,21.00
2022-07-27T20:34:22.329Z,20.90
2022-07-27T20:37:12.155Z,20.90
2022-07-27T20:39:54.004Z,20.90
2022-07-27T20:42:42.183Z,20.90
2022-07-27T20:45:30.407Z,20.90
2022-07-27T20:48:19.102Z,20.80
2022-07-27T20:51:07.248Z,20.80
2022-07-27T20:53:57.161Z,20.80
2022-07-27T20:56:45.363Z,20.70
2022-07-27T20:59:27.121Z,20.70
2022-07-27T21:02:15.333Z,20.70
2022-07-27T21:04:58.115Z,20.80
2022-07-27T21:07:47.486Z,20.70
2022-07-27T21:10:30.154Z,20.60
2022-07-27T21:13:18.299Z,20.60
2022-07-27T21:16:00.142Z,20.50
2022-07-27T21:18:48.553Z,20.40
2022-07-27T21:21:36.148Z,20.50
2022-07-27T21:24:26.009Z,20.50
2022-07-27T21:27:16.118Z,20.40
2022-07-27T21:30:09.199Z,20.40
2022-07-27T21:32:57.448Z,20.40
2022-07-27T21:35:39.137Z,20.30
2022-07-27T21:38:27.319Z,20.40
2022-07-27T21:41:09.198Z,20.30
2022-07-27T21:43:59.311Z,20.20
2022-07-27T21:46:48.185Z,20.20
2022-07-27T21:49:34.436Z,20.40
2022-07-27T21:52:23.170Z,20.40
2022-07-27T21:55:12.245Z,20.40
2022-07-27T21:58:01.168Z,20.10
2022-07-27T22:00:51.493Z,20.20
2022-07-27T22:03:39.280Z,20.10
2022-07-27T22:06:28.413Z,20.10
2022-07-27T22:09:10.170Z,20.00
2022-07-27T22:11:58.329Z,19.80
2022-07-27T22:14:40.134Z,19.80
2022-07-27T22:17:30.325Z,19.80
2022-07-27T22:20:13.167Z,19.80
2022-07-27T22:23:01.339Z,19.70
2022-07-27T22:25:43.141Z,19.70
2022-07-27T22:28:31.290Z,19.60
2022-07-27T22:31:26.263Z,19.60
2022-07-27T22:34:16.780Z,19.50
2022-07-27T22:37:14.891Z,19.50
2022-07-27T22:40:03.294Z,19.50
2022-07-27T22:42:52.199Z,19.60
2022-07-27T22:45:40.384Z,19.60
2022-07-27T22:48:29.176Z,19.40
2022-07-27T22:51:19.405Z,19.50
2022-07-27T22:54:01.167Z,19.60
2022-07-27T22:56:49.294Z,19.50
2022-07-27T22:59:33.139Z,19.40
2022-07-27T23:02:21.351Z,19.30
2022-07-27T23:05:04.218Z,19.30
2022-07-27T23:07:54.324Z,19.10
2022-07-27T23:10:54.149Z,19.20
2022-07-27T23:13:42.283Z,19.10
2022-07-27T23:16:31.230Z,19.20
2022-07-27T23:19:19.374Z,19.20
2022-07-27T23:22:11.011Z,19.10
2022-07-27T23:25:01.375Z,19.00
2022-07-27T23:27:50.144Z,18.90
2022-07-27T23:30:45.139Z,18.90
2022-07-27T23:33:33.292Z,19.10
2022-07-27T23:36:15.214Z,19.00
2022-07-27T23:39:03.356Z,19.10
2022-07-27T23:41:53.161Z,19.20
2022-07-27T23:44:41.384Z,19.20
2022-07-27T23:47:29.340Z,19.20
2022-07-27T23:50:18.347Z,19.10
2022-07-27T23:53:09.194Z,18.90
2022-07-27T23:55:58.384Z,19.00
2022-07-27T23:58:48.173Z,19.10
