createdAt,value
2023-01-08T00:05:41.138Z,89.80
2023-01-08T00:13:49.392Z,89.60
2023-01-08T00:21:54.889Z,89.80
2023-01-08T00:30:03.374Z,89.70
2023-01-08T00:38:09.340Z,89.70
2023-01-08T00:46:17.566Z,89.80
2023-01-08T00:54:23.114Z,89.30
2023-01-08T01:02:32.539Z,88.90
2023-01-08T01:10:38.324Z,88.70
2023-01-08T01:18:46.360Z,87.70
2023-01-08T01:26:51.836Z,87.70
2023-01-08T01:35:01.575Z,87.20
2023-01-08T01:43:06.972Z,86.80
2023-01-08T01:51:15.371Z,87.00
2023-01-08T01:59:24.086Z,86.80
2023-01-08T02:07:40.386Z,87.50
2023-01-08T02:15:51.255Z,87.80
2023-01-08T02:24:06.109Z,88.00
2023-01-08T02:32:15.059Z,88.10
2023-01-08T02:40:31.910Z,88.40
2023-01-08T02:48:42.963Z,88.30
2023-01-08T02:56:51.193Z,87.20
2023-01-08T03:05:06.701Z,87.40
2023-01-08T03:13:16.323Z,87.50
2023-01-08T03:21:25.651Z,87.50
2023-01-08T03:29:32.781Z,87.40
2023-01-08T03:37:43.481Z,87.80
2023-01-08T03:45:53.328Z,87.00
2023-01-08T03:54:03.173Z,87.90
2023-01-08T04:02:08.931Z,87.10
2023-01-08T04:10:16.962Z,86.80
2023-01-08T04:18:22.395Z,86.50
2023-01-08T04:26:30.381Z,87.10
2023-01-08T04:34:35.713Z,87.30
2023-01-08T04:42:43.653Z,87.70
2023-01-08T04:50:48.989Z,87.50
2023-01-08T04:58:56.893Z,89.20
2023-01-08T05:07:04.669Z,88.30
2023-01-08T05:15:13.572Z,88.40
2023-01-08T05:23:18.967Z,88.40
2023-01-08T05:31:27.257Z,89.00
2023-01-08T05:39:32.638Z,88.00
2023-01-08T05:47:40.701Z,88.20
2023-01-08T05:55:47.043Z,87.60
2023-01-08T06:03:59.149Z,87.50
2023-01-08T06:12:04.576Z,88.30
2023-01-08T06:20:13.669Z,86.90
2023-01-08T06:28:19.091Z,85.90
2023-01-08T06:36:27.087Z,86.90
2023-01-08T06:44:32.537Z,87.00
2023-01-08T06:52:40.718Z,87.20
2023-01-08T07:00:46.804Z,87.90
2023-01-08T07:08:54.800Z,87.50
2023-01-08T07:17:03.213Z,87.10
2023-01-08T07:25:12.278Z,86.40
2023-01-08T07:33:17.746Z,85.00
2023-01-08T07:41:25.879Z,83.70
2023-01-08T07:49:31.319Z,83.00
2023-01-08T07:57:39.978Z,81.70
2023-01-08T08:05:46.169Z,81.40
2023-01-08T08:13:56.775Z,80.40
2023-01-08T08:22:03.456Z,75.60
2023-01-08T08:30:13.584Z,64.50
2023-01-08T08:38:19.039Z,58.00
2023-01-08T08:46:27.784Z,52.60
2023-01-08T08:54:33.115Z,49.20
2023-01-08T09:02:57.667Z,47.90
2023-01-08T09:11:07.224Z,46.40
2023-01-08T09:19:15.794Z,43.80
2023-01-08T09:27:21.356Z,42.60
2023-01-08T09:35:31.268Z,41.80
2023-01-08T09:43:44.036Z,40.70
2023-01-08T09:51:54.272Z,39.90
2023-01-08T10:00:04.630Z,39.30
2023-01-08T10:08:16.760Z,38.20
2023-01-08T10:16:31.604Z,37.30
2023-01-08T10:24:41.855Z,35.90
2023-01-08T10:32:54.221Z,40.40
2023-01-08T10:41:08.820Z,48.20
2023-01-08T10:49:22.431Z,53.80
2023-01-08T10:57:35.075Z,58.60
2023-01-08T11:05:43.677Z,61.30
2023-01-08T11:14:01.680Z,63.60
2023-01-08T11:22:09.932Z,64.60
2023-01-08T11:30:23.228Z,64.90
2023-01-08T11:38:28.632Z,65.20
2023-01-08T11:46:45.605Z,66.90
2023-01-08T11:55:14.448Z,66.80
2023-01-08T12:03:33.623Z,67.20
2023-01-08T12:11:48.860Z,68.60
2023-01-08T12:20:15.008Z,68.20
2023-01-08T12:28:47.866Z,68.40
2023-01-08T12:37:05.648Z,68.50
2023-01-08T12:45:25.058Z,68.90
2023-01-08T12:53:47.375Z,68.60
2023-01-08T13:02:02.824Z,68.20
2023-01-08T13:10:36.918Z,68.90
2023-01-08T13:18:42.849Z,69.00
2023-01-08T13:26:50.944Z,68.70
2023-01-08T13:35:25.927Z,69.10
2023-01-08T13:43:41.899Z,69.40
2023-01-08T13:51:52.004Z,70.10
2023-01-08T14:00:02.900Z,70.60
2023-01-08T14:08:25.823Z,71.60
2023-01-08T14:16:34.645Z,72.00
2023-01-08T14:24:40.740Z,72.60
2023-01-08T14:32:49.547Z,72.70
2023-01-08T14:41:03.863Z,73.40
2023-01-08T14:49:23.601Z,74.00
2023-01-08T14:57:29.762Z,74.20
2023-01-08T15:05:39.586Z,74.70
2023-01-08T15:13:45.481Z,75.10
2023-01-08T15:21:55.158Z,75.60
2023-01-08T15:30:03.848Z,75.50
2023-01-08T15:38:12.546Z,75.80
2023-01-08T15:46:17.981Z,75.90
2023-01-08T15:54:28.754Z,76.00
2023-01-08T16:02:46.311Z,76.40
2023-01-08T16:10:58.166Z,76.50
2023-01-08T16:19:07.160Z,76.20
2023-01-08T16:27:15.371Z,76.60
2023-01-08T16:35:23.328Z,76.50
2023-01-08T16:43:33.048Z,77.00
2023-01-08T16:51:41.226Z,77.40
2023-01-08T16:59:52.029Z,77.30
2023-01-08T17:07:58.164Z,77.80
2023-01-08T17:16:06.532Z,78.00
2023-01-08T17:24:12.807Z,78.00
2023-01-08T17:32:21.858Z,78.20
2023-01-08T17:40:27.663Z,78.70
2023-01-08T17:48:37.381Z,78.70
2023-01-08T17:56:43.480Z,78.70
2023-01-08T18:04:51.768Z,79.00
2023-01-08T18:22:20.595Z,79.00
2023-01-08T18:41:02.645Z,79.90
2023-01-08T18:49:08.595Z,79.70
2023-01-08T18:57:16.792Z,79.70
2023-01-08T19:05:23.725Z,80.20
2023-01-08T19:13:31.958Z,80.50
2023-01-08T19:21:37.429Z,80.40
2023-01-08T19:29:45.806Z,80.20
2023-01-08T19:37:51.220Z,80.20
2023-01-08T19:45:59.573Z,80.30
2023-01-08T19:54:05.103Z,80.30
2023-01-08T20:02:13.851Z,80.10
2023-01-08T20:10:20.206Z,80.50
2023-01-08T20:18:30.582Z,80.50
2023-01-08T20:26:48.067Z,80.40
2023-01-08T20:34:56.315Z,81.00
2023-01-08T20:43:01.656Z,80.90
2023-01-08T20:51:12.785Z,81.20
2023-01-08T20:59:20.115Z,81.90
2023-01-08T21:07:30.046Z,82.00
2023-01-08T21:15:39.671Z,82.00
2023-01-08T21:23:50.456Z,81.20
2023-01-08T21:31:55.880Z,81.90
2023-01-08T21:40:14.669Z,82.00
2023-01-08T21:48:24.350Z,82.90
2023-01-08T21:56:33.736Z,83.30
2023-01-08T22:04:39.504Z,83.30
2023-01-08T22:12:47.627Z,83.00
2023-01-08T22:21:06.076Z,83.00
2023-01-08T22:29:14.067Z,83.20
2023-01-08T22:37:21.904Z,83.60
2023-01-08T22:45:30.896Z,84.10
2023-01-08T22:53:37.878Z,83.70
2023-01-08T23:01:45.899Z,82.70
2023-01-08T23:09:51.588Z,82.60
2023-01-08T23:17:59.719Z,82.30
2023-01-08T23:26:07.279Z,82.00
2023-01-08T23:34:15.407Z,82.50
2023-01-08T23:42:20.799Z,82.50
2023-01-08T23:50:29.219Z,83.30
2023-01-08T23:58:34.747Z,82.90
