createdAt,value
2023-02-16T00:00:17.994Z,148.60
2023-02-16T00:05:42.095Z,123.50
2023-02-16T00:11:06.619Z,131.40
2023-02-16T00:16:21.754Z,136.30
2023-02-16T00:21:28.320Z,142.70
2023-02-16T00:26:34.725Z,131.30
2023-02-16T00:31:38.516Z,152.80
2023-02-16T00:36:42.346Z,230.20
2023-02-16T00:41:54.386Z,176.00
2023-02-16T00:47:01.577Z,214.80
2023-02-16T00:52:37.925Z,138.30
2023-02-16T00:57:48.140Z,150.70
2023-02-16T01:02:53.906Z,126.70
2023-02-16T01:08:17.624Z,128.10
2023-02-16T01:18:25.057Z,221.30
2023-02-16T01:23:29.804Z,180.70
2023-02-16T01:28:39.711Z,272.60
2023-02-16T01:33:43.727Z,207.30
2023-02-16T01:38:47.437Z,181.50
2023-02-16T01:43:59.631Z,140.20
2023-02-16T01:49:03.278Z,148.10
2023-02-16T01:54:23.567Z,124.10
2023-02-16T01:59:50.389Z,177.40
2023-02-16T02:05:38.644Z,135.40
2023-02-16T02:10:55.788Z,148.90
2023-02-16T02:16:00.489Z,142.10
2023-02-16T02:21:55.979Z,139.90
2023-02-16T02:27:11.920Z,120.80
2023-02-16T02:32:47.560Z,132.30
2023-02-16T02:38:24.438Z,119.50
2023-02-16T02:43:53.176Z,130.10
2023-02-16T02:48:58.483Z,149.80
2023-02-16T02:54:26.756Z,159.80
2023-02-16T02:59:56.409Z,137.80
2023-02-16T03:05:02.938Z,147.80
2023-02-16T03:10:27.152Z,130.90
2023-02-16T03:15:31.837Z,206.50
2023-02-16T03:20:54.184Z,186.60
2023-02-16T03:26:16.427Z,167.90
2023-02-16T03:31:28.245Z,162.10
2023-02-16T03:36:35.035Z,147.50
2023-02-16T03:41:50.159Z,150.50
2023-02-16T03:46:54.002Z,125.60
2023-02-16T03:51:57.661Z,130.80
2023-02-16T03:57:01.297Z,154.60
2023-02-16T04:02:05.675Z,147.30
2023-02-16T04:07:09.518Z,169.10
2023-02-16T04:12:32.317Z,195.70
2023-02-16T04:17:37.364Z,144.00
2023-02-16T04:22:41.755Z,162.40
2023-02-16T04:27:46.306Z,148.20
2023-02-16T04:32:50.226Z,148.80
2023-02-16T04:37:53.885Z,157.30
2023-02-16T04:42:58.571Z,130.40
2023-02-16T04:48:02.142Z,114.80
2023-02-16T04:53:05.826Z,125.20
2023-02-16T04:58:09.570Z,152.40
2023-02-16T05:03:13.304Z,179.60
2023-02-16T05:08:20.723Z,134.70
2023-02-16T05:13:43.232Z,119.30
2023-02-16T05:18:47.191Z,126.90
2023-02-16T05:23:50.892Z,177.70
2023-02-16T05:28:55.110Z,165.80
2023-02-16T05:33:58.870Z,196.00
2023-02-16T05:39:02.664Z,152.00
2023-02-16T05:44:09.247Z,158.30
2023-02-16T05:49:14.606Z,150.50
2023-02-16T05:54:18.619Z,145.20
2023-02-16T05:59:22.358Z,129.10
2023-02-16T06:04:26.183Z,145.90
2023-02-16T06:09:32.390Z,132.00
2023-02-16T06:14:36.160Z,139.80
2023-02-16T06:19:39.830Z,147.00
2023-02-16T06:24:43.501Z,206.20
2023-02-16T06:29:47.110Z,153.90
2023-02-16T06:34:50.803Z,141.10
2023-02-16T06:39:54.542Z,138.20
2023-02-16T06:44:58.130Z,116.30
2023-02-16T06:50:02.259Z,128.40
2023-02-16T06:55:07.013Z,128.50
2023-02-16T07:00:11.031Z,123.80
2023-02-16T07:05:14.903Z,132.00
2023-02-16T07:10:20.450Z,126.40
2023-02-16T07:15:24.145Z,151.10
2023-02-16T07:20:30.940Z,155.30
2023-02-16T07:25:36.130Z,139.60
2023-02-16T07:30:41.417Z,143.70
2023-02-16T07:35:45.214Z,181.70
2023-02-16T07:40:48.869Z,175.50
2023-02-16T07:45:52.983Z,144.10
2023-02-16T07:50:56.977Z,146.20
2023-02-16T07:56:00.751Z,133.40
2023-02-16T08:01:10.718Z,145.60
2023-02-16T08:06:15.800Z,145.40
2023-02-16T08:11:24.746Z,149.20
2023-02-16T08:16:29.808Z,158.40
2023-02-16T08:21:34.767Z,160.40
2023-02-16T08:26:41.365Z,161.70
2023-02-16T08:31:47.530Z,143.00
2023-02-16T08:36:57.092Z,129.90
2023-02-16T08:42:02.186Z,130.10
2023-02-16T08:47:12.536Z,121.70
2023-02-16T08:52:17.517Z,115.70
2023-02-16T08:57:22.837Z,123.20
2023-02-16T09:02:26.579Z,113.90
2023-02-16T09:07:37.270Z,117.00
2023-02-16T09:12:41.251Z,108.30
2023-02-16T09:17:45.081Z,104.50
2023-02-16T09:22:48.844Z,96.10
2023-02-16T09:27:53.523Z,85.90
2023-02-16T09:33:00.841Z,85.80
2023-02-16T09:38:04.963Z,74.70
2023-02-16T09:43:59.028Z,57.40
2023-02-16T09:49:15.633Z,41.70
2023-02-16T09:54:37.244Z,42.60
2023-02-16T09:59:59.704Z,39.20
2023-02-16T10:10:35.604Z,40.60
2023-02-16T10:15:41.199Z,38.30
2023-02-16T10:20:47.675Z,41.40
2023-02-16T10:25:57.951Z,39.20
2023-02-16T10:31:06.410Z,35.10
2023-02-16T10:36:32.546Z,35.80
2023-02-16T10:41:46.548Z,32.90
2023-02-16T10:47:04.469Z,34.10
2023-02-16T10:52:08.869Z,35.70
2023-02-16T10:57:34.937Z,31.00
2023-02-16T11:02:48.126Z,30.10
2023-02-16T11:07:58.993Z,33.60
2023-02-16T11:13:06.181Z,32.90
2023-02-16T11:18:30.853Z,35.50
2023-02-16T11:24:05.336Z,34.30
2023-02-16T11:29:34.804Z,33.30
2023-02-16T11:35:16.225Z,32.80
2023-02-16T17:00:20.586Z,51.70
2023-02-16T17:05:27.257Z,45.70
2023-02-16T17:10:35.872Z,48.20
2023-02-16T17:15:48.903Z,50.30
2023-02-16T17:20:55.205Z,57.40
2023-02-16T17:26:00.531Z,53.70
2023-02-16T17:32:18.715Z,58.60
2023-02-16T17:38:11.033Z,51.90
2023-02-16T17:57:59.964Z,65.70
2023-02-16T18:03:07.153Z,62.00
2023-02-16T18:15:04.360Z,77.70
2023-02-16T18:20:14.889Z,78.00
2023-02-16T18:25:28.292Z,80.30
2023-02-16T18:30:48.448Z,81.80
2023-02-16T18:35:58.669Z,82.70
2023-02-16T18:41:04.248Z,77.30
2023-02-16T18:46:12.398Z,79.80
2023-02-16T18:51:18.816Z,84.10
2023-02-16T18:56:31.660Z,82.10
2023-02-16T19:01:37.147Z,76.70
2023-02-16T19:07:38.594Z,87.10
2023-02-16T19:12:44.320Z,82.10
2023-02-16T19:17:51.065Z,77.20
2023-02-16T19:22:57.707Z,66.90
2023-02-16T19:28:10.589Z,77.10
2023-02-16T19:33:19.842Z,81.80
2023-02-16T19:38:25.448Z,88.00
2023-02-16T19:43:30.369Z,81.70
2023-02-16T19:48:37.902Z,115.60
2023-02-16T19:53:47.253Z,186.50
2023-02-16T19:58:55.415Z,94.40
2023-02-16T20:04:03.774Z,79.20
2023-02-16T20:09:14.741Z,75.60
2023-02-16T20:14:25.853Z,82.20
2023-02-16T20:19:36.270Z,73.30
2023-02-16T20:24:42.474Z,75.40
2023-02-16T20:29:47.650Z,74.80
2023-02-16T20:34:56.512Z,73.00
2023-02-16T20:40:02.656Z,71.00
2023-02-16T20:45:10.041Z,72.70
2023-02-16T20:50:17.383Z,76.90
2023-02-16T20:55:22.866Z,77.20
2023-02-16T21:51:38.517Z,75.30
2023-02-16T21:57:30.802Z,83.40
2023-02-16T22:02:34.960Z,66.60
2023-02-16T22:07:39.612Z,67.50
2023-02-16T22:12:43.609Z,70.20
2023-02-16T22:17:49.772Z,67.40
2023-02-16T22:22:53.873Z,34.20
2023-02-16T22:27:57.733Z,69.10
2023-02-16T22:33:01.855Z,73.10
2023-02-16T22:38:05.632Z,67.40
2023-02-16T22:43:09.591Z,66.90
2023-02-16T22:48:13.391Z,60.80
2023-02-16T22:53:17.413Z,61.00
2023-02-16T22:58:21.707Z,72.70
2023-02-16T23:03:25.621Z,62.90
2023-02-16T23:08:29.331Z,68.20
2023-02-16T23:13:34.863Z,77.30
2023-02-16T23:18:40.139Z,78.50
2023-02-16T23:23:44.181Z,88.60
2023-02-16T23:28:55.906Z,93.80
2023-02-16T23:34:02.119Z,89.60
2023-02-16T23:39:09.760Z,94.20
2023-02-16T23:44:15.680Z,95.70
2023-02-16T23:49:41.147Z,91.10
2023-02-16T23:54:44.943Z,86.60
2023-02-16T23:59:48.688Z,92.50
