createdAt,value
2016-08-11T03:00:58.740Z,23.77
2016-08-11T03:01:24.340Z,23.77
2016-08-11T03:01:49.885Z,23.71
2016-08-11T03:02:15.450Z,23.68
2016-08-11T03:02:41.004Z,23.58
2016-08-11T03:03:06.570Z,23.61
2016-08-11T03:03:32.129Z,23.6
2016-08-11T03:03:57.667Z,23.72
2016-08-11T03:04:23.241Z,23.76
2016-08-11T03:04:48.806Z,23.68
2016-08-11T03:05:14.364Z,23.79
2016-08-11T03:05:39.992Z,23.87
2016-08-11T03:06:05.571Z,23.86
2016-08-11T03:06:31.116Z,23.76
2016-08-11T03:07:19.037Z,23.77
2016-08-11T03:07:44.617Z,23.68
2016-08-11T03:08:10.178Z,23.72
2016-08-11T03:08:35.753Z,23.77
2016-08-11T03:09:01.316Z,23.94
2016-08-11T03:09:26.879Z,23.94
2016-08-11T03:09:52.430Z,23.77
2016-08-11T03:10:17.990Z,23.6
2016-08-11T03:10:43.549Z,23.71
2016-08-11T03:11:09.136Z,23.77
2016-08-11T03:11:34.670Z,23.7
2016-08-11T03:12:00.225Z,23.68
2016-08-11T03:12:25.775Z,23.72
2016-08-11T03:12:51.339Z,23.8
2016-08-11T03:13:16.897Z,23.82
2016-08-11T03:13:42.478Z,23.71
2016-08-11T03:14:08.049Z,23.64
2016-08-11T03:14:33.621Z,23.6
2016-08-11T03:14:59.193Z,23.64
2016-08-11T03:15:24.760Z,23.52
2016-08-11T03:15:50.335Z,23.47
2016-08-11T03:16:15.974Z,23.6
2016-08-11T03:16:41.553Z,23.75
2016-08-11T03:17:07.147Z,23.77
2016-08-11T03:17:32.698Z,23.7
2016-08-11T03:17:58.271Z,23.7
2016-08-11T03:18:23.828Z,23.65
2016-08-11T03:18:49.477Z,23.72
2016-08-11T03:19:15.040Z,23.79
2016-08-11T03:19:40.597Z,23.86
2016-08-11T03:20:06.164Z,23.92
2016-08-11T03:20:31.719Z,23.76
2016-08-11T03:20:57.315Z,23.77
2016-08-11T03:21:22.894Z,23.86
2016-08-11T03:21:48.467Z,23.82
2016-08-11T03:22:14.023Z,23.71
2016-08-11T03:22:39.658Z,23.64
2016-08-11T03:23:05.218Z,23.7
2016-08-11T03:23:30.785Z,23.62
2016-08-11T03:23:56.337Z,23.52
2016-08-11T03:24:21.914Z,23.46
2016-08-11T03:24:47.476Z,23.46
2016-08-11T03:25:13.042Z,23.46
2016-08-11T03:25:38.612Z,23.43
2016-08-11T03:26:04.193Z,23.5
2016-08-11T03:26:29.841Z,23.61
2016-08-11T03:26:55.414Z,23.52
2016-08-11T03:27:20.984Z,23.62
2016-08-11T03:27:46.554Z,23.53
2016-08-11T03:28:12.114Z,23.46
2016-08-11T03:28:37.648Z,23.5
2016-08-11T03:29:03.211Z,23.43
2016-08-11T03:29:28.771Z,23.42
2016-08-11T03:29:54.350Z,23.43
2016-08-11T03:30:19.921Z,23.5
2016-08-11T03:30:45.480Z,23.49
2016-08-11T03:31:11.079Z,23.55
2016-08-11T03:31:36.646Z,23.62
2016-08-11T03:32:02.209Z,23.67
2016-08-11T03:32:27.786Z,23.71
2016-08-11T03:32:53.356Z,23.55
2016-08-11T03:33:18.925Z,23.5
2016-08-11T03:33:44.645Z,23.62
2016-08-11T03:34:10.236Z,23.57
2016-08-11T03:34:35.806Z,23.53
2016-08-11T03:35:01.365Z,23.45
2016-08-11T03:35:26.996Z,23.47
2016-08-11T03:35:52.583Z,23.52
2016-08-11T03:36:18.197Z,23.52
2016-08-11T03:36:43.742Z,23.43
2016-08-11T03:37:09.325Z,23.38
2016-08-11T03:37:34.892Z,23.55
2016-08-11T03:38:00.465Z,23.68
2016-08-11T03:38:26.116Z,23.62
2016-08-11T03:38:51.686Z,23.46
2016-08-11T03:39:17.275Z,23.5
2016-08-11T03:39:42.832Z,23.61
2016-08-11T03:40:08.434Z,23.55
2016-08-11T03:40:34.031Z,23.53
2016-08-11T03:40:59.602Z,23.47
2016-08-11T03:41:25.190Z,23.46
2016-08-11T03:41:50.817Z,23.53
2016-08-11T03:42:16.382Z,23.57
2016-08-11T03:42:42.017Z,23.52
2016-08-11T03:43:07.511Z,23.55
2016-08-11T03:43:33.091Z,23.58
2016-08-11T03:43:58.668Z,23.7
2016-08-11T03:44:24.228Z,23.76
2016-08-11T03:44:49.791Z,23.77
2016-08-11T03:45:15.435Z,23.77
2016-08-11T03:45:41.018Z,23.7
2016-08-11T03:46:06.609Z,23.67
2016-08-11T03:46:32.176Z,23.53
2016-08-11T03:46:57.744Z,23.53
2016-08-11T03:47:23.378Z,23.5
2016-08-11T03:47:48.935Z,23.5
2016-08-11T03:48:14.505Z,23.32
2016-08-11T03:48:40.079Z,23.39
2016-08-11T03:49:05.643Z,23.5
2016-08-11T03:49:31.204Z,23.64
2016-08-11T03:49:56.766Z,23.64
2016-08-11T03:50:22.330Z,23.76
2016-08-11T03:50:47.938Z,23.64
2016-08-11T03:51:13.516Z,23.61
2016-08-11T03:51:39.071Z,23.67
2016-08-11T03:52:04.683Z,23.52
2016-08-11T03:52:30.268Z,23.42
2016-08-11T03:52:55.809Z,23.53
2016-08-11T03:53:21.520Z,23.6
2016-08-11T03:53:47.059Z,23.72
2016-08-11T03:54:12.611Z,23.77
2016-08-11T03:54:38.189Z,23.87
2016-08-11T03:55:03.765Z,23.77
2016-08-11T03:55:29.335Z,23.71
2016-08-11T03:55:54.921Z,23.64
2016-08-11T03:56:20.475Z,23.65
2016-08-11T03:56:46.047Z,23.75
2016-08-11T03:57:11.684Z,23.62
2016-08-11T03:57:37.236Z,23.5
2016-08-11T03:58:02.796Z,23.53
2016-08-11T03:58:28.361Z,23.4
2016-08-11T03:59:19.575Z,23.45
2016-08-11T03:59:45.133Z,23.52
2016-08-11T04:00:10.704Z,23.55
2016-08-11T04:00:36.257Z,23.62
2016-08-11T04:01:01.868Z,23.61
2016-08-11T04:01:27.430Z,23.67
2016-08-11T04:01:52.980Z,23.8
2016-08-11T04:02:18.541Z,23.85
2016-08-11T04:02:44.133Z,23.86
2016-08-11T04:03:09.700Z,23.77
2016-08-11T04:03:35.260Z,23.77
2016-08-11T04:04:00.834Z,23.77
2016-08-11T04:04:26.399Z,23.76
2016-08-11T04:04:51.951Z,23.79
2016-08-11T04:05:17.522Z,23.77
2016-08-11T04:05:43.083Z,23.65
2016-08-11T04:06:08.650Z,23.53
2016-08-11T04:06:34.234Z,23.52
2016-08-11T04:06:59.796Z,23.5
2016-08-11T04:07:25.365Z,23.58
2016-08-11T04:07:50.919Z,23.67
2016-08-11T04:08:16.481Z,23.7
2016-08-11T04:08:42.056Z,23.7
2016-08-11T04:09:07.602Z,23.76
2016-08-11T04:09:33.455Z,23.65
2016-08-11T04:09:59.021Z,23.64
2016-08-11T04:10:24.584Z,23.67
2016-08-11T04:10:50.153Z,23.75
2016-08-11T04:11:15.803Z,23.68
2016-08-11T04:11:41.384Z,23.67
2016-08-11T04:12:06.957Z,23.6
2016-08-11T04:12:32.505Z,23.7
2016-08-11T04:12:58.216Z,23.67
2016-08-11T04:13:23.783Z,23.61
2016-08-11T04:14:14.992Z,23.6
2016-08-11T04:14:40.552Z,23.76
2016-08-11T04:15:06.154Z,23.75
2016-08-11T04:15:31.725Z,23.76
2016-08-11T04:15:57.295Z,23.67
2016-08-11T04:16:22.846Z,23.71
2016-08-11T04:16:48.405Z,23.64
2016-08-11T04:17:13.990Z,23.75
2016-08-11T04:17:39.594Z,23.75
2016-08-11T04:18:05.173Z,23.75
2016-08-11T04:18:30.828Z,23.89
2016-08-11T04:18:56.413Z,23.89
2016-08-11T04:19:21.961Z,23.95
2016-08-11T04:19:47.512Z,23.95
2016-08-11T04:20:13.206Z,23.87
2016-08-11T04:20:38.850Z,24
2016-08-11T04:21:04.437Z,24.05
2016-08-11T04:21:30.005Z,24.07
2016-08-11T04:21:55.570Z,24.01
2016-08-11T04:22:21.156Z,24.01
2016-08-11T04:22:46.713Z,23.85
2016-08-11T04:23:12.352Z,23.76
2016-08-11T04:23:37.914Z,23.97
2016-08-11T04:24:03.477Z,24
2016-08-11T04:24:29.034Z,23.87
2016-08-11T04:24:54.601Z,24.01
2016-08-11T04:25:20.180Z,23.86
2016-08-11T04:25:45.823Z,23.75
2016-08-11T04:26:11.388Z,23.79
2016-08-11T04:26:36.953Z,23.77
2016-08-11T04:27:02.510Z,23.9
2016-08-11T04:27:28.056Z,23.95
2016-08-11T04:27:53.614Z,23.87
2016-08-11T04:28:19.187Z,23.83
2016-08-11T04:28:44.761Z,23.97
2016-08-11T04:29:10.321Z,23.97
2016-08-11T04:30:17.701Z,23.92
2016-08-11T04:30:43.270Z,23.79
2016-08-11T04:31:08.876Z,23.67
2016-08-11T04:31:34.443Z,23.75
2016-08-11T04:32:00.012Z,23.87
2016-08-11T04:32:25.658Z,23.92
2016-08-11T04:32:51.225Z,24.04
2016-08-11T04:33:16.872Z,23.92
2016-08-11T04:33:42.416Z,24
2016-08-11T04:34:08.087Z,23.89
2016-08-11T04:34:33.640Z,23.97
2016-08-11T04:34:59.206Z,24.04
2016-08-11T04:35:24.783Z,24.14
2016-08-11T04:35:50.335Z,24.07
2016-08-11T04:36:15.890Z,23.97
2016-08-11T04:36:41.467Z,23.94
2016-08-11T04:37:07.096Z,23.94
2016-08-11T04:37:32.656Z,24.01
2016-08-11T04:37:58.217Z,23.9
2016-08-11T04:38:23.783Z,23.86
2016-08-11T04:38:49.461Z,23.87
2016-08-11T04:39:15.040Z,23.95
2016-08-11T04:39:40.609Z,23.79
2016-08-11T04:40:06.246Z,23.77
2016-08-11T04:40:31.842Z,23.85
2016-08-11T04:40:57.408Z,23.95
2016-08-11T04:41:23.021Z,23.87
2016-08-11T04:41:48.583Z,23.85
2016-08-11T04:42:14.144Z,23.76
2016-08-11T04:42:39.714Z,23.67
2016-08-11T04:43:05.277Z,23.47
2016-08-11T04:43:30.862Z,23.39
2016-08-11T04:44:22.108Z,23.23
2016-08-11T04:44:47.666Z,23.35
2016-08-11T04:45:13.222Z,23.53
2016-08-11T04:45:38.793Z,23.39
2016-08-11T04:46:04.380Z,23.38
2016-08-11T04:46:29.945Z,23.43
2016-08-11T04:46:55.641Z,23.35
2016-08-11T04:47:21.215Z,23.32
2016-08-11T04:47:46.814Z,23.42
2016-08-11T04:48:12.402Z,23.39
2016-08-11T04:48:38.039Z,23.35
2016-08-11T04:49:03.602Z,23.39
2016-08-11T04:49:29.173Z,23.27
2016-08-11T04:49:54.877Z,23.35
2016-08-11T04:50:20.495Z,23.45
2016-08-11T04:50:46.052Z,23.58
2016-08-11T04:51:11.639Z,23.62
2016-08-11T04:51:37.221Z,23.57
2016-08-11T04:52:02.796Z,23.52
2016-08-11T04:52:28.367Z,23.6
2016-08-11T04:52:54.042Z,23.52
2016-08-11T04:53:19.609Z,23.53
2016-08-11T04:53:45.311Z,23.47
2016-08-11T04:54:10.852Z,23.46
2016-08-11T04:54:36.431Z,23.52
2016-08-11T04:55:01.998Z,23.49
2016-08-11T04:55:27.604Z,23.45
2016-08-11T04:55:53.178Z,23.43
2016-08-11T04:56:18.746Z,23.5
2016-08-11T04:56:44.343Z,23.46
2016-08-11T04:57:09.907Z,23.52
2016-08-11T04:57:35.480Z,23.45
2016-08-11T04:58:01.055Z,23.42
2016-08-11T04:58:26.626Z,23.4
2016-08-11T04:58:52.196Z,23.34
2016-08-11T04:59:17.787Z,23.35
2016-08-11T04:59:43.365Z,23.24
2016-08-11T05:00:08.926Z,23.26
2016-08-11T05:00:34.477Z,23.23
2016-08-11T05:01:00.074Z,23.23
2016-08-11T05:01:25.680Z,23.24
2016-08-11T05:01:51.244Z,23.2
2016-08-11T05:02:16.804Z,23.15
2016-08-11T05:02:42.377Z,23.2
2016-08-11T05:03:08.051Z,23.09
2016-08-11T05:03:33.615Z,23.08
2016-08-11T05:03:59.174Z,23.12
2016-08-11T05:04:24.813Z,23.07
2016-08-11T05:04:50.372Z,22.99
2016-08-11T05:05:15.945Z,23.11
2016-08-11T05:05:41.611Z,23.23
2016-08-11T05:06:07.186Z,23.15
2016-08-11T05:06:32.820Z,23.23
2016-08-11T05:06:58.900Z,23.12
2016-08-11T05:07:23.958Z,23.2
2016-08-11T05:07:49.609Z,23.19
2016-08-11T05:08:15.165Z,23.15
2016-08-11T05:08:40.746Z,23.14
2016-08-11T05:09:06.318Z,23.11
2016-08-11T05:09:31.937Z,23.22
2016-08-11T05:09:57.716Z,23.22
2016-08-11T05:10:23.314Z,23.24
2016-08-11T05:10:48.892Z,23.34
2016-08-11T05:11:14.466Z,23.22
2016-08-11T05:11:40.032Z,23.19
2016-08-11T05:12:05.614Z,23.12
2016-08-11T05:12:31.197Z,23.07
2016-08-11T05:12:56.798Z,23.08
2016-08-11T05:13:22.485Z,23.07
2016-08-11T05:13:47.914Z,23.07
2016-08-11T05:14:13.480Z,23.05
2016-08-11T05:14:39.051Z,22.97
2016-08-11T05:15:04.635Z,22.94
2016-08-11T05:15:30.205Z,22.99
2016-08-11T05:15:55.782Z,23.02
2016-08-11T05:16:21.352Z,22.93
2016-08-11T05:16:47.021Z,22.77
2016-08-11T05:17:12.577Z,22.75
2016-08-11T05:17:38.149Z,22.87
2016-08-11T05:18:03.737Z,22.83
2016-08-11T05:18:29.315Z,22.77
2016-08-11T05:18:54.906Z,22.75
2016-08-11T05:19:20.474Z,22.64
2016-08-11T05:19:46.059Z,22.68
2016-08-11T05:20:11.643Z,22.65
2016-08-11T05:20:37.257Z,22.68
2016-08-11T05:21:02.821Z,22.62
2016-08-11T05:21:28.393Z,22.57
2016-08-11T05:21:53.986Z,22.59
2016-08-11T05:22:19.554Z,22.59
2016-08-11T05:22:45.116Z,22.68
2016-08-11T05:23:10.682Z,22.74
2016-08-11T05:23:36.255Z,22.68
2016-08-11T05:24:01.829Z,22.69
2016-08-11T05:24:27.386Z,22.67
2016-08-11T05:24:52.985Z,22.65
2016-08-11T05:25:18.554Z,22.65
2016-08-11T05:25:44.112Z,22.67
2016-08-11T05:26:09.692Z,22.6
2016-08-11T05:26:35.254Z,22.56
2016-08-11T05:27:00.954Z,22.59
2016-08-11T05:27:26.537Z,22.56
2016-08-11T05:27:52.085Z,22.56
2016-08-11T05:28:17.776Z,22.46
2016-08-11T05:28:43.341Z,22.43
2016-08-11T05:29:08.915Z,22.38
2016-08-11T05:29:34.505Z,22.32
2016-08-11T05:30:00.167Z,22.35
2016-08-11T05:30:25.737Z,22.37
2016-08-11T05:30:51.316Z,22.39
2016-08-11T05:31:16.880Z,22.38
2016-08-11T05:31:42.437Z,22.43
2016-08-11T05:32:07.988Z,22.25
2016-08-11T05:32:33.616Z,22.23
2016-08-11T05:32:59.186Z,22.25
2016-08-11T05:33:24.754Z,22.28
2016-08-11T05:33:50.314Z,22.07
2016-08-11T05:34:15.885Z,22.2
2016-08-11T05:34:41.451Z,22.09
2016-08-11T05:35:07.113Z,22.14
2016-08-11T05:35:32.684Z,22.09
2016-08-11T05:35:58.240Z,22.04
2016-08-11T05:36:23.817Z,22.12
2016-08-11T05:36:49.385Z,22.17
2016-08-11T05:37:14.973Z,22.17
2016-08-11T05:37:40.533Z,22.16
2016-08-11T05:38:06.093Z,22.09
2016-08-11T05:38:31.653Z,22.19
2016-08-11T05:38:57.220Z,22.14
2016-08-11T05:39:22.817Z,22.25
2016-08-11T05:39:48.465Z,22.17
2016-08-11T05:40:14.125Z,22.25
2016-08-11T05:40:39.700Z,22.27
2016-08-11T05:41:05.280Z,22.25
2016-08-11T05:41:30.977Z,22.25
2016-08-11T05:41:56.535Z,22.31
2016-08-11T05:42:22.110Z,22.38
2016-08-11T05:42:47.774Z,22.43
2016-08-11T05:43:13.342Z,22.46
2016-08-11T05:43:38.911Z,22.54
2016-08-11T05:44:30.148Z,22.43
2016-08-11T05:44:55.712Z,22.49
2016-08-11T05:45:21.286Z,22.69
2016-08-11T05:45:46.888Z,22.77
2016-08-11T05:46:12.414Z,22.68
2016-08-11T05:46:37.999Z,22.46
2016-08-11T05:47:03.544Z,22.6
2016-08-11T05:47:29.132Z,22.53
2016-08-11T05:47:54.707Z,22.5
2016-08-11T05:48:20.296Z,22.35
2016-08-11T05:48:45.867Z,22.38
2016-08-11T05:49:11.426Z,22.25
2016-08-11T05:49:37.085Z,22.32
2016-08-11T05:50:02.637Z,22.28
2016-08-11T05:50:28.223Z,22.23
2016-08-11T05:50:53.901Z,22.16
2016-08-11T05:51:19.462Z,22.19
2016-08-11T05:51:49.184Z,22.14
2016-08-11T05:52:14.755Z,22.09
2016-08-11T05:52:40.323Z,22.14
2016-08-11T05:53:06.461Z,22.27
2016-08-11T05:53:32.032Z,22.27
2016-08-11T05:53:58.246Z,22.34
2016-08-11T05:54:23.833Z,22.38
2016-08-11T05:54:50.045Z,22.38
2016-08-11T05:55:15.637Z,22.59
2016-08-11T05:55:41.265Z,22.46
2016-08-11T05:56:07.499Z,22.59
2016-08-11T05:56:33.077Z,22.56
2016-08-11T05:56:59.231Z,22.71
2016-08-11T05:57:24.832Z,22.82
2016-08-11T05:57:50.387Z,22.83
2016-08-11T05:58:16.603Z,22.96
2016-08-11T05:58:42.160Z,22.92
2016-08-11T05:59:08.341Z,22.96
2016-08-11T05:59:33.914Z,22.96
2016-08-11T06:00:00.156Z,22.89
2016-08-11T06:00:25.734Z,22.9
2016-08-11T06:01:34.013Z,22.94
2016-08-11T06:01:59.574Z,22.99
2016-08-11T06:02:25.144Z,23.07
2016-08-11T06:02:50.695Z,22.97
2016-08-11T06:03:16.260Z,22.97
2016-08-11T06:03:41.803Z,23.05
2016-08-11T06:04:07.515Z,23.11
2016-08-11T06:04:33.076Z,23.07
2016-08-11T06:04:58.635Z,23.17
2016-08-11T06:05:24.211Z,23.2
2016-08-11T06:05:50.597Z,23.27
2016-08-11T06:06:16.263Z,23.31
2016-08-11T06:06:41.850Z,23.24
2016-08-11T06:07:07.423Z,23.29
2016-08-11T06:07:32.978Z,23.24
2016-08-11T06:07:58.561Z,23.23
2016-08-11T06:08:24.155Z,23.24
2016-08-11T06:08:49.712Z,23.17
2016-08-11T06:09:15.286Z,23.05
2016-08-11T06:09:40.849Z,23.05
2016-08-11T06:10:06.444Z,23.04
2016-08-11T06:10:32.014Z,22.99
2016-08-11T06:10:57.580Z,22.99
2016-08-11T06:11:23.122Z,22.93
2016-08-11T06:11:48.702Z,22.87
2016-08-11T06:12:14.275Z,22.9
2016-08-11T06:12:39.841Z,22.87
2016-08-11T06:13:05.454Z,22.9
2016-08-11T06:13:30.988Z,22.93
2016-08-11T06:13:56.645Z,22.96
2016-08-11T06:14:47.783Z,23.15
2016-08-11T06:15:13.318Z,23.12
2016-08-11T06:15:38.951Z,23.22
2016-08-11T06:16:04.537Z,23.29
2016-08-11T06:16:30.124Z,23.22
2016-08-11T06:16:55.710Z,23.27
2016-08-11T06:17:21.303Z,23.27
2016-08-11T06:17:46.875Z,23.38
2016-08-11T06:18:12.430Z,23.39
2016-08-11T06:18:38.000Z,23.42
2016-08-11T06:19:03.609Z,23.53
2016-08-11T06:19:29.229Z,23.52
2016-08-11T06:19:54.803Z,23.43
2016-08-11T06:20:20.374Z,23.45
2016-08-11T06:20:45.931Z,23.35
2016-08-11T06:21:33.880Z,23.29
2016-08-11T06:21:59.443Z,23.38
2016-08-11T06:22:25.006Z,23.45
2016-08-11T06:22:50.613Z,23.52
2016-08-11T06:23:16.170Z,23.5
2016-08-11T06:23:41.736Z,23.39
2016-08-11T06:24:07.363Z,23.29
2016-08-11T06:24:32.919Z,23.24
2016-08-11T06:24:58.473Z,23.2
2016-08-11T06:25:24.029Z,23.09
2016-08-11T06:25:49.605Z,22.94
2016-08-11T06:26:15.172Z,23.01
2016-08-11T06:26:40.735Z,22.99
2016-08-11T06:27:06.383Z,23.04
2016-08-11T06:27:31.986Z,23.04
2016-08-11T06:27:57.590Z,23.08
2016-08-11T06:28:55.652Z,23.14
2016-08-11T06:29:46.793Z,23.12
2016-08-11T06:30:12.379Z,22.96
2016-08-11T06:30:37.997Z,22.92
2016-08-11T06:31:03.613Z,23.05
2016-08-11T06:31:29.254Z,23.12
2016-08-11T06:31:54.823Z,23.24
2016-08-11T06:32:20.392Z,23.2
2016-08-11T06:32:45.990Z,23.09
2016-08-11T06:33:11.602Z,23.19
2016-08-11T06:33:37.169Z,23.19
2016-08-11T06:34:02.727Z,23.08
2016-08-11T06:34:28.261Z,23.23
2016-08-11T06:34:53.846Z,23.31
2016-08-11T06:35:19.399Z,23.09
2016-08-11T06:35:45.124Z,23.14
2016-08-11T06:36:10.821Z,23.23
2016-08-11T06:36:36.433Z,23.22
2016-08-11T06:37:01.999Z,23.15
2016-08-11T06:37:27.555Z,23.19
2016-08-11T06:37:53.120Z,23.07
2016-08-11T06:38:18.680Z,22.97
2016-08-11T06:38:44.348Z,22.94
2016-08-11T06:39:09.891Z,22.99
2016-08-11T06:39:35.445Z,22.9
2016-08-11T06:40:01.007Z,22.93
2016-08-11T06:40:26.561Z,22.93
2016-08-11T06:40:52.122Z,23.15
2016-08-11T06:41:17.811Z,23.14
2016-08-11T06:41:43.380Z,23.22
2016-08-11T06:42:08.947Z,23.23
2016-08-11T06:42:34.487Z,23.09
2016-08-11T06:43:00.034Z,23.14
2016-08-11T06:43:25.584Z,22.97
2016-08-11T06:43:51.160Z,23.07
2016-08-11T06:44:42.282Z,22.86
2016-08-11T06:45:07.833Z,22.9
2016-08-11T06:45:33.391Z,22.83
2016-08-11T06:45:58.986Z,22.92
2016-08-11T06:46:24.564Z,22.92
2016-08-11T06:46:50.133Z,22.93
2016-08-11T06:47:15.710Z,22.93
2016-08-11T06:47:41.276Z,22.94
2016-08-11T06:48:06.831Z,22.93
2016-08-11T06:48:32.402Z,22.96
2016-08-11T06:48:57.972Z,22.99
2016-08-11T06:49:23.581Z,22.87
2016-08-11T06:49:49.153Z,22.9
2016-08-11T06:50:14.723Z,22.9
2016-08-11T06:50:40.292Z,22.97
2016-08-11T06:51:05.835Z,22.9
2016-08-11T06:51:31.442Z,22.92
2016-08-11T06:51:57.011Z,22.94
2016-08-11T06:52:22.583Z,22.93
2016-08-11T06:52:48.144Z,22.97
2016-08-11T06:53:13.735Z,22.99
2016-08-11T06:53:39.293Z,23.04
2016-08-11T06:54:04.861Z,23.01
2016-08-11T06:54:30.455Z,23.04
2016-08-11T06:54:56.094Z,22.99
2016-08-11T06:55:21.662Z,23.05
2016-08-11T06:55:47.224Z,22.97
2016-08-11T06:56:12.795Z,22.99
2016-08-11T06:56:38.400Z,22.99
2016-08-11T06:57:03.965Z,22.89
2016-08-11T06:57:29.572Z,22.96
2016-08-11T06:57:55.162Z,23.01
2016-08-11T06:58:20.738Z,23.05
2016-08-11T06:58:46.301Z,23.04
2016-08-11T06:59:11.883Z,23.05
2016-08-11T06:59:37.448Z,23.02
2016-08-11T07:00:03.013Z,23.01
2016-08-11T07:00:28.557Z,23.04
2016-08-11T07:00:54.137Z,22.94
2016-08-11T07:01:19.694Z,23.05
2016-08-11T07:01:45.268Z,22.99
2016-08-11T07:02:10.832Z,22.97
2016-08-11T07:02:36.393Z,22.96
2016-08-11T07:03:01.958Z,23.01
2016-08-11T07:03:27.518Z,22.89
2016-08-11T07:03:53.093Z,22.99
2016-08-11T07:04:18.654Z,22.96
2016-08-11T07:04:44.236Z,22.94
2016-08-11T07:05:09.798Z,22.93
2016-08-11T07:05:35.365Z,23.05
2016-08-11T07:06:00.919Z,22.99
2016-08-11T07:06:26.483Z,23.04
2016-08-11T07:06:52.036Z,23.05
2016-08-11T07:07:17.623Z,23.05
2016-08-11T07:07:43.219Z,23.12
2016-08-11T07:08:08.785Z,23.01
2016-08-11T07:08:34.383Z,23.11
2016-08-11T07:08:59.956Z,22.96
2016-08-11T07:09:25.588Z,23.02
2016-08-11T07:09:51.155Z,22.99
2016-08-11T07:10:16.717Z,23.02
2016-08-11T07:10:42.393Z,22.94
2016-08-11T07:11:07.965Z,22.99
2016-08-11T07:11:33.522Z,23.05
2016-08-11T07:11:59.065Z,23.04
2016-08-11T07:12:24.660Z,23.12
2016-08-11T07:12:50.230Z,23.05
2016-08-11T07:13:15.784Z,23.04
2016-08-11T07:13:41.369Z,23.08
2016-08-11T07:14:06.905Z,23.08
2016-08-11T07:14:32.469Z,23.11
2016-08-11T07:14:58.028Z,23.14
2016-08-11T07:15:23.591Z,23.22
2016-08-11T07:15:49.160Z,23.14
2016-08-11T07:16:14.727Z,23.17
2016-08-11T07:16:40.279Z,23.14
2016-08-11T07:17:05.843Z,23.11
2016-08-11T07:17:31.412Z,23.19
2016-08-11T07:17:56.977Z,23.14
2016-08-11T07:18:22.549Z,23.07
2016-08-11T07:18:48.134Z,23.04
2016-08-11T07:19:13.771Z,23.05
2016-08-11T07:19:39.329Z,23.07
2016-08-11T07:20:04.895Z,23.01
2016-08-11T07:20:30.524Z,22.96
2016-08-11T07:20:56.132Z,23.04
2016-08-11T07:21:21.776Z,23.01
2016-08-11T07:21:47.336Z,23.02
2016-08-11T07:22:12.903Z,23.05
2016-08-11T07:22:38.460Z,23.04
2016-08-11T07:23:04.040Z,23.08
2016-08-11T07:23:29.675Z,23.05
2016-08-11T07:23:55.234Z,23.01
2016-08-11T07:24:20.821Z,23.02
2016-08-11T07:24:46.451Z,23.04
2016-08-11T07:25:12.131Z,23.08
2016-08-11T07:25:37.716Z,23.09
2016-08-11T07:26:03.283Z,23.01
2016-08-11T07:26:28.904Z,23.01
2016-08-11T07:26:54.489Z,22.96
2016-08-11T07:27:20.032Z,23.07
2016-08-11T07:27:45.659Z,22.93
2016-08-11T07:28:11.193Z,23.01
2016-08-11T07:28:36.747Z,22.97
2016-08-11T07:29:02.318Z,23.05
2016-08-11T07:29:53.423Z,23.05
2016-08-11T07:30:19.061Z,23.09
2016-08-11T07:30:44.641Z,23.12
2016-08-11T07:31:10.285Z,23.12
2016-08-11T07:31:35.836Z,23.09
2016-08-11T07:32:01.389Z,23.04
2016-08-11T07:32:26.933Z,23.07
2016-08-11T07:32:52.481Z,22.99
2016-08-11T07:33:18.025Z,22.9
2016-08-11T07:33:43.579Z,22.96
2016-08-11T07:34:09.145Z,22.97
2016-08-11T07:34:34.724Z,23.07
2016-08-11T07:35:00.279Z,23.02
2016-08-11T07:35:25.844Z,23.02
2016-08-11T07:35:51.423Z,23.07
2016-08-11T07:36:17.002Z,23.09
2016-08-11T07:36:42.558Z,23.12
2016-08-11T07:37:08.117Z,23.09
2016-08-11T07:37:33.669Z,23.08
2016-08-11T07:37:59.193Z,23.14
2016-08-11T07:38:24.752Z,23.12
2016-08-11T07:38:50.303Z,23.12
2016-08-11T07:39:15.846Z,23.14
2016-08-11T07:39:41.426Z,23.15
2016-08-11T07:40:06.971Z,23.19
2016-08-11T07:40:32.515Z,23.09
2016-08-11T07:40:58.091Z,23.05
2016-08-11T07:41:23.635Z,23.09
2016-08-11T07:41:49.185Z,23.07
2016-08-11T07:42:14.743Z,23.05
2016-08-11T07:42:40.313Z,23.01
2016-08-11T07:43:05.958Z,23.07
2016-08-11T07:43:31.518Z,23.05
2016-08-11T07:43:57.088Z,23.2
2016-08-11T07:44:48.280Z,23.17
2016-08-11T07:45:13.828Z,23.19
2016-08-11T07:45:39.399Z,23.23
2016-08-11T07:46:04.964Z,23.31
2016-08-11T07:46:30.515Z,23.22
2016-08-11T07:46:56.130Z,23.29
2016-08-11T07:47:21.675Z,23.17
2016-08-11T07:47:47.217Z,23.27
2016-08-11T07:48:12.782Z,23.19
2016-08-11T07:48:38.331Z,23.32
2016-08-11T07:49:03.894Z,23.32
2016-08-11T07:49:29.457Z,23.2
2016-08-11T07:49:55.059Z,23.2
2016-08-11T07:50:20.626Z,23.31
2016-08-11T07:50:46.233Z,23.32
2016-08-11T07:51:11.806Z,23.32
2016-08-11T07:51:37.441Z,23.22
2016-08-11T07:52:03.057Z,23.31
2016-08-11T07:52:28.586Z,23.26
2016-08-11T07:52:54.151Z,23.26
2016-08-11T07:53:19.708Z,23.17
2016-08-11T07:53:45.382Z,23.2
2016-08-11T07:54:10.936Z,23.15
2016-08-11T07:54:36.545Z,23.11
2016-08-11T07:55:02.130Z,23.14
2016-08-11T07:55:27.698Z,23.2
2016-08-11T07:55:53.252Z,23.12
2016-08-11T07:56:18.820Z,23.17
2016-08-11T07:56:44.379Z,23.15
2016-08-11T07:57:09.945Z,23.15
2016-08-11T07:57:35.513Z,23.15
2016-08-11T07:58:01.125Z,23.14
2016-08-11T07:58:26.707Z,23.14
2016-08-11T07:58:52.281Z,23.17
2016-08-11T07:59:17.842Z,23.17
2016-08-11T07:59:43.615Z,23.11
2016-08-11T08:00:09.183Z,23.12
2016-08-11T08:00:34.746Z,23.12
2016-08-11T08:01:00.315Z,23.09
2016-08-11T08:01:25.892Z,23.11
2016-08-11T08:01:51.496Z,23.09
2016-08-11T08:02:17.083Z,23.17
2016-08-11T08:02:42.634Z,23.04
2016-08-11T08:03:08.252Z,23.02
2016-08-11T08:03:33.850Z,23.07
2016-08-11T08:03:59.424Z,23.08
2016-08-11T08:04:24.979Z,23.07
2016-08-11T08:04:50.542Z,23.15
2016-08-11T08:05:16.233Z,23.12
2016-08-11T08:05:41.801Z,23.11
2016-08-11T08:06:07.363Z,23.14
2016-08-11T08:06:32.942Z,23.12
2016-08-11T08:06:58.496Z,23.19
2016-08-11T08:07:24.055Z,23.14
2016-08-11T08:07:49.629Z,23.2
2016-08-11T08:08:15.183Z,23.17
2016-08-11T08:08:40.746Z,23.17
2016-08-11T08:09:06.353Z,23.19
2016-08-11T08:09:31.925Z,23.19
2016-08-11T08:09:57.477Z,23.11
2016-08-11T08:10:23.043Z,23.09
2016-08-11T08:10:48.648Z,23.07
2016-08-11T08:11:14.211Z,23.08
2016-08-11T08:11:39.789Z,23.08
2016-08-11T08:12:05.355Z,23.09
2016-08-11T08:12:30.926Z,23.04
2016-08-11T08:12:56.562Z,23.08
2016-08-11T08:13:22.125Z,23.11
2016-08-11T08:13:47.782Z,23.15
2016-08-11T08:14:13.365Z,23.19
2016-08-11T08:14:38.928Z,23.15
2016-08-11T08:15:04.483Z,23.17
2016-08-11T08:15:30.172Z,23.12
2016-08-11T08:15:55.729Z,23.19
2016-08-11T08:16:21.287Z,23.23
2016-08-11T08:16:46.852Z,23.19
2016-08-11T08:17:12.431Z,23.14
2016-08-11T08:17:38.001Z,23.2
2016-08-11T08:18:03.563Z,23.17
2016-08-11T08:18:29.117Z,23.15
2016-08-11T08:18:54.691Z,23.11
2016-08-11T08:19:20.256Z,23.09
2016-08-11T08:19:45.832Z,23.14
2016-08-11T08:20:11.399Z,23.11
2016-08-11T08:20:36.971Z,23.19
2016-08-11T08:21:02.543Z,23.15
2016-08-11T08:21:28.099Z,23.22
2016-08-11T08:21:53.690Z,23.22
2016-08-11T08:22:19.245Z,23.12
2016-08-11T08:22:44.826Z,23.15
2016-08-11T08:23:10.417Z,23.09
2016-08-11T08:23:35.992Z,23.2
2016-08-11T08:24:01.603Z,23.14
2016-08-11T08:25:10.022Z,23.15
2016-08-11T08:25:35.602Z,23.2
2016-08-11T08:26:01.174Z,23.2
2016-08-11T08:26:26.732Z,23.2
2016-08-11T08:26:52.408Z,23.23
2016-08-11T08:27:18.028Z,23.31
2016-08-11T08:27:43.551Z,23.2
2016-08-11T08:28:09.112Z,23.12
2016-08-11T08:28:34.683Z,23.19
2016-08-11T08:29:00.275Z,23.07
2016-08-11T08:29:51.413Z,23.11
2016-08-11T08:30:16.972Z,23.15
2016-08-11T08:30:42.548Z,23.09
2016-08-11T08:31:08.093Z,23.15
2016-08-11T08:31:33.734Z,23.15
2016-08-11T08:31:59.326Z,23.15
2016-08-11T08:32:24.882Z,23.31
2016-08-11T08:32:50.436Z,23.27
2016-08-11T08:33:16.022Z,23.2
2016-08-11T08:33:41.603Z,23.22
2016-08-11T08:34:07.165Z,23.19
2016-08-11T08:34:32.724Z,23.14
2016-08-11T08:34:58.279Z,23.17
2016-08-11T08:35:23.841Z,23.12
2016-08-11T08:35:49.410Z,23.11
2016-08-11T08:36:14.981Z,23.11
2016-08-11T08:36:40.553Z,23.11
2016-08-11T08:37:06.129Z,23.19
2016-08-11T08:37:31.697Z,23.07
2016-08-11T08:37:57.266Z,23.12
2016-08-11T08:38:22.823Z,23.09
2016-08-11T08:38:48.401Z,23.08
2016-08-11T08:39:14.017Z,23.14