createdAt,value
2023-10-24T00:00:43.907Z,14.75
2023-10-24T00:03:10.404Z,14.75
2023-10-24T00:05:37.066Z,14.77
2023-10-24T00:08:03.631Z,14.79
2023-10-24T00:10:31.616Z,14.67
2023-10-24T00:12:58.089Z,14.66
2023-10-24T00:15:24.636Z,14.71
2023-10-24T00:17:51.146Z,14.73
2023-10-24T00:20:17.920Z,14.71
2023-10-24T00:22:44.483Z,14.73
2023-10-24T00:25:11.334Z,14.69
2023-10-24T00:27:37.858Z,14.70
2023-10-24T00:30:04.754Z,14.62
2023-10-24T00:32:31.315Z,14.47
2023-10-24T00:34:57.806Z,14.55
2023-10-24T00:37:24.372Z,14.55
2023-10-24T00:39:50.846Z,14.50
2023-10-24T00:42:17.295Z,14.49
2023-10-24T00:44:43.750Z,14.58
2023-10-24T00:47:10.719Z,14.64
2023-10-24T00:49:37.235Z,14.66
2023-10-24T00:52:04.022Z,14.62
2023-10-24T00:54:32.813Z,14.61
2023-10-24T00:56:59.724Z,14.62
2023-10-24T00:59:27.746Z,14.63
2023-10-24T01:01:55.153Z,14.60
2023-10-24T01:04:23.484Z,14.63
2023-10-24T01:06:49.972Z,14.59
2023-10-24T01:09:16.727Z,14.50
2023-10-24T01:11:43.435Z,14.55
2023-10-24T01:14:09.927Z,14.57
2023-10-24T01:16:44.561Z,14.53
2023-10-24T01:19:14.973Z,14.46
2023-10-24T01:21:46.679Z,14.52
2023-10-24T01:24:18.191Z,14.44
2023-10-24T01:26:45.499Z,14.39
2023-10-24T01:29:12.510Z,14.48
2023-10-24T01:31:39.205Z,14.52
2023-10-24T01:34:05.875Z,14.57
2023-10-24T01:36:32.555Z,14.60
2023-10-24T01:38:59.043Z,14.58
2023-10-24T01:41:25.560Z,14.53
2023-10-24T01:43:52.864Z,14.51
2023-10-24T01:46:19.471Z,14.49
2023-10-24T01:48:46.068Z,14.50
2023-10-24T01:51:12.581Z,14.52
2023-10-24T01:53:39.055Z,14.53
2023-10-24T01:56:05.540Z,14.55
2023-10-24T01:58:32.136Z,14.54
2023-10-24T02:00:58.747Z,14.55
2023-10-24T02:03:25.344Z,14.56
2023-10-24T02:05:51.893Z,14.61
2023-10-24T02:08:18.390Z,14.64
2023-10-24T02:10:45.012Z,14.63
2023-10-24T02:13:11.926Z,14.61
2023-10-24T02:15:38.648Z,14.64
2023-10-24T02:18:05.391Z,14.58
2023-10-24T02:20:31.934Z,14.52
2023-10-24T02:22:58.430Z,14.55
2023-10-24T02:25:24.917Z,14.59
2023-10-24T02:27:53.591Z,14.61
2023-10-24T02:30:20.152Z,14.59
2023-10-24T02:32:46.764Z,14.58
2023-10-24T02:35:13.317Z,14.54
2023-10-24T02:37:39.880Z,14.48
2023-10-24T02:40:09.160Z,14.56
2023-10-24T02:42:36.024Z,14.54
2023-10-24T02:45:02.572Z,14.59
2023-10-24T02:47:29.138Z,14.63
2023-10-24T02:49:56.217Z,14.64
2023-10-24T02:52:22.750Z,14.55
2023-10-24T02:54:50.221Z,14.48
2023-10-24T02:57:17.619Z,14.50
2023-10-24T02:59:44.087Z,14.51
2023-10-24T03:02:10.574Z,14.57
2023-10-24T03:04:37.182Z,14.57
2023-10-24T03:07:04.223Z,14.60
2023-10-24T03:09:30.682Z,14.58
2023-10-24T03:11:57.138Z,14.59
2023-10-24T03:14:23.603Z,14.60
2023-10-24T03:16:50.284Z,14.64
2023-10-24T03:19:17.040Z,14.68
2023-10-24T03:21:43.567Z,14.69
2023-10-24T03:24:10.357Z,14.64
2023-10-24T03:26:37.573Z,14.60
2023-10-24T03:29:04.203Z,14.63
2023-10-24T03:31:31.459Z,14.63
2023-10-24T03:33:58.081Z,14.63
2023-10-24T03:36:24.799Z,14.66
2023-10-24T03:38:51.265Z,14.58
2023-10-24T03:41:18.000Z,14.59
2023-10-24T03:43:49.446Z,14.59
2023-10-24T03:46:16.384Z,14.57
2023-10-24T03:48:43.129Z,14.58
2023-10-24T03:51:09.663Z,14.62
2023-10-24T03:53:36.176Z,14.64
2023-10-24T03:56:02.674Z,14.59
2023-10-24T03:58:29.324Z,14.54
2023-10-24T04:00:56.090Z,14.54
2023-10-24T04:03:23.131Z,14.57
2023-10-24T04:05:49.842Z,14.54
2023-10-24T04:08:16.474Z,14.47
2023-10-24T04:10:43.077Z,14.44
2023-10-24T04:13:09.604Z,14.49
2023-10-24T04:15:37.367Z,14.52
2023-10-24T04:18:04.852Z,14.53
2023-10-24T04:20:34.486Z,14.51
2023-10-24T04:23:03.712Z,14.47
2023-10-24T04:25:31.507Z,14.50
2023-10-24T04:27:58.897Z,14.53
2023-10-24T04:30:27.186Z,14.51
2023-10-24T04:32:53.809Z,14.53
2023-10-24T04:35:20.301Z,14.51
2023-10-24T04:37:48.931Z,14.50
2023-10-24T04:40:15.898Z,14.51
2023-10-24T04:42:42.563Z,14.50
2023-10-24T04:45:09.490Z,14.48
2023-10-24T04:47:36.028Z,14.48
2023-10-24T04:50:04.627Z,14.49
2023-10-24T04:52:31.141Z,14.50
2023-10-24T04:54:57.678Z,14.53
2023-10-24T04:57:24.110Z,14.51
2023-10-24T04:59:50.608Z,14.56
2023-10-24T05:02:17.158Z,14.57
2023-10-24T05:04:43.801Z,14.56
2023-10-24T05:07:10.677Z,14.58
2023-10-24T05:09:37.257Z,14.55
2023-10-24T05:12:04.373Z,14.53
2023-10-24T05:14:30.819Z,14.50
2023-10-24T05:16:57.332Z,14.46
2023-10-24T05:19:23.896Z,14.36
2023-10-24T05:21:50.396Z,14.35
2023-10-24T05:24:16.933Z,14.32
2023-10-24T05:26:43.442Z,14.28
2023-10-24T05:29:09.927Z,14.31
2023-10-24T05:31:36.806Z,14.32
2023-10-24T05:34:03.398Z,14.31
2023-10-24T05:36:29.864Z,14.32
2023-10-24T05:38:56.825Z,14.30
2023-10-24T05:41:23.363Z,14.28
2023-10-24T05:43:50.272Z,14.32
2023-10-24T05:46:16.898Z,14.35
2023-10-24T05:48:43.475Z,14.36
2023-10-24T05:51:13.136Z,14.31
2023-10-24T05:53:39.966Z,14.30
2023-10-24T05:56:06.982Z,14.36
2023-10-24T05:58:33.718Z,14.39
2023-10-24T06:01:00.461Z,14.33
2023-10-24T06:03:27.663Z,14.27
2023-10-24T06:05:54.389Z,14.30
2023-10-24T06:08:20.930Z,14.30
2023-10-24T06:10:58.308Z,14.28
2023-10-24T06:13:25.809Z,14.24
2023-10-24T06:15:52.661Z,14.37
2023-10-24T06:18:20.138Z,14.46
2023-10-24T06:20:47.974Z,14.43
2023-10-24T06:23:15.055Z,14.42
2023-10-24T06:25:42.380Z,14.40
2023-10-24T06:28:09.850Z,14.37
2023-10-24T06:30:36.896Z,14.40
2023-10-24T06:33:03.892Z,14.39
2023-10-24T06:35:30.701Z,14.32
2023-10-24T06:37:58.030Z,14.29
2023-10-24T06:40:24.884Z,14.27
2023-10-24T06:42:52.577Z,14.34
2023-10-24T06:45:19.212Z,14.34
2023-10-24T06:47:45.820Z,14.30
2023-10-24T06:50:12.490Z,14.36
2023-10-24T06:52:39.527Z,14.39
2023-10-24T06:55:06.608Z,14.40
2023-10-24T06:57:33.173Z,14.37
2023-10-24T06:59:59.620Z,14.36
2023-10-24T07:02:26.357Z,14.37
2023-10-24T07:04:53.005Z,14.29
2023-10-24T07:07:20.464Z,14.30
2023-10-24T07:09:47.199Z,14.29
2023-10-24T07:12:13.681Z,14.34
2023-10-24T07:14:40.369Z,14.31
2023-10-24T07:17:06.952Z,14.26
2023-10-24T07:19:33.548Z,14.40
2023-10-24T07:22:00.066Z,14.46
2023-10-24T07:24:26.526Z,14.49
2023-10-24T07:26:53.094Z,14.52
2023-10-24T07:29:19.623Z,14.56
2023-10-24T07:31:46.168Z,14.48
2023-10-24T07:34:12.697Z,14.50
2023-10-24T07:36:39.178Z,14.52
2023-10-24T07:39:06.766Z,14.41
2023-10-24T07:41:33.306Z,14.43
2023-10-24T07:44:00.701Z,14.49
2023-10-24T07:46:28.711Z,14.47
2023-10-24T07:48:55.342Z,14.49
2023-10-24T07:51:21.924Z,14.53
2023-10-24T07:53:48.417Z,14.59
2023-10-24T07:56:15.248Z,14.61
2023-10-24T07:58:41.804Z,14.59
2023-10-24T08:01:08.897Z,14.64
2023-10-24T08:03:35.570Z,14.61
2023-10-24T08:06:02.151Z,14.63
2023-10-24T08:08:28.713Z,14.58
2023-10-24T08:10:55.363Z,14.54
2023-10-24T08:13:22.214Z,14.57
2023-10-24T08:15:52.995Z,14.63
2023-10-24T08:18:19.986Z,14.64
2023-10-24T08:20:46.520Z,14.57
2023-10-24T08:23:13.866Z,14.63
2023-10-24T08:25:41.098Z,14.66
2023-10-24T08:28:07.912Z,14.69
2023-10-24T08:30:35.052Z,14.77
2023-10-24T08:33:01.890Z,14.84
2023-10-24T08:35:28.662Z,14.80
2023-10-24T08:37:55.462Z,14.78
2023-10-24T08:40:22.203Z,14.73
2023-10-24T08:42:48.797Z,14.68
2023-10-24T08:45:19.047Z,14.69
2023-10-24T08:47:49.040Z,14.71
2023-10-24T08:50:15.885Z,14.79
2023-10-24T08:52:45.317Z,14.82
2023-10-24T08:55:12.819Z,14.77
2023-10-24T08:57:44.204Z,14.83
2023-10-24T09:00:13.140Z,14.85
2023-10-24T09:02:42.195Z,14.92
2023-10-24T09:05:13.249Z,14.94
2023-10-24T09:07:39.922Z,14.96
2023-10-24T09:10:07.466Z,14.89
2023-10-24T09:12:35.710Z,14.88
2023-10-24T09:15:02.831Z,14.88
2023-10-24T09:17:32.004Z,14.90
2023-10-24T09:19:59.341Z,14.81
2023-10-24T09:22:28.524Z,14.71
2023-10-24T09:24:58.501Z,14.76
2023-10-24T09:27:25.978Z,14.84
2023-10-24T09:29:53.029Z,14.84
2023-10-24T09:32:21.487Z,14.87
2023-10-24T09:34:49.469Z,14.82
2023-10-24T09:37:17.319Z,14.94
2023-10-24T09:39:52.647Z,14.98
2023-10-24T09:42:27.719Z,14.97
2023-10-24T09:45:01.713Z,14.98
2023-10-24T09:47:29.056Z,14.94
2023-10-24T09:49:57.058Z,15.00
2023-10-24T09:52:26.959Z,14.95
2023-10-24T09:54:54.220Z,14.92
2023-10-24T09:57:22.536Z,14.93
2023-10-24T09:59:57.425Z,14.94
2023-10-24T10:02:25.633Z,14.98
2023-10-24T10:04:52.432Z,14.99
2023-10-24T10:07:21.589Z,14.98
2023-10-24T10:09:51.489Z,14.93
2023-10-24T10:12:20.975Z,14.93
2023-10-24T10:15:09.086Z,14.95
2023-10-24T10:17:58.495Z,14.93
2023-10-24T10:20:47.150Z,14.94
2023-10-24T10:23:29.275Z,14.93
2023-10-24T10:26:20.056Z,14.99
2023-10-24T10:28:56.650Z,15.09
2023-10-24T10:32:38.125Z,15.03
2023-10-24T10:34:38.595Z,14.98
2023-10-24T10:37:07.170Z,15.02
2023-10-24T10:39:33.913Z,15.07
2023-10-24T10:42:00.408Z,15.10
2023-10-24T10:44:44.775Z,15.11
2023-10-24T10:47:16.951Z,15.12
2023-10-24T10:49:49.644Z,15.17
2023-10-24T10:52:23.098Z,15.17
2023-10-24T10:55:00.258Z,15.16
2023-10-24T10:57:31.080Z,15.15
2023-10-24T11:00:05.913Z,15.15
2023-10-24T11:02:32.434Z,15.07
2023-10-24T11:04:59.026Z,15.10
2023-10-24T11:07:51.631Z,15.07
2023-10-24T11:10:19.377Z,15.13
2023-10-24T11:12:49.649Z,15.06
2023-10-24T11:15:18.011Z,15.05
2023-10-24T11:17:47.214Z,15.12
2023-10-24T11:20:22.373Z,15.19
2023-10-24T11:22:50.826Z,15.23
2023-10-24T11:25:17.979Z,15.27
2023-10-24T11:27:45.327Z,15.33
2023-10-24T11:30:12.271Z,15.34
2023-10-24T11:32:38.940Z,15.38
2023-10-24T11:35:06.112Z,15.36
2023-10-24T11:37:33.323Z,15.38
2023-10-24T11:40:00.217Z,15.36
2023-10-24T11:42:28.001Z,15.38
2023-10-24T11:44:54.633Z,15.35
2023-10-24T11:47:21.309Z,15.36
2023-10-24T11:49:48.279Z,15.41
2023-10-24T11:52:15.050Z,15.33
2023-10-24T11:54:41.752Z,15.33
2023-10-24T11:57:08.736Z,15.30
2023-10-24T11:59:36.456Z,15.31
2023-10-24T12:02:04.647Z,15.32
2023-10-24T12:04:32.385Z,15.32
2023-10-24T12:07:09.111Z,15.31
2023-10-24T12:09:36.648Z,15.32
2023-10-24T12:12:06.608Z,15.26
2023-10-24T12:14:36.262Z,15.27
2023-10-24T12:17:02.841Z,15.35
2023-10-24T12:19:29.456Z,15.35
2023-10-24T12:21:56.159Z,15.32
2023-10-24T12:24:22.781Z,15.24
2023-10-24T12:26:49.620Z,15.28
2023-10-24T12:29:16.113Z,15.34
2023-10-24T12:31:42.802Z,15.38
2023-10-24T12:34:09.599Z,15.41
2023-10-24T12:36:36.197Z,15.42
2023-10-24T12:39:02.787Z,15.46
2023-10-24T12:41:30.398Z,15.45
2023-10-24T12:43:57.106Z,15.43
2023-10-24T12:46:23.756Z,15.40
2023-10-24T12:49:00.962Z,15.37
2023-10-24T12:51:29.198Z,15.40
2023-10-24T12:53:55.838Z,15.36
2023-10-24T12:56:22.372Z,15.38
2023-10-24T12:58:51.649Z,15.40
2023-10-24T13:01:20.165Z,15.32
2023-10-24T13:03:49.105Z,15.29
2023-10-24T13:06:15.895Z,15.34
2023-10-24T13:08:42.530Z,15.34
2023-10-24T13:11:09.270Z,15.33
2023-10-24T13:13:36.094Z,15.31
2023-10-24T13:16:03.001Z,15.31
2023-10-24T13:18:29.600Z,15.26
2023-10-24T13:20:56.604Z,15.29
2023-10-24T13:23:23.591Z,15.31
2023-10-24T13:25:50.289Z,15.30
2023-10-24T13:28:17.324Z,15.28
2023-10-24T13:30:54.857Z,15.20
2023-10-24T13:33:31.490Z,15.15
2023-10-24T13:36:11.721Z,15.17
2023-10-24T13:38:39.947Z,15.16
2023-10-24T13:41:06.711Z,15.11
2023-10-24T13:43:34.545Z,15.00
2023-10-24T13:46:02.026Z,14.91
2023-10-24T13:48:31.886Z,14.87
2023-10-24T13:50:58.424Z,14.90
2023-10-24T13:53:25.041Z,14.93
2023-10-24T13:55:52.030Z,14.95
2023-10-24T13:58:18.747Z,14.90
2023-10-24T14:00:46.240Z,14.88
2023-10-24T14:03:14.656Z,14.90
2023-10-24T14:05:43.400Z,14.83
2023-10-24T14:08:09.934Z,14.84
2023-10-24T14:10:36.522Z,14.87
2023-10-24T14:13:04.232Z,14.83
2023-10-24T14:15:31.023Z,14.84
2023-10-24T14:18:00.979Z,14.79
2023-10-24T14:20:27.723Z,14.77
2023-10-24T14:22:54.391Z,14.79
2023-10-24T14:25:20.884Z,14.82
2023-10-24T14:27:47.344Z,14.83
2023-10-24T14:30:14.566Z,14.82
2023-10-24T14:32:41.181Z,14.80
2023-10-24T14:35:08.097Z,14.73
2023-10-24T14:37:34.830Z,14.72
2023-10-24T14:40:01.354Z,14.76
2023-10-24T14:42:28.105Z,14.74
2023-10-24T14:44:54.820Z,14.64
2023-10-24T14:47:21.677Z,14.64
2023-10-24T14:49:48.230Z,14.64
2023-10-24T14:52:15.856Z,14.65
2023-10-24T14:54:42.659Z,14.65
2023-10-24T14:57:11.489Z,14.63
2023-10-24T14:59:37.972Z,14.72
2023-10-24T15:02:05.841Z,14.69
2023-10-24T15:04:32.474Z,14.73
2023-10-24T15:06:58.959Z,14.76
2023-10-24T15:09:25.889Z,14.76
2023-10-24T15:11:52.643Z,14.81
2023-10-24T15:14:19.288Z,14.82
2023-10-24T15:16:45.940Z,14.80
2023-10-24T15:19:12.671Z,14.80
2023-10-24T15:21:39.462Z,14.82
2023-10-24T15:24:09.891Z,14.87
2023-10-24T15:26:36.612Z,14.85
2023-10-24T15:29:03.940Z,14.86
2023-10-24T15:31:30.478Z,14.84
2023-10-24T15:33:57.016Z,14.85
2023-10-24T15:36:23.609Z,14.81
2023-10-24T15:38:51.032Z,14.79
2023-10-24T15:41:17.831Z,14.79
2023-10-24T15:43:44.621Z,14.83
2023-10-24T15:46:17.425Z,14.81
2023-10-24T15:48:44.053Z,14.80
2023-10-24T15:51:10.581Z,14.79
2023-10-24T15:53:37.299Z,14.81
2023-10-24T15:56:08.025Z,14.81
2023-10-24T15:58:35.655Z,14.80
2023-10-24T16:01:13.231Z,14.78
2023-10-24T16:03:40.251Z,14.76
2023-10-24T16:06:07.327Z,14.72
2023-10-24T16:08:34.982Z,14.72
2023-10-24T16:11:01.639Z,14.59
2023-10-24T16:13:28.212Z,14.62
2023-10-24T16:15:54.826Z,14.61
2023-10-24T16:18:21.559Z,14.59
2023-10-24T16:20:48.208Z,14.57
2023-10-24T16:23:14.980Z,14.55
2023-10-24T16:25:41.494Z,14.42
2023-10-24T16:28:07.962Z,14.45
2023-10-24T16:30:34.401Z,14.54
2023-10-24T16:33:01.026Z,14.60
2023-10-24T16:35:27.653Z,14.62
2023-10-24T16:37:54.142Z,14.60
2023-10-24T16:40:20.591Z,14.54
2023-10-24T16:42:47.029Z,14.54
2023-10-24T16:45:13.658Z,14.47
2023-10-24T16:47:40.141Z,14.48
2023-10-24T16:50:07.148Z,14.54
2023-10-24T16:52:33.656Z,14.55
2023-10-24T16:55:00.135Z,14.57
2023-10-24T16:57:26.685Z,14.53
2023-10-24T16:59:53.233Z,14.50
2023-10-24T17:02:20.956Z,14.56
2023-10-24T17:04:47.605Z,14.48
2023-10-24T17:07:14.136Z,14.48
2023-10-24T17:09:42.303Z,14.46
2023-10-24T17:12:09.171Z,14.41
2023-10-24T17:14:35.789Z,14.29
2023-10-24T17:17:02.322Z,14.39
2023-10-24T17:19:28.830Z,14.36
2023-10-24T17:21:55.420Z,14.31
2023-10-24T17:24:21.886Z,14.28
2023-10-24T17:26:48.357Z,14.33
2023-10-24T17:29:14.897Z,14.36
2023-10-24T17:31:41.430Z,14.32
2023-10-24T17:34:09.977Z,14.36
2023-10-24T17:36:36.426Z,14.36
2023-10-24T17:39:02.997Z,14.33
2023-10-24T17:41:29.552Z,14.30
2023-10-24T17:43:57.115Z,14.34
2023-10-24T17:46:26.213Z,14.35
2023-10-24T17:48:54.668Z,14.36
2023-10-24T17:51:21.166Z,14.36
2023-10-24T17:53:47.638Z,14.29
2023-10-24T17:56:14.142Z,14.24
2023-10-24T17:58:40.825Z,14.21
2023-10-24T18:01:15.100Z,14.23
2023-10-24T18:03:41.735Z,14.25
2023-10-24T18:06:09.660Z,14.32
2023-10-24T18:08:36.329Z,14.31
2023-10-24T18:11:03.662Z,14.31
2023-10-24T18:13:30.189Z,14.33
2023-10-24T18:15:57.388Z,14.28
2023-10-24T18:18:23.962Z,14.31
2023-10-24T18:20:50.485Z,14.29
2023-10-24T18:23:17.781Z,14.20
2023-10-24T18:25:52.040Z,14.12
2023-10-24T18:28:19.293Z,14.18
2023-10-24T18:30:45.988Z,14.22
2023-10-24T18:33:12.643Z,14.18
2023-10-24T18:35:39.318Z,14.06
2023-10-24T18:38:05.778Z,14.06
2023-10-24T18:40:32.285Z,14.09
2023-10-24T18:42:58.754Z,14.03
2023-10-24T18:45:25.352Z,14.05
2023-10-24T18:47:52.109Z,14.10
2023-10-24T18:50:22.560Z,14.06
2023-10-24T18:52:52.220Z,14.06
2023-10-24T18:55:18.826Z,14.07
2023-10-24T18:57:45.345Z,14.09
2023-10-24T19:00:12.348Z,14.07
2023-10-24T19:02:38.827Z,14.01
2023-10-24T19:05:05.525Z,13.99
2023-10-24T19:07:32.027Z,14.02
2023-10-24T19:09:58.834Z,14.07
2023-10-24T19:12:25.869Z,14.14
2023-10-24T19:14:52.556Z,14.08
2023-10-24T19:17:19.372Z,14.04
2023-10-24T19:19:46.112Z,13.99
2023-10-24T19:22:13.090Z,13.97
2023-10-24T19:24:39.745Z,14.00
2023-10-24T19:27:06.797Z,13.97
2023-10-24T19:29:33.482Z,14.04
2023-10-24T19:32:00.334Z,14.07
2023-10-24T19:34:27.047Z,14.07
2023-10-24T19:36:55.420Z,14.04
2023-10-24T19:39:22.916Z,14.02
2023-10-24T19:41:50.435Z,14.00
2023-10-24T19:44:17.184Z,14.04
2023-10-24T19:46:47.224Z,14.06
2023-10-24T19:49:14.067Z,14.06
2023-10-24T19:51:40.860Z,13.99
2023-10-24T19:54:07.808Z,14.00
2023-10-24T19:56:35.440Z,13.95
2023-10-24T19:59:02.252Z,13.94
2023-10-24T20:01:32.338Z,13.97
2023-10-24T20:03:59.537Z,13.97
2023-10-24T20:06:32.527Z,13.97
2023-10-24T20:09:01.570Z,13.99
2023-10-24T20:12:34.544Z,13.98
2023-10-24T20:14:18.154Z,13.98
2023-10-24T20:16:49.134Z,13.94
2023-10-24T20:19:16.107Z,14.00
2023-10-24T20:21:42.799Z,13.98
2023-10-24T20:24:09.918Z,13.99
2023-10-24T20:26:37.291Z,13.98
2023-10-24T20:29:04.059Z,13.98
2023-10-24T20:31:30.607Z,13.88
2023-10-24T20:33:58.470Z,13.88
2023-10-24T20:36:25.032Z,13.92
2023-10-24T20:38:51.517Z,13.88
2023-10-24T20:41:19.014Z,13.88
2023-10-24T20:43:45.509Z,13.87
2023-10-24T20:46:12.012Z,13.89
2023-10-24T20:48:38.604Z,13.90
2023-10-24T20:51:05.131Z,13.84
2023-10-24T20:53:31.905Z,13.84
2023-10-24T20:55:59.208Z,13.89
2023-10-24T20:58:25.716Z,13.94
2023-10-24T21:00:52.937Z,13.94
2023-10-24T21:03:19.704Z,13.94
2023-10-24T21:05:46.298Z,13.85
2023-10-24T21:08:12.819Z,13.80
2023-10-24T21:10:39.485Z,13.84
2023-10-24T21:13:07.089Z,13.83
2023-10-24T21:15:33.698Z,13.86
2023-10-24T21:18:00.331Z,13.77
2023-10-24T21:20:26.846Z,13.72
2023-10-24T21:22:53.327Z,13.71
2023-10-24T21:25:20.742Z,13.71
2023-10-24T21:27:47.327Z,13.75
2023-10-24T21:30:13.900Z,13.73
2023-10-24T21:32:40.449Z,13.71
2023-10-24T21:35:07.360Z,13.69
2023-10-24T21:37:33.962Z,13.69
2023-10-24T21:40:00.524Z,13.64
2023-10-24T21:42:27.171Z,13.58
2023-10-24T21:44:53.651Z,13.44
2023-10-24T21:47:20.214Z,13.35
2023-10-24T21:49:46.698Z,13.30
2023-10-24T21:52:13.180Z,13.31
2023-10-24T21:54:39.797Z,13.35
2023-10-24T21:57:06.278Z,13.35
2023-10-24T21:59:32.717Z,13.42
2023-10-24T22:01:59.178Z,13.51
2023-10-24T22:04:25.857Z,13.58
2023-10-24T22:06:52.362Z,13.60
2023-10-24T22:09:19.078Z,13.62
2023-10-24T22:11:45.537Z,13.61
2023-10-24T22:14:12.105Z,13.55
2023-10-24T22:16:39.053Z,13.53
2023-10-24T22:19:05.743Z,13.55
2023-10-24T22:21:32.295Z,13.54
2023-10-24T22:23:58.791Z,13.51
2023-10-24T22:26:25.253Z,13.52
2023-10-24T22:28:51.786Z,13.54
2023-10-24T22:31:18.322Z,13.51
2023-10-24T22:33:44.856Z,13.45
2023-10-24T22:36:11.428Z,13.43
2023-10-24T22:38:37.873Z,13.45
2023-10-24T22:41:04.371Z,13.48
2023-10-24T22:43:32.991Z,13.51
2023-10-24T22:45:59.531Z,13.51
2023-10-24T22:48:26.080Z,13.50
2023-10-24T22:50:52.577Z,13.52
2023-10-24T22:53:19.049Z,13.48
2023-10-24T22:55:45.527Z,13.49
2023-10-24T22:58:12.070Z,13.50
2023-10-24T23:00:38.645Z,13.46
2023-10-24T23:03:05.337Z,13.44
2023-10-24T23:05:31.938Z,13.44
2023-10-24T23:07:58.385Z,13.41
2023-10-24T23:10:25.002Z,13.40
2023-10-24T23:12:51.534Z,13.41
2023-10-24T23:15:18.132Z,13.42
2023-10-24T23:17:44.642Z,13.41
2023-10-24T23:20:11.506Z,13.39
2023-10-24T23:22:37.957Z,13.38
2023-10-24T23:25:04.837Z,13.41
2023-10-24T23:27:31.469Z,13.44
2023-10-24T23:29:57.971Z,13.47
2023-10-24T23:32:24.544Z,13.46
2023-10-24T23:34:51.119Z,13.43
2023-10-24T23:37:17.593Z,13.44
2023-10-24T23:39:44.215Z,13.47
2023-10-24T23:42:11.306Z,13.39
2023-10-24T23:44:37.787Z,13.28
2023-10-24T23:47:04.548Z,13.18
2023-10-24T23:49:31.113Z,13.16
2023-10-24T23:51:57.641Z,13.18
2023-10-24T23:54:24.133Z,13.22
2023-10-24T23:56:50.572Z,13.24
2023-10-24T23:59:17.130Z,13.24
