createdAt,value
2018-02-25T00:01:59.671Z,-2.60
2018-02-25T00:04:30.596Z,-2.60
2018-02-25T00:07:00.730Z,-2.60
2018-02-25T00:09:30.960Z,-2.60
2018-02-25T00:12:01.208Z,-2.70
2018-02-25T00:14:31.315Z,-2.70
2018-02-25T00:17:01.502Z,-2.80
2018-02-25T00:19:32.321Z,-2.70
2018-02-25T00:22:03.324Z,-2.80
2018-02-25T00:24:34.227Z,-2.80
2018-02-25T00:27:04.367Z,-2.80
2018-02-25T00:29:34.895Z,-2.80
2018-02-25T00:32:05.103Z,-2.80
2018-02-25T00:34:36.437Z,-2.90
2018-02-25T00:37:07.822Z,-2.90
2018-02-25T00:39:38.079Z,-2.90
2018-02-25T00:42:08.208Z,-3.00
2018-02-25T00:44:38.762Z,-3.20
2018-02-25T00:47:09.764Z,-3.00
2018-02-25T00:49:40.755Z,-2.90
2018-02-25T00:52:10.996Z,-3.00
2018-02-25T00:54:41.260Z,-3.10
2018-02-25T00:57:12.285Z,-3.10
2018-02-25T00:59:42.934Z,-3.10
2018-02-25T01:02:13.678Z,-3.10
2018-02-25T01:04:43.808Z,-2.30
2018-02-25T01:07:14.142Z,-3.10
2018-02-25T01:09:44.343Z,-3.20
2018-02-25T01:12:14.709Z,-3.30
2018-02-25T01:14:44.793Z,-3.30
2018-02-25T01:17:15.389Z,-3.30
2018-02-25T01:19:45.959Z,-3.30
2018-02-25T01:22:16.326Z,-3.30
2018-02-25T01:24:46.473Z,-3.30
2018-02-25T01:27:16.800Z,-3.40
2018-02-25T01:29:48.012Z,-3.40
2018-02-25T01:32:18.456Z,-6.80
2018-02-25T01:34:49.147Z,-3.40
2018-02-25T01:37:20.509Z,-2.00
2018-02-25T01:39:51.168Z,-3.50
2018-02-25T01:42:22.333Z,-3.50
2018-02-25T01:44:53.011Z,-3.60
2018-02-25T01:47:23.682Z,-3.50
2018-02-25T01:49:54.061Z,-3.60
2018-02-25T01:52:24.703Z,-3.60
2018-02-25T01:54:56.163Z,-3.60
2018-02-25T01:57:26.653Z,-3.70
2018-02-25T01:59:57.894Z,-3.70
2018-02-25T02:02:28.487Z,-3.70
2018-02-25T02:04:59.190Z,-3.70
2018-02-25T02:07:32.320Z,-3.70
2018-02-25T02:10:02.919Z,-2.00
2018-02-25T02:12:33.496Z,-3.80
2018-02-25T02:15:04.116Z,-3.80
2018-02-25T02:17:34.846Z,-3.80
2018-02-25T02:20:05.468Z,-3.80
2018-02-25T02:22:36.692Z,-3.80
2018-02-25T02:25:07.189Z,-3.90
2018-02-25T02:27:37.786Z,-3.90
2018-02-25T02:30:08.096Z,-3.90
2018-02-25T02:32:38.757Z,-3.90
2018-02-25T02:35:08.986Z,-5.00
2018-02-25T02:37:40.269Z,-3.90
2018-02-25T02:40:10.470Z,-4.00
2018-02-25T02:42:41.606Z,-4.00
2018-02-25T02:45:11.906Z,-4.10
2018-02-25T02:47:43.106Z,-4.10
2018-02-25T02:50:13.190Z,-4.20
2018-02-25T02:52:43.461Z,-4.10
2018-02-25T02:55:13.667Z,-4.20
2018-02-25T02:57:44.844Z,-4.20
2018-02-25T03:00:16.198Z,-4.20
2018-02-25T03:02:46.810Z,-4.20
2018-02-25T03:05:17.071Z,-4.20
2018-02-25T03:07:47.363Z,-4.30
2018-02-25T03:10:17.476Z,-4.30
2018-02-25T03:13:05.720Z,-4.30
2018-02-25T03:15:35.913Z,-2.90
2018-02-25T03:18:05.781Z,-4.40
2018-02-25T03:20:36.488Z,-4.40
2018-02-25T03:23:07.393Z,-4.40
2018-02-25T03:25:37.838Z,-4.40
2018-02-25T03:28:07.612Z,-4.50
2018-02-25T03:30:38.265Z,-4.50
2018-02-25T03:33:08.648Z,-4.50
2018-02-25T03:35:39.007Z,-4.50
2018-02-25T03:38:09.697Z,-4.60
2018-02-25T03:40:39.502Z,-4.60
2018-02-25T03:43:09.145Z,-4.60
2018-02-25T03:45:38.815Z,-4.60
2018-02-25T03:48:08.249Z,-4.70
2018-02-25T03:50:38.563Z,-4.70
2018-02-25T03:53:08.461Z,-4.70
2018-02-25T03:55:38.824Z,-4.70
2018-02-25T03:58:09.194Z,-4.70
2018-02-25T04:00:38.948Z,-4.70
2018-02-25T04:03:08.620Z,-4.80
2018-02-25T04:05:38.608Z,-4.20
2018-02-25T04:08:08.345Z,-4.90
2018-02-25T04:10:37.677Z,-4.90
2018-02-25T04:13:07.268Z,-4.80
2018-02-25T04:15:36.793Z,-4.90
2018-02-25T04:18:06.366Z,-4.80
2018-02-25T04:20:36.166Z,-4.90
2018-02-25T04:23:05.732Z,-4.90
2018-02-25T04:25:36.205Z,-4.90
2018-02-25T04:28:06.079Z,-4.90
2018-02-25T04:30:36.238Z,-4.90
2018-02-25T04:33:05.734Z,-4.90
2018-02-25T04:35:36.090Z,-4.90
2018-02-25T04:38:05.575Z,-5.00
2018-02-25T04:40:34.882Z,-5.00
2018-02-25T04:43:04.591Z,-5.00
2018-02-25T04:45:34.000Z,-5.00
2018-02-25T04:48:03.409Z,-5.00
2018-02-25T04:50:33.286Z,-5.00
2018-02-25T04:53:02.624Z,-5.10
2018-02-25T04:55:32.012Z,-5.10
2018-02-25T04:58:01.688Z,-5.10
2018-02-25T05:00:31.153Z,-5.10
2018-02-25T05:03:00.541Z,-9.10
2018-02-25T05:05:30.436Z,-5.20
2018-02-25T05:07:59.864Z,-5.20
2018-02-25T05:10:29.254Z,-8.70
2018-02-25T05:12:59.583Z,-3.60
2018-02-25T05:15:28.968Z,-5.30
2018-02-25T05:17:58.824Z,-5.30
2018-02-25T05:20:28.942Z,-5.30
2018-02-25T05:22:59.261Z,-5.30
2018-02-25T05:25:29.435Z,-5.40
2018-02-25T05:27:58.873Z,-5.30
2018-02-25T05:30:28.438Z,-5.40
2018-02-25T05:32:58.803Z,-5.40
2018-02-25T05:35:29.230Z,-4.80
2018-02-25T05:37:59.427Z,-5.40
2018-02-25T05:40:29.603Z,-5.40
2018-02-25T05:42:59.185Z,-5.60
2018-02-25T05:45:28.660Z,-5.50
2018-02-25T05:47:58.229Z,-5.50
2018-02-25T05:50:28.455Z,-5.50
2018-02-25T05:52:58.240Z,-5.50
2018-02-25T05:55:28.545Z,-5.60
2018-02-25T05:57:58.945Z,-5.50
2018-02-25T06:00:29.286Z,-5.60
2018-02-25T06:02:59.067Z,-4.90
2018-02-25T06:05:29.227Z,-5.50
2018-02-25T06:07:58.954Z,-5.60
2018-02-25T06:10:29.106Z,-5.50
2018-02-25T06:12:59.330Z,-5.60
2018-02-25T06:15:29.844Z,-5.60
2018-02-25T06:18:01.589Z,-5.60
2018-02-25T06:20:32.377Z,-5.60
2018-02-25T06:23:02.020Z,-5.60
2018-02-25T06:25:31.957Z,-5.60
2018-02-25T06:28:02.406Z,-5.60
2018-02-25T06:30:33.040Z,-5.30
2018-02-25T06:33:04.623Z,-5.50
2018-02-25T06:35:34.837Z,-5.50
2018-02-25T06:38:06.055Z,-5.40
2018-02-25T06:40:36.837Z,-5.40
2018-02-25T06:43:07.225Z,-5.30
2018-02-25T06:45:37.518Z,-5.20
2018-02-25T06:48:07.888Z,-5.00
2018-02-25T06:50:38.345Z,-5.00
2018-02-25T06:53:08.014Z,-4.90
2018-02-25T06:55:38.258Z,-4.90
2018-02-25T06:58:09.480Z,-4.90
2018-02-25T07:00:40.142Z,-4.70
2018-02-25T07:03:11.257Z,-4.90
2018-02-25T07:05:42.488Z,-4.90
2018-02-25T07:08:13.395Z,-4.90
2018-02-25T07:10:43.554Z,-4.90
2018-02-25T07:13:14.458Z,-4.80
2018-02-25T07:15:45.360Z,-4.90
2018-02-25T07:18:16.044Z,-4.90
2018-02-25T07:20:47.453Z,-4.80
2018-02-25T07:23:18.023Z,-4.70
2018-02-25T07:25:48.970Z,-4.70
2018-02-25T07:28:19.356Z,-4.60
2018-02-25T07:30:50.352Z,-4.50
2018-02-25T07:33:20.898Z,-4.50
2018-02-25T07:35:52.338Z,-4.40
2018-02-25T07:38:23.235Z,-4.40
2018-02-25T07:40:54.766Z,-4.30
2018-02-25T07:43:25.629Z,-4.20
2018-02-25T07:45:56.552Z,-4.10
2018-02-25T07:48:27.632Z,-3.90
2018-02-25T07:50:58.611Z,-7.40
2018-02-25T07:53:29.739Z,-3.60
2018-02-25T07:56:00.639Z,-3.50
2018-02-25T07:58:31.262Z,-3.20
2018-02-25T08:01:01.479Z,-2.70
2018-02-25T08:03:31.612Z,-2.00
2018-02-25T08:06:01.897Z,-2.00
2018-02-25T08:08:33.104Z,-1.20
2018-02-25T08:11:03.737Z,-0.40
2018-02-25T08:13:34.941Z,-0.60
2018-02-25T08:16:05.811Z,-0.60
2018-02-25T08:18:36.916Z,0.00
2018-02-25T08:21:07.452Z,-0.10
2018-02-25T08:23:37.812Z,2.30
2018-02-25T08:26:08.234Z,0.50
2018-02-25T08:28:38.469Z,1.00
2018-02-25T08:31:08.941Z,1.80
2018-02-25T08:33:40.350Z,2.90
2018-02-25T08:36:10.548Z,3.30
2018-02-25T08:38:41.514Z,4.40
2018-02-25T08:41:11.861Z,4.40
2018-02-25T08:43:42.176Z,4.70
2018-02-25T08:46:12.399Z,4.80
2018-02-25T08:48:43.343Z,4.90
2018-02-25T08:51:14.073Z,4.80
2018-02-25T08:53:45.143Z,5.30
2018-02-25T08:56:16.332Z,5.40
2018-02-25T08:58:51.188Z,5.40
2018-02-25T09:01:22.225Z,5.50
2018-02-25T09:03:52.352Z,5.50
2018-02-25T09:06:22.441Z,5.30
2018-02-25T09:08:52.547Z,5.20
2018-02-25T09:11:23.378Z,5.60
2018-02-25T09:13:53.633Z,5.60
2018-02-25T09:16:23.797Z,5.70
2018-02-25T09:18:53.962Z,6.00
2018-02-25T09:21:24.082Z,6.10
2018-02-25T09:23:54.053Z,6.00
2018-02-25T09:26:24.920Z,6.30
2018-02-25T09:28:54.928Z,6.30
2018-02-25T09:31:25.744Z,6.50
2018-02-25T09:33:56.036Z,6.40
2018-02-25T09:36:26.163Z,6.30
2018-02-25T09:38:56.409Z,6.60
2018-02-25T09:41:26.654Z,6.50
2018-02-25T09:43:56.789Z,6.40
2018-02-25T09:46:27.651Z,6.10
2018-02-25T09:48:57.786Z,6.10
2018-02-25T09:51:27.729Z,6.00
2018-02-25T09:53:57.867Z,6.20
2018-02-25T09:56:28.975Z,6.90
2018-02-25T09:58:59.033Z,6.90
2018-02-25T10:01:29.004Z,7.00
2018-02-25T10:03:59.068Z,6.60
2018-02-25T10:06:29.235Z,6.50
2018-02-25T10:08:59.291Z,6.60
2018-02-25T10:11:29.150Z,6.70
2018-02-25T10:13:59.325Z,6.60
2018-02-25T10:16:29.360Z,6.60
2018-02-25T10:18:59.258Z,6.50
2018-02-25T10:21:29.340Z,5.50
2018-02-25T10:23:59.375Z,5.70
2018-02-25T10:26:30.214Z,5.30
2018-02-25T10:29:00.223Z,5.30
2018-02-25T10:31:30.328Z,5.30
2018-02-25T10:34:00.397Z,5.60
2018-02-25T10:36:32.318Z,5.60
2018-02-25T10:39:03.090Z,5.70
2018-02-25T10:41:33.179Z,6.00
2018-02-25T10:44:03.387Z,6.20
2018-02-25T10:46:33.387Z,6.50
2018-02-25T10:49:03.579Z,8.20
2018-02-25T10:51:33.537Z,5.90
2018-02-25T10:54:03.784Z,5.90
2018-02-25T10:56:33.815Z,5.90
2018-02-25T10:59:03.690Z,6.10
2018-02-25T11:01:33.809Z,6.30
2018-02-25T11:04:04.758Z,6.30
2018-02-25T11:06:34.645Z,6.30
2018-02-25T11:09:05.722Z,6.40
2018-02-25T11:11:37.075Z,6.60
2018-02-25T11:14:07.771Z,6.60
2018-02-25T11:16:37.850Z,6.60
2018-02-25T11:19:08.059Z,6.40
2018-02-25T11:21:38.274Z,6.20
2018-02-25T11:24:08.338Z,6.30
2018-02-25T11:26:38.398Z,6.30
2018-02-25T11:29:09.012Z,6.90
2018-02-25T11:31:39.889Z,7.00
2018-02-25T11:34:09.856Z,7.00
2018-02-25T11:36:39.920Z,7.40
2018-02-25T11:39:09.925Z,7.20
2018-02-25T11:41:39.990Z,6.80
2018-02-25T11:44:09.871Z,6.80
2018-02-25T11:46:39.899Z,6.80
2018-02-25T11:49:09.805Z,6.80
2018-02-25T11:51:39.769Z,7.00
2018-02-25T11:54:10.207Z,8.60
2018-02-25T11:56:39.903Z,7.10
2018-02-25T11:59:09.795Z,7.30
2018-02-25T12:01:39.622Z,7.10
2018-02-25T12:04:09.341Z,7.00
2018-02-25T12:06:40.001Z,7.00
2018-02-25T12:09:10.304Z,7.00
2018-02-25T12:11:40.446Z,7.00
2018-02-25T12:14:10.318Z,7.00
2018-02-25T12:16:40.155Z,7.30
2018-02-25T12:19:10.894Z,7.70
2018-02-25T12:21:41.603Z,7.70
2018-02-25T12:27:11.086Z,7.60
2018-02-25T12:29:40.945Z,7.30
2018-02-25T12:32:10.728Z,7.30
2018-02-25T12:34:45.533Z,7.20
2018-02-25T12:46:28.411Z,7.30
2018-02-25T12:48:59.187Z,7.70
2018-02-25T12:51:30.879Z,7.60
2018-02-25T12:54:01.693Z,7.50
2018-02-25T12:56:31.554Z,7.50
2018-02-25T12:59:02.225Z,7.80
2018-02-25T13:01:32.106Z,7.70
2018-02-25T13:04:02.065Z,7.80
2018-02-25T13:06:31.991Z,7.80
2018-02-25T13:09:02.827Z,7.70
2018-02-25T13:11:33.499Z,7.80
2018-02-25T13:14:04.062Z,8.00
2018-02-25T13:16:38.012Z,7.70
2018-02-25T13:19:07.970Z,7.70
2018-02-25T13:21:44.237Z,7.50
2018-02-25T13:24:14.078Z,7.40
2018-02-25T13:26:46.669Z,6.90
2018-02-25T13:32:17.980Z,7.70
2018-02-25T13:43:52.378Z,7.90
2018-02-25T13:46:22.966Z,7.90
2018-02-25T14:06:53.534Z,7.90
2018-02-25T14:09:23.387Z,7.90
2018-02-25T14:11:58.020Z,8.10
2018-02-25T14:14:27.911Z,7.80
2018-02-25T14:22:54.664Z,6.90
2018-02-25T14:25:24.825Z,6.70
2018-02-25T14:27:55.627Z,6.80
2018-02-25T14:30:26.441Z,6.60
2018-02-25T14:45:01.397Z,6.30
2018-02-25T14:47:44.539Z,6.30
2018-02-25T14:50:14.975Z,6.40
2018-02-25T14:52:44.805Z,6.30
2018-02-25T14:55:18.217Z,6.10
2018-02-25T14:57:48.046Z,5.80
2018-02-25T15:00:17.923Z,5.50
2018-02-25T15:03:07.226Z,5.00
2018-02-25T15:17:37.004Z,3.80
2018-02-25T15:20:18.735Z,3.50
2018-02-25T15:31:49.430Z,2.60
2018-02-25T15:34:33.178Z,2.30
2018-02-25T16:04:41.284Z,0.70
2018-02-25T16:07:23.227Z,0.70
2018-02-25T16:18:55.793Z,0.50
2018-02-25T16:21:25.495Z,0.40
2018-02-25T16:23:56.308Z,0.40
2018-02-25T16:26:27.232Z,0.30
2018-02-25T16:28:57.865Z,0.20
2018-02-25T16:41:37.680Z,-0.20
2018-02-25T16:44:23.522Z,-0.30
2018-02-25T16:46:53.287Z,-0.30
2018-02-25T16:49:37.433Z,1.60
2018-02-25T16:52:07.980Z,-0.60
2018-02-25T16:54:37.880Z,-0.60
2018-02-25T16:57:07.726Z,-2.00
2018-02-25T16:59:37.438Z,-0.70
2018-02-25T17:02:08.099Z,-0.90
2018-02-25T17:04:48.159Z,-1.00
2018-02-25T17:07:19.833Z,-1.00
2018-02-25T17:09:50.512Z,-1.00
2018-02-25T17:12:20.189Z,-1.00
2018-02-25T17:14:50.112Z,-1.10
2018-02-25T17:23:19.198Z,-1.20
2018-02-25T17:25:49.769Z,-1.30
2018-02-25T17:28:20.671Z,-1.30
2018-02-25T17:31:10.062Z,-1.40
2018-02-25T17:33:40.031Z,-1.40
2018-02-25T17:36:11.184Z,-1.60
2018-02-25T17:38:41.901Z,-1.50
2018-02-25T17:41:12.194Z,-1.60
2018-02-25T17:43:42.614Z,-1.60
2018-02-25T17:46:13.234Z,-1.70
2018-02-25T17:48:44.227Z,-1.70
2018-02-25T17:51:14.165Z,-1.70
2018-02-25T17:53:44.184Z,-1.70
2018-02-25T17:56:13.790Z,-1.70
2018-02-25T17:58:44.686Z,-1.70
2018-02-25T18:01:14.630Z,-1.70
2018-02-25T18:03:44.712Z,-1.70
2018-02-25T18:06:14.588Z,-1.70
2018-02-25T18:08:45.236Z,-1.70
2018-02-25T18:11:15.789Z,-1.70
2018-02-25T18:13:45.663Z,-1.70
2018-02-25T18:19:22.154Z,-1.60
2018-02-25T18:22:10.833Z,0.40
2018-02-25T18:24:50.031Z,-1.70
2018-02-25T18:27:22.097Z,-1.70
2018-02-25T18:29:52.096Z,-1.70
2018-02-25T18:32:21.960Z,-1.70
2018-02-25T18:34:51.772Z,-1.70
2018-02-25T18:37:22.327Z,-1.70
2018-02-25T18:39:52.401Z,-1.90
2018-02-25T18:53:26.192Z,-2.00
2018-02-25T18:55:56.785Z,-2.00
2018-02-25T18:58:27.204Z,-2.50
2018-02-25T19:00:57.700Z,-1.70
2018-02-25T19:03:28.263Z,-1.80
2018-02-25T19:05:58.296Z,-1.80
2018-02-25T19:08:28.439Z,-1.80
2018-02-25T19:10:58.319Z,-1.80
2018-02-25T19:13:28.143Z,-1.80
2018-02-25T19:15:58.194Z,-1.80
2018-02-25T19:18:28.841Z,-1.90
2018-02-25T19:21:05.730Z,-1.90
2018-02-25T19:23:36.427Z,-1.90
2018-02-25T19:26:06.679Z,-1.90
2018-02-25T19:28:36.568Z,-1.20
2018-02-25T19:31:07.186Z,-2.00
2018-02-25T19:33:37.727Z,-1.90
2018-02-25T19:36:11.686Z,-2.00
2018-02-25T19:40:52.354Z,-2.00
2018-02-25T19:43:22.025Z,-2.00
2018-02-25T19:45:52.618Z,-2.00
2018-02-25T19:48:23.129Z,-2.00
2018-02-25T19:50:53.095Z,-2.00
2018-02-25T19:53:23.522Z,-2.00
2018-02-25T19:55:54.075Z,-2.00
2018-02-25T19:58:25.141Z,-2.10
2018-02-25T20:00:55.862Z,-2.10
2018-02-25T20:03:26.581Z,-2.10
2018-02-25T20:05:56.642Z,-2.20
2018-02-25T20:08:26.756Z,-2.20
2018-02-25T20:10:57.455Z,-2.20
2018-02-25T20:13:28.027Z,-2.20
2018-02-25T20:15:59.032Z,-2.20
2018-02-25T20:18:29.667Z,-2.20
2018-02-25T20:21:00.215Z,-2.30
2018-02-25T20:23:31.090Z,-2.30
2018-02-25T20:26:01.426Z,-2.40
2018-02-25T20:28:31.671Z,-2.40
2018-02-25T20:31:07.824Z,-2.40
2018-02-25T20:33:39.575Z,-2.50
2018-02-25T20:36:10.234Z,-2.50
2018-02-25T20:38:40.862Z,-0.50
2018-02-25T20:41:11.733Z,-2.40
2018-02-25T20:43:42.510Z,-2.50
2018-02-25T20:46:13.650Z,-2.50
2018-02-25T20:48:44.432Z,-2.50
2018-02-25T20:51:14.755Z,-2.60
2018-02-25T20:53:45.269Z,-2.50
2018-02-25T20:56:16.091Z,-2.50
2018-02-25T20:58:46.730Z,-2.50
2018-02-25T21:01:17.244Z,-3.70
2018-02-25T21:03:47.458Z,-2.60
2018-02-25T21:06:17.804Z,-2.60
2018-02-25T21:08:48.015Z,-2.60
2018-02-25T21:11:18.675Z,-2.70
2018-02-25T21:13:49.216Z,-2.60
2018-02-25T21:16:19.861Z,-2.60
2018-02-25T21:18:50.470Z,-2.60
2018-02-25T21:21:21.018Z,-2.70
2018-02-25T21:26:52.193Z,-2.70
2018-02-25T21:29:33.618Z,-2.70
2018-02-25T21:32:04.014Z,-2.90
2018-02-25T21:37:35.299Z,-2.90
2018-02-25T21:40:05.911Z,-2.90
2018-02-25T21:42:36.341Z,-2.90
2018-02-25T21:45:07.012Z,-2.90
2018-02-25T21:47:37.505Z,-2.90
2018-02-25T21:50:07.623Z,-3.10
2018-02-25T21:52:41.704Z,0.80
2018-02-25T21:55:12.196Z,-3.10
2018-02-25T21:59:52.160Z,-3.10
2018-02-25T22:04:28.821Z,-3.20
2018-02-25T22:06:59.305Z,-3.20
2018-02-25T22:09:30.117Z,-3.20
2018-02-25T22:12:00.993Z,-3.20
2018-02-25T22:14:31.849Z,-3.20
2018-02-25T22:17:02.215Z,-1.90
2018-02-25T22:19:33.288Z,-3.30
2018-02-25T22:22:03.719Z,-3.40
2018-02-25T22:24:34.229Z,-3.40
2018-02-25T22:27:04.594Z,-3.40
2018-02-25T22:29:35.328Z,-3.40
2018-02-25T22:32:06.003Z,-3.50
2018-02-25T22:34:37.352Z,-3.50
2018-02-25T22:37:07.732Z,-3.50
2018-02-25T22:39:38.186Z,-3.50
2018-02-25T22:42:09.021Z,-3.60
2018-02-25T22:44:39.853Z,-3.50
2018-02-25T22:47:10.717Z,-3.50
2018-02-25T22:49:41.084Z,-3.50
2018-02-25T22:52:11.677Z,-3.60
2018-02-25T22:54:42.846Z,-3.60
2018-02-25T22:57:13.725Z,-3.60
2018-02-25T22:59:44.680Z,-3.70
2018-02-25T23:02:15.645Z,-3.80
2018-02-25T23:04:46.340Z,-3.60
2018-02-25T23:07:17.201Z,-3.60
2018-02-25T23:09:47.745Z,-3.60
2018-02-25T23:12:18.198Z,-3.70
2018-02-25T23:14:49.150Z,-3.70
2018-02-25T23:17:19.444Z,-6.20
2018-02-25T23:19:49.934Z,-3.70
2018-02-25T23:22:20.816Z,-1.40
2018-02-25T23:24:52.912Z,-3.70
2018-02-25T23:27:24.287Z,-3.70
2018-02-25T23:29:55.143Z,-3.70
2018-02-25T23:32:25.596Z,-3.70
2018-02-25T23:34:56.772Z,-3.70
2018-02-25T23:37:27.307Z,-3.70
2018-02-25T23:39:58.257Z,-3.80
2018-02-25T23:42:29.063Z,-3.80
2018-02-25T23:44:59.859Z,-3.80
2018-02-25T23:47:30.512Z,-3.90
2018-02-25T23:50:01.115Z,-3.90
2018-02-25T23:52:31.934Z,-3.90
2018-02-25T23:55:03.786Z,-3.90
2018-02-25T23:57:34.712Z,-4.00
