createdAt,value
2022-08-17T00:02:25.566Z,10.80
2022-08-17T00:04:54.208Z,11.17
2022-08-17T00:07:21.298Z,11.00
2022-08-17T00:09:48.210Z,10.10
2022-08-17T00:12:43.210Z,10.40
2022-08-17T00:15:01.589Z,10.73
2022-08-17T00:17:28.308Z,10.83
2022-08-17T00:19:54.907Z,10.20
2022-08-17T00:22:32.989Z,10.33
2022-08-17T00:25:03.594Z,10.80
2022-08-17T00:27:30.217Z,10.70
2022-08-17T00:29:56.912Z,11.13
2022-08-17T00:33:13.740Z,10.77
2022-08-17T00:35:11.143Z,12.20
2022-08-17T00:37:37.823Z,13.33
2022-08-17T00:40:05.984Z,13.53
2022-08-17T00:42:33.161Z,13.47
2022-08-17T00:44:59.801Z,12.47
2022-08-17T00:47:26.580Z,14.03
2022-08-17T00:49:53.565Z,13.87
2022-08-17T00:52:23.014Z,15.97
2022-08-17T00:54:52.324Z,19.13
2022-08-17T00:57:21.375Z,18.53
2022-08-17T01:00:02.182Z,20.97
2022-08-17T01:02:34.437Z,18.13
2022-08-17T01:05:08.138Z,17.13
2022-08-17T01:07:34.828Z,16.00
2022-08-17T01:10:06.574Z,15.90
2022-08-17T01:12:34.546Z,17.70
2022-08-17T01:15:01.244Z,16.47
2022-08-17T01:17:28.568Z,16.90
2022-08-17T01:19:55.726Z,17.57
2022-08-17T01:22:23.617Z,18.20
2022-08-17T01:24:53.511Z,19.57
2022-08-17T01:27:21.238Z,17.57
2022-08-17T01:29:50.163Z,17.60
2022-08-17T01:32:16.765Z,17.87
2022-08-17T01:34:50.584Z,16.87
2022-08-17T01:37:18.610Z,18.30
2022-08-17T01:39:48.210Z,19.13
2022-08-17T01:42:20.618Z,18.50
2022-08-17T01:44:47.329Z,17.63
2022-08-17T01:47:13.971Z,17.70
2022-08-17T01:49:40.624Z,19.50
2022-08-17T01:52:08.917Z,19.13
2022-08-17T01:54:37.174Z,18.50
2022-08-17T01:57:04.131Z,18.33
2022-08-17T01:59:30.749Z,20.80
2022-08-17T02:01:57.437Z,18.70
2022-08-17T02:04:24.468Z,20.23
2022-08-17T02:06:54.246Z,18.13
2022-08-17T02:09:29.589Z,18.23
2022-08-17T02:11:57.946Z,20.10
2022-08-17T02:14:24.819Z,18.53
2022-08-17T02:16:51.937Z,18.10
2022-08-17T02:19:19.006Z,17.90
2022-08-17T02:21:47.069Z,17.00
2022-08-17T02:24:17.131Z,18.03
2022-08-17T02:26:43.789Z,19.17
2022-08-17T02:29:10.414Z,20.77
2022-08-17T02:31:37.829Z,19.50
2022-08-17T02:34:05.430Z,21.10
2022-08-17T02:36:35.471Z,18.97
2022-08-17T02:39:03.520Z,21.33
2022-08-17T02:41:30.442Z,19.90
2022-08-17T02:44:01.361Z,19.37
2022-08-17T02:46:28.544Z,18.30
2022-08-17T02:48:55.286Z,19.60
2022-08-17T02:51:24.319Z,20.00
2022-08-17T02:53:53.353Z,19.90
2022-08-17T02:56:39.925Z,18.83
2022-08-17T02:59:06.615Z,21.13
2022-08-17T03:01:33.242Z,20.13
2022-08-17T03:03:59.936Z,21.07
2022-08-17T03:06:28.087Z,19.40
2022-08-17T03:08:54.669Z,18.87
2022-08-17T03:11:21.337Z,19.37
2022-08-17T03:13:49.326Z,21.43
2022-08-17T03:16:15.929Z,19.00
2022-08-17T03:18:42.503Z,17.83
2022-08-17T03:21:09.580Z,17.60
2022-08-17T03:23:41.112Z,18.07
2022-08-17T03:26:15.320Z,19.50
2022-08-17T03:28:43.014Z,17.47
2022-08-17T03:31:09.887Z,18.60
2022-08-17T03:33:36.827Z,19.07
2022-08-17T03:36:03.624Z,18.37
2022-08-17T03:38:39.370Z,18.37
2022-08-17T03:41:06.638Z,18.27
2022-08-17T03:43:34.459Z,19.27
2022-08-17T03:46:28.979Z,19.07
2022-08-17T03:49:20.601Z,17.73
2022-08-17T03:52:05.918Z,17.47
2022-08-17T03:54:51.453Z,19.30
2022-08-17T03:57:19.079Z,18.13
2022-08-17T03:59:45.931Z,17.73
2022-08-17T04:02:21.400Z,20.07
2022-08-17T04:15:39.073Z,17.20
2022-08-17T04:18:07.433Z,18.47
2022-08-17T04:20:34.428Z,19.50
2022-08-17T04:23:02.150Z,20.30
2022-08-17T04:25:29.690Z,17.40
2022-08-17T04:27:56.828Z,17.47
2022-08-17T04:30:23.739Z,18.70
2022-08-17T04:33:00.786Z,19.03
2022-08-17T04:35:47.193Z,19.70
2022-08-17T04:38:15.304Z,19.33
2022-08-17T04:41:00.660Z,19.47
2022-08-17T04:43:29.063Z,20.27
2022-08-17T04:46:01.159Z,13.70
2022-08-17T04:48:35.793Z,15.30
2022-08-17T04:51:09.453Z,13.87
2022-08-17T04:53:36.203Z,12.93
2022-08-17T04:56:02.979Z,13.83
2022-08-17T04:58:29.578Z,13.93
2022-08-17T05:00:56.749Z,14.53
2022-08-17T05:03:23.378Z,13.63
2022-08-17T05:05:50.168Z,11.70
2022-08-17T05:08:18.614Z,12.23
2022-08-17T05:10:45.816Z,13.60
2022-08-17T05:13:17.170Z,10.57
2022-08-17T05:15:47.596Z,10.90
2022-08-17T05:18:15.127Z,10.80
2022-08-17T05:20:42.415Z,11.10
2022-08-17T05:23:10.594Z,11.10
2022-08-17T05:25:39.131Z,12.00
2022-08-17T05:28:07.223Z,10.97
2022-08-17T05:30:35.054Z,10.70
2022-08-17T05:33:03.345Z,9.60
2022-08-17T05:35:31.473Z,11.30
2022-08-17T05:37:58.117Z,11.20
2022-08-17T05:40:26.053Z,12.03
2022-08-17T05:43:03.177Z,11.60
2022-08-17T05:45:54.705Z,10.43
2022-08-17T05:48:17.076Z,10.93
2022-08-17T05:50:49.987Z,12.20
2022-08-17T05:53:21.635Z,10.57
2022-08-17T05:56:09.882Z,12.17
2022-08-17T05:58:54.121Z,11.87
2022-08-17T06:01:35.433Z,12.37
2022-08-17T06:04:14.367Z,12.47
2022-08-17T06:06:45.516Z,12.03
2022-08-17T06:09:22.860Z,12.77
2022-08-17T06:12:00.399Z,13.90
2022-08-17T06:14:36.110Z,12.83
2022-08-17T06:17:06.230Z,14.73
2022-08-17T06:19:41.000Z,14.80
2022-08-17T06:22:08.682Z,14.17
2022-08-17T06:24:35.314Z,13.30
2022-08-17T06:27:07.700Z,13.10
2022-08-17T06:29:38.542Z,14.10
2022-08-17T06:32:08.417Z,13.17
2022-08-17T06:34:35.194Z,14.40
2022-08-17T06:37:22.894Z,13.97
2022-08-17T06:40:08.150Z,12.83
2022-08-17T06:43:04.982Z,13.80
2022-08-17T06:45:31.192Z,13.50
2022-08-17T06:48:12.072Z,12.80
2022-08-17T06:50:51.001Z,12.27
2022-08-17T06:53:29.843Z,14.17
2022-08-17T06:56:04.035Z,13.03
2022-08-17T06:58:31.477Z,12.50
2022-08-17T07:01:00.917Z,13.20
2022-08-17T07:03:54.862Z,13.07
2022-08-17T07:06:24.102Z,13.83
2022-08-17T07:08:57.900Z,12.97
2022-08-17T07:11:31.884Z,14.00
2022-08-17T07:14:01.645Z,14.30
2022-08-17T07:16:35.236Z,14.30
2022-08-17T07:19:02.035Z,13.40
2022-08-17T07:21:48.090Z,14.20
2022-08-17T07:24:30.649Z,13.23
2022-08-17T07:27:06.396Z,13.60
2022-08-17T07:29:36.538Z,14.07
2022-08-17T07:32:03.466Z,14.30
2022-08-17T07:34:30.190Z,15.10
2022-08-17T07:37:05.275Z,16.07
2022-08-17T07:39:32.115Z,14.53
2022-08-17T07:42:03.001Z,15.63
2022-08-17T07:44:29.609Z,15.90
2022-08-17T07:47:15.371Z,15.67
2022-08-17T07:49:46.173Z,17.27
2022-08-17T07:52:51.217Z,16.40
2022-08-17T07:55:27.650Z,14.47
2022-08-17T07:57:57.464Z,14.57
2022-08-17T08:00:31.578Z,14.70
2022-08-17T08:03:00.977Z,15.73
2022-08-17T08:05:48.541Z,14.80
2022-08-17T08:08:25.581Z,15.00
2022-08-17T08:11:00.444Z,15.00
2022-08-17T08:13:28.860Z,14.40
2022-08-17T08:16:16.081Z,16.67
2022-08-17T08:18:54.719Z,15.80
2022-08-17T08:21:29.612Z,15.40
2022-08-17T08:24:15.135Z,16.17
2022-08-17T08:26:59.136Z,17.37
2022-08-17T08:29:38.130Z,16.30
2022-08-17T08:32:10.949Z,16.83
2022-08-17T08:35:02.471Z,14.70
2022-08-17T08:37:45.281Z,14.70
2022-08-17T08:40:31.088Z,15.70
2022-08-17T08:43:16.543Z,15.90
2022-08-17T08:46:06.506Z,15.10
2022-08-17T08:48:53.741Z,14.23
2022-08-17T08:51:24.651Z,13.83
2022-08-17T08:53:57.690Z,15.70
2022-08-17T08:56:28.140Z,15.50
2022-08-17T08:59:07.677Z,15.27
2022-08-17T09:01:41.919Z,14.27
2022-08-17T09:04:29.271Z,14.43
2022-08-17T09:07:22.096Z,15.27
2022-08-17T09:09:59.286Z,16.60
2022-08-17T09:12:36.285Z,17.03
2022-08-17T09:15:20.959Z,16.03
2022-08-17T09:17:47.721Z,17.33
2022-08-17T09:20:27.935Z,18.20
2022-08-17T09:22:58.142Z,17.90
2022-08-17T09:25:28.425Z,15.70
2022-08-17T09:28:03.783Z,16.80
2022-08-17T09:31:06.013Z,17.13
2022-08-17T09:33:36.162Z,17.10
2022-08-17T09:36:05.592Z,17.07
2022-08-17T09:38:41.836Z,19.83
2022-08-17T09:41:11.570Z,18.40
2022-08-17T09:43:51.461Z,18.23
2022-08-17T09:46:25.121Z,19.17
2022-08-17T09:49:10.815Z,20.40
2022-08-17T09:51:50.266Z,19.50
2022-08-17T09:54:44.674Z,23.37
2022-08-17T09:57:29.886Z,19.57
2022-08-17T10:00:16.796Z,22.17
2022-08-17T10:03:03.086Z,22.80
2022-08-17T10:05:32.755Z,22.50
2022-08-17T10:08:21.851Z,21.77
2022-08-17T10:11:05.802Z,20.97
2022-08-17T10:13:35.480Z,25.40
2022-08-17T10:16:21.438Z,23.87
2022-08-17T10:19:02.027Z,23.70
2022-08-17T10:21:49.959Z,22.87
2022-08-17T10:25:21.418Z,28.00
2022-08-17T10:27:52.653Z,26.47
2022-08-17T10:30:21.246Z,26.80
2022-08-17T10:32:55.130Z,26.73
2022-08-17T10:35:40.596Z,30.50
2022-08-17T10:38:25.940Z,29.30
2022-08-17T10:40:58.601Z,28.00
2022-08-17T10:43:55.843Z,28.33
2022-08-17T10:46:52.270Z,28.10
2022-08-17T10:49:18.928Z,27.67
2022-08-17T10:51:48.031Z,28.73
2022-08-17T10:54:24.052Z,28.10
2022-08-17T10:56:51.880Z,28.47
2022-08-17T10:59:36.815Z,27.37
2022-08-17T11:02:10.057Z,28.83
2022-08-17T11:04:39.623Z,27.90
2022-08-17T11:07:06.233Z,27.53
2022-08-17T11:09:45.143Z,29.33
2022-08-17T11:12:24.462Z,29.50
2022-08-17T11:15:01.483Z,29.67
2022-08-17T11:17:29.551Z,30.03
2022-08-17T11:20:13.092Z,28.20
2022-08-17T11:22:59.012Z,24.63
2022-08-17T11:25:39.736Z,25.07
2022-08-17T11:28:09.385Z,25.60
2022-08-17T11:30:50.871Z,25.13
2022-08-17T11:33:30.297Z,25.90
2022-08-17T11:36:04.196Z,24.43
2022-08-17T11:38:41.287Z,25.57
2022-08-17T11:41:20.101Z,25.53
2022-08-17T11:43:46.807Z,26.60
2022-08-17T11:46:25.524Z,22.93
2022-08-17T11:49:10.865Z,24.43
2022-08-17T11:51:52.896Z,23.87
2022-08-17T11:54:34.111Z,23.93
2022-08-17T11:57:21.554Z,27.90
2022-08-17T11:59:48.381Z,27.50
2022-08-17T12:02:34.980Z,27.10
2022-08-17T12:05:02.651Z,25.90
2022-08-17T12:07:32.433Z,25.57
2022-08-17T12:10:00.159Z,24.33
2022-08-17T12:12:35.878Z,23.57
2022-08-17T12:15:10.449Z,24.90
2022-08-17T12:17:40.767Z,23.93
2022-08-17T12:20:23.360Z,24.50
2022-08-17T12:22:54.863Z,24.43
2022-08-17T12:25:32.955Z,23.30
2022-08-17T12:28:06.582Z,24.10
2022-08-17T12:30:35.103Z,21.73
2022-08-17T12:33:01.778Z,25.33
2022-08-17T12:35:36.045Z,22.63
2022-08-17T12:38:03.631Z,24.87
2022-08-17T12:40:31.734Z,27.50
2022-08-17T12:43:17.987Z,27.53
2022-08-17T12:45:46.281Z,28.10
2022-08-17T12:48:21.647Z,28.70
2022-08-17T12:50:49.614Z,29.30
2022-08-17T12:56:02.542Z,28.53
2022-08-17T12:58:33.258Z,30.47
2022-08-17T13:01:11.042Z,30.43
2022-08-17T13:03:40.821Z,30.63
2022-08-17T13:06:09.661Z,29.67
2022-08-17T13:08:39.402Z,30.07
2022-08-17T13:11:09.366Z,29.47
2022-08-17T13:13:38.401Z,30.17
2022-08-17T13:16:15.543Z,29.00
2022-08-17T13:18:44.163Z,29.80
2022-08-17T13:21:16.601Z,29.87
2022-08-17T13:23:53.661Z,31.73
2022-08-17T13:26:27.348Z,34.10
2022-08-17T13:28:54.572Z,33.87
2022-08-17T13:31:21.379Z,35.23
2022-08-17T13:33:48.360Z,37.67
2022-08-17T13:36:33.707Z,38.40
2022-08-17T13:39:27.699Z,40.60
2022-08-17T13:41:56.173Z,39.23
2022-08-17T13:44:49.920Z,41.57
2022-08-17T13:47:18.342Z,40.80
2022-08-17T13:49:49.090Z,39.47
2022-08-17T13:52:33.453Z,38.73
2022-08-17T13:55:01.877Z,40.60
2022-08-17T13:57:28.707Z,37.60
2022-08-17T14:00:09.644Z,41.70
2022-08-17T14:02:36.295Z,40.80
2022-08-17T14:05:06.406Z,42.70
2022-08-17T14:07:35.287Z,40.37
2022-08-17T14:10:07.550Z,41.23
2022-08-17T14:12:35.159Z,40.53
2022-08-17T14:15:02.530Z,35.00
2022-08-17T14:17:34.993Z,36.30
2022-08-17T14:20:05.516Z,38.33
2022-08-17T14:22:33.866Z,35.57
2022-08-17T14:25:04.946Z,33.60
2022-08-17T14:27:52.362Z,32.07
2022-08-17T14:30:25.933Z,27.87
2022-08-17T14:32:56.593Z,31.20
2022-08-17T14:35:23.927Z,24.13
2022-08-17T14:37:51.994Z,22.87
2022-08-17T14:40:20.917Z,18.70
2022-08-17T14:42:48.081Z,22.03
2022-08-17T14:45:30.367Z,21.80
2022-08-17T14:48:04.654Z,19.07
2022-08-17T14:50:35.462Z,20.87
2022-08-17T14:53:04.580Z,20.53
2022-08-17T14:55:32.486Z,19.80
2022-08-17T14:57:59.579Z,18.93
2022-08-17T15:00:27.007Z,20.97
2022-08-17T15:02:55.415Z,22.17
2022-08-17T15:05:23.533Z,19.43
2022-08-17T15:07:50.743Z,19.90
2022-08-17T15:10:17.835Z,19.60
2022-08-17T15:12:44.489Z,21.07
2022-08-17T15:15:13.964Z,18.70
2022-08-17T15:17:44.702Z,16.60
2022-08-17T15:20:15.161Z,16.80
2022-08-17T15:22:43.002Z,15.80
2022-08-17T15:25:10.819Z,15.97
2022-08-17T15:27:38.231Z,16.03
2022-08-17T15:30:07.259Z,15.20
2022-08-17T15:32:36.040Z,14.27
2022-08-17T15:35:05.515Z,16.20
2022-08-17T15:37:32.665Z,18.10
2022-08-17T15:40:02.576Z,17.73
2022-08-17T15:42:29.630Z,18.77
2022-08-17T15:44:56.938Z,17.80
2022-08-17T15:47:24.152Z,16.73
2022-08-17T15:50:00.241Z,16.63
2022-08-17T15:52:29.743Z,15.57
2022-08-17T15:55:00.858Z,14.87
2022-08-17T15:57:28.251Z,16.77
2022-08-17T15:59:58.644Z,18.27
2022-08-17T16:03:14.331Z,18.77
2022-08-17T16:05:21.872Z,19.50
2022-08-17T16:07:54.840Z,21.30
2022-08-17T16:10:22.906Z,18.80
2022-08-17T16:13:04.710Z,17.60
2022-08-17T16:15:32.507Z,15.90
2022-08-17T16:18:00.429Z,15.93
2022-08-17T16:20:30.677Z,14.97
2022-08-17T16:23:27.189Z,15.17
2022-08-17T16:25:54.689Z,13.40
2022-08-17T16:28:36.061Z,12.20
2022-08-17T16:31:04.321Z,11.90
2022-08-17T16:33:34.327Z,13.07
2022-08-17T16:36:05.216Z,11.93
2022-08-17T16:38:32.706Z,13.07
2022-08-17T16:41:01.313Z,13.50
2022-08-17T16:43:30.614Z,15.07
2022-08-17T16:45:59.264Z,11.27
2022-08-17T16:48:27.917Z,11.63
2022-08-17T16:51:04.057Z,12.10
2022-08-17T16:53:31.715Z,12.13
2022-08-17T16:55:58.812Z,11.77
2022-08-17T16:58:25.835Z,12.00
2022-08-17T17:00:53.665Z,12.50
2022-08-17T17:03:23.590Z,12.97
2022-08-17T17:06:09.429Z,11.20
2022-08-17T17:08:53.052Z,13.13
2022-08-17T17:11:34.318Z,11.97
2022-08-17T17:14:03.825Z,10.97
2022-08-17T17:16:34.262Z,10.67
2022-08-17T17:19:13.848Z,10.90
2022-08-17T17:21:44.347Z,12.40
2022-08-17T17:24:14.401Z,13.80
2022-08-17T17:26:59.123Z,11.77
2022-08-17T17:29:47.398Z,12.10
2022-08-17T17:32:20.850Z,12.20
2022-08-17T17:34:51.172Z,10.47
2022-08-17T17:37:22.668Z,10.10
2022-08-17T17:39:57.038Z,10.47
2022-08-17T17:42:28.455Z,11.70
2022-08-17T17:45:01.644Z,10.47
2022-08-17T17:47:29.244Z,11.10
2022-08-17T17:49:56.538Z,12.03
2022-08-17T17:52:29.970Z,11.83
2022-08-17T17:55:02.954Z,12.33
2022-08-17T17:57:35.439Z,12.00
2022-08-17T18:00:08.843Z,13.40
2022-08-17T18:02:52.062Z,13.37
2022-08-17T18:05:39.006Z,12.00
2022-08-17T18:08:32.310Z,13.13
2022-08-17T18:11:24.044Z,15.83
2022-08-17T18:13:54.397Z,14.63
2022-08-17T18:16:23.000Z,13.43
2022-08-17T18:18:52.584Z,13.67
2022-08-17T18:21:27.747Z,14.33
2022-08-17T18:24:04.004Z,13.20
2022-08-17T18:26:34.136Z,13.63
2022-08-17T18:29:02.517Z,13.57
2022-08-17T18:31:30.469Z,14.47
2022-08-17T18:34:43.488Z,14.30
2022-08-17T18:37:04.734Z,14.97
2022-08-17T18:39:33.064Z,14.57
2022-08-17T18:42:07.523Z,15.00
2022-08-17T18:44:40.493Z,15.33
2022-08-17T18:47:15.102Z,15.10
2022-08-17T18:49:44.456Z,14.07
2022-08-17T18:52:17.850Z,14.50
2022-08-17T18:55:01.430Z,13.63
2022-08-17T18:57:41.784Z,14.90
2022-08-17T19:00:20.959Z,15.73
2022-08-17T19:02:56.344Z,16.80
2022-08-17T19:05:23.491Z,15.30
2022-08-17T19:07:56.053Z,15.70
2022-08-17T19:10:32.428Z,16.00
2022-08-17T19:13:24.190Z,16.13
2022-08-17T19:16:12.070Z,17.17
2022-08-17T19:18:54.657Z,16.57
2022-08-17T19:21:25.438Z,17.87
2022-08-17T19:24:11.832Z,17.93
2022-08-17T19:26:53.375Z,19.77
2022-08-17T19:29:46.702Z,21.53
2022-08-17T19:32:20.183Z,22.17
2022-08-17T19:34:48.149Z,26.10
2022-08-17T19:37:22.503Z,31.30
2022-08-17T19:40:02.366Z,31.20
2022-08-17T19:43:30.447Z,31.10
2022-08-17T19:50:19.612Z,35.90
2022-08-17T19:52:58.516Z,35.77
2022-08-17T19:56:25.834Z,38.37
2022-08-17T19:59:22.734Z,38.90
2022-08-17T20:02:28.546Z,39.93
2022-08-17T20:04:58.497Z,42.93
2022-08-17T20:07:52.726Z,39.27
2022-08-17T20:10:48.106Z,38.90
2022-08-17T20:13:33.387Z,38.73
2022-08-17T20:16:02.740Z,38.40
2022-08-17T20:18:48.380Z,40.20
2022-08-17T20:21:26.610Z,43.17
2022-08-17T20:24:01.819Z,45.23
2022-08-17T20:27:03.443Z,45.90
2022-08-17T20:29:39.621Z,49.10
2022-08-17T20:32:16.438Z,47.87
2022-08-17T20:34:46.438Z,49.63
2022-08-17T20:37:13.384Z,51.97
2022-08-17T20:39:40.068Z,49.50
2022-08-17T20:42:27.876Z,53.90
2022-08-17T20:44:57.975Z,54.90
2022-08-17T20:47:28.471Z,51.77
2022-08-17T20:50:10.549Z,55.67
2022-08-17T20:52:43.333Z,51.30
2022-08-17T20:55:30.359Z,51.90
2022-08-17T20:57:59.765Z,58.37
2022-08-17T21:00:29.550Z,52.10
2022-08-17T21:03:15.865Z,60.20
2022-08-17T21:05:57.231Z,62.50
2022-08-17T21:08:53.783Z,64.97
2022-08-17T21:11:57.134Z,62.47
2022-08-17T21:14:17.907Z,60.90
2022-08-17T21:17:03.456Z,59.17
2022-08-17T21:20:09.795Z,61.57
2022-08-17T21:22:49.049Z,64.20
2022-08-17T21:25:25.098Z,62.20
2022-08-17T21:27:53.120Z,66.40
2022-08-17T21:30:26.074Z,67.97
2022-08-17T21:33:11.136Z,68.07
2022-08-17T21:35:47.359Z,65.87
2022-08-17T21:38:15.342Z,62.07
2022-08-17T21:40:44.824Z,61.63
2022-08-17T21:43:22.931Z,55.73
2022-08-17T21:46:01.126Z,56.63
2022-08-17T21:48:29.465Z,58.00
2022-08-17T21:50:59.262Z,61.93
2022-08-17T21:53:32.876Z,60.60
2022-08-17T21:56:00.162Z,62.00
2022-08-17T21:58:31.114Z,63.23
2022-08-17T22:01:12.779Z,65.17
2022-08-17T22:03:40.838Z,69.83
2022-08-17T22:06:25.016Z,67.70
2022-08-17T22:09:10.394Z,70.23
2022-08-17T22:11:55.850Z,73.20
2022-08-17T22:14:54.112Z,75.50
2022-08-17T22:17:25.976Z,77.17
2022-08-17T22:20:00.504Z,81.90
2022-08-17T22:22:33.581Z,85.43
2022-08-17T22:25:03.047Z,84.80
2022-08-17T22:27:46.414Z,90.13
2022-08-17T22:30:18.773Z,90.27
2022-08-17T22:32:46.919Z,93.13
2022-08-17T22:35:16.861Z,91.80
2022-08-17T22:37:43.685Z,94.73
2022-08-17T22:40:10.578Z,97.00
2022-08-17T22:42:47.515Z,102.43
2022-08-17T22:45:15.010Z,104.93
2022-08-17T22:47:48.938Z,108.73
2022-08-17T22:50:23.580Z,108.40
2022-08-17T22:53:18.705Z,112.43
2022-08-17T22:56:08.537Z,110.23
2022-08-17T22:59:00.707Z,116.13
2022-08-17T23:01:32.482Z,114.90
2022-08-17T23:04:03.979Z,110.97
2022-08-17T23:06:33.874Z,109.80
2022-08-17T23:09:03.632Z,107.83
2022-08-17T23:11:42.872Z,112.63
2022-08-17T23:14:16.394Z,114.97
2022-08-17T23:16:43.063Z,114.00
2022-08-17T23:19:13.779Z,116.30
2022-08-17T23:21:40.763Z,122.50
2022-08-17T23:24:08.928Z,119.07
2022-08-17T23:26:40.829Z,134.30
2022-08-17T23:29:08.910Z,136.40
2022-08-17T23:31:36.368Z,133.90
2022-08-17T23:34:09.137Z,127.93
2022-08-17T23:36:36.580Z,126.37
2022-08-17T23:39:04.077Z,124.57
2022-08-17T23:41:33.038Z,117.60
2022-08-17T23:44:00.423Z,114.60
2022-08-17T23:46:27.074Z,116.87
2022-08-17T23:48:54.145Z,114.63
2022-08-17T23:51:25.309Z,116.77
2022-08-17T23:53:55.510Z,125.00
2022-08-17T23:56:26.140Z,123.33
2022-08-17T23:58:58.440Z,118.67
