createdAt,value
2019-03-30T00:05:26.761Z,20.60
2019-03-30T00:07:52.944Z,20.50
2019-03-30T00:10:19.381Z,20.50
2019-03-30T00:12:45.672Z,20.50
2019-03-30T00:15:11.719Z,20.50
2019-03-30T00:17:38.036Z,20.50
2019-03-30T00:20:04.919Z,20.50
2019-03-30T00:22:31.320Z,20.50
2019-03-30T00:24:57.397Z,20.50
2019-03-30T00:27:23.485Z,20.50
2019-03-30T00:32:16.032Z,20.40
2019-03-30T00:34:42.338Z,20.40
2019-03-30T00:37:08.416Z,20.40
2019-03-30T00:39:34.487Z,20.40
2019-03-30T00:42:00.568Z,20.40
2019-03-30T00:44:26.652Z,20.40
2019-03-30T00:46:52.735Z,20.40
2019-03-30T00:49:18.823Z,20.30
2019-03-30T00:51:45.214Z,20.40
2019-03-30T00:54:12.266Z,20.30
2019-03-30T00:56:38.335Z,20.30
2019-03-30T01:01:31.080Z,20.30
2019-03-30T01:03:57.191Z,20.30
2019-03-30T01:06:23.284Z,20.30
2019-03-30T01:08:49.323Z,20.20
2019-03-30T01:11:15.904Z,20.20
2019-03-30T01:16:08.736Z,20.20
2019-03-30T01:21:01.289Z,20.20
2019-03-30T01:25:54.134Z,20.20
2019-03-30T01:28:20.182Z,20.10
2019-03-30T01:30:46.464Z,20.10
2019-03-30T01:33:12.515Z,20.10
2019-03-30T01:35:39.177Z,20.10
2019-03-30T01:40:31.672Z,20.10
2019-03-30T01:42:57.746Z,20.10
2019-03-30T01:45:23.848Z,20.10
2019-03-30T01:50:17.894Z,20.10
2019-03-30T01:52:44.304Z,20.00
2019-03-30T01:55:10.809Z,20.00
2019-03-30T02:02:32.875Z,20.00
2019-03-30T02:04:58.957Z,20.00
2019-03-30T02:07:25.041Z,20.00
2019-03-30T02:09:51.126Z,19.90
2019-03-30T02:12:17.468Z,19.90
2019-03-30T02:14:43.544Z,20.00
2019-03-30T02:17:09.620Z,20.00
2019-03-30T02:19:35.695Z,19.90
2019-03-30T02:22:01.749Z,19.90
2019-03-30T02:29:21.024Z,19.90
2019-03-30T02:31:47.081Z,19.90
2019-03-30T02:36:39.582Z,19.90
2019-03-30T02:39:05.969Z,19.80
2019-03-30T02:41:32.299Z,19.80
2019-03-30T02:43:58.348Z,19.90
2019-03-30T02:46:24.433Z,19.80
2019-03-30T02:48:50.510Z,19.80
2019-03-30T02:51:16.580Z,19.80
2019-03-30T02:53:42.936Z,19.80
2019-03-30T02:58:35.588Z,19.80
2019-03-30T03:01:01.644Z,19.70
2019-03-30T03:08:21.037Z,19.70
2019-03-30T03:10:47.116Z,19.70
2019-03-30T03:15:39.592Z,19.70
2019-03-30T03:18:05.679Z,19.70
2019-03-30T03:20:31.730Z,19.70
2019-03-30T03:22:57.815Z,19.60
2019-03-30T03:25:24.188Z,19.60
2019-03-30T03:27:50.240Z,19.60
2019-03-30T03:30:17.637Z,19.60
2019-03-30T03:32:43.673Z,19.60
2019-03-30T03:35:10.750Z,19.60
2019-03-30T03:37:45.506Z,19.60
2019-03-30T03:40:08.826Z,19.60
2019-03-30T03:42:34.971Z,19.50
2019-03-30T03:45:01.166Z,19.50
2019-03-30T03:47:27.223Z,19.60
2019-03-30T03:49:53.300Z,19.50
2019-03-30T03:52:19.462Z,19.50
2019-03-30T03:54:45.505Z,19.50
2019-03-30T03:57:14.592Z,19.50
2019-03-30T03:59:42.450Z,19.50
2019-03-30T04:02:10.824Z,19.50
2019-03-30T04:04:39.973Z,19.40
2019-03-30T04:07:07.797Z,19.50
2019-03-30T04:09:37.403Z,19.50
2019-03-30T04:12:07.702Z,19.40
2019-03-30T04:17:01.711Z,19.40
2019-03-30T04:19:27.849Z,19.40
2019-03-30T04:24:20.457Z,19.40
2019-03-30T04:26:47.347Z,19.40
2019-03-30T04:31:39.818Z,19.40
2019-03-30T04:34:05.912Z,19.30
2019-03-30T04:36:31.972Z,19.30
2019-03-30T04:38:58.072Z,19.30
2019-03-30T04:41:24.480Z,19.30
2019-03-30T04:43:50.808Z,19.30
2019-03-30T04:46:16.921Z,19.30
2019-03-30T04:48:43.264Z,19.30
2019-03-30T04:53:35.773Z,19.30
2019-03-30T04:56:02.676Z,19.30
2019-03-30T04:58:28.991Z,19.30
2019-03-30T05:00:55.053Z,19.30
2019-03-30T05:03:21.128Z,19.30
2019-03-30T05:05:47.467Z,19.20
2019-03-30T05:08:13.515Z,19.20
2019-03-30T05:10:39.923Z,19.20
2019-03-30T05:13:06.004Z,19.20
2019-03-30T05:17:58.825Z,19.20
2019-03-30T05:20:24.861Z,19.20
2019-03-30T05:22:51.520Z,19.20
2019-03-30T05:25:18.658Z,19.20
2019-03-30T05:27:44.948Z,19.20
2019-03-30T05:30:12.300Z,19.20
2019-03-30T05:32:41.460Z,19.20
2019-03-30T05:35:07.233Z,19.10
2019-03-30T05:37:33.331Z,19.20
2019-03-30T05:40:00.377Z,19.10
2019-03-30T05:42:26.724Z,19.10
2019-03-30T05:47:19.219Z,19.10
2019-03-30T05:49:45.321Z,19.10
2019-03-30T05:52:25.483Z,19.10
2019-03-30T05:57:06.068Z,19.10
2019-03-30T06:04:25.350Z,19.20
2019-03-30T06:09:18.329Z,19.10
2019-03-30T06:11:44.375Z,19.10
2019-03-30T06:14:10.765Z,19.10
2019-03-30T06:16:37.081Z,19.20
2019-03-30T06:19:03.159Z,19.20
2019-03-30T06:21:29.527Z,19.20
2019-03-30T06:23:55.605Z,19.20
2019-03-30T06:26:21.684Z,19.20
2019-03-30T06:28:48.008Z,19.30
2019-03-30T06:31:14.076Z,19.30
2019-03-30T06:33:40.155Z,19.40
2019-03-30T06:36:06.487Z,19.50
2019-03-30T06:38:32.531Z,19.60
2019-03-30T06:40:58.949Z,19.60
2019-03-30T06:43:25.028Z,19.60
2019-03-30T06:45:51.145Z,19.70
2019-03-30T06:48:17.194Z,19.70
2019-03-30T06:50:43.244Z,19.70
2019-03-30T06:53:09.327Z,19.70
2019-03-30T06:58:01.892Z,19.60
2019-03-30T07:03:02.772Z,22.60
2019-03-30T07:05:28.846Z,19.50
2019-03-30T07:07:55.059Z,19.60
2019-03-30T07:10:21.119Z,19.50
2019-03-30T07:15:15.532Z,19.50
2019-03-30T07:17:44.693Z,19.50
2019-03-30T07:22:39.757Z,19.50
2019-03-30T07:25:06.113Z,19.40
2019-03-30T07:27:32.162Z,19.50
2019-03-30T07:29:58.676Z,19.40
2019-03-30T07:32:24.719Z,19.40
2019-03-30T07:34:50.817Z,19.40
2019-03-30T07:37:17.122Z,19.40
2019-03-30T07:39:43.180Z,19.40
2019-03-30T07:42:09.264Z,19.40
2019-03-30T07:44:35.318Z,19.40
2019-03-30T07:47:01.397Z,19.50
2019-03-30T07:49:27.500Z,19.40
2019-03-30T07:51:53.908Z,19.40
2019-03-30T07:54:20.403Z,19.40
2019-03-30T07:56:46.745Z,19.40
2019-03-30T07:59:13.200Z,19.40
2019-03-30T08:01:39.277Z,19.40
2019-03-30T08:04:05.324Z,19.40
2019-03-30T08:06:31.367Z,19.40
2019-03-30T08:08:57.576Z,19.50
2019-03-30T08:11:23.617Z,19.40
2019-03-30T08:13:49.727Z,19.50
2019-03-30T08:16:15.840Z,19.40
2019-03-30T08:23:40.485Z,19.50
2019-03-30T08:26:03.381Z,19.60
2019-03-30T08:28:29.741Z,19.60
2019-03-30T08:30:55.789Z,19.60
2019-03-30T08:33:22.196Z,19.60
2019-03-30T08:38:14.848Z,19.70
2019-03-30T08:40:40.971Z,19.60
2019-03-30T08:43:08.104Z,19.70
2019-03-30T08:45:34.157Z,19.70
2019-03-30T08:48:00.271Z,19.70
2019-03-30T08:50:26.603Z,19.80
2019-03-30T08:52:52.943Z,19.80
2019-03-30T08:55:19.371Z,19.80
2019-03-30T08:57:45.422Z,19.80
2019-03-30T09:00:13.876Z,19.80
2019-03-30T09:02:39.997Z,19.90
2019-03-30T09:05:06.149Z,19.90
2019-03-30T09:07:32.251Z,19.90
2019-03-30T09:09:58.678Z,20.00
2019-03-30T09:12:25.008Z,20.00
2019-03-30T09:14:51.120Z,20.10
2019-03-30T09:17:17.484Z,20.00
2019-03-30T09:19:43.588Z,20.10
2019-03-30T09:22:10.025Z,20.10
2019-03-30T09:24:36.070Z,20.10
2019-03-30T09:27:02.372Z,20.20
2019-03-30T09:34:21.380Z,20.20
2019-03-30T09:36:47.834Z,20.30
2019-03-30T09:39:15.017Z,20.30
2019-03-30T09:41:41.379Z,20.30
2019-03-30T09:44:07.526Z,20.40
2019-03-30T09:46:34.035Z,20.40
2019-03-30T09:49:00.088Z,20.40
2019-03-30T09:51:26.204Z,20.40
2019-03-30T09:53:52.513Z,20.50
2019-03-30T09:56:18.624Z,20.50
2019-03-30T09:58:44.970Z,20.50
2019-03-30T10:01:11.084Z,20.60
2019-03-30T10:03:37.425Z,20.60
2019-03-30T10:06:03.752Z,20.70
2019-03-30T10:10:56.443Z,20.70
2019-03-30T10:15:49.317Z,20.80
2019-03-30T10:18:15.713Z,20.80
2019-03-30T10:20:42.140Z,20.80
2019-03-30T10:23:08.473Z,20.90
2019-03-30T10:25:34.780Z,20.90
2019-03-30T10:28:00.940Z,21.00
2019-03-30T10:30:27.876Z,21.00
2019-03-30T10:35:20.671Z,21.10
2019-03-30T10:37:46.801Z,21.10
2019-03-30T10:40:13.717Z,21.10
2019-03-30T10:42:39.773Z,21.20
2019-03-30T10:45:08.595Z,21.20
2019-03-30T10:47:34.744Z,21.20
2019-03-30T10:50:01.447Z,21.20
2019-03-30T10:52:27.652Z,21.30
2019-03-30T10:57:20.115Z,21.40
2019-03-30T10:59:46.219Z,21.40
2019-03-30T11:02:12.312Z,21.40
2019-03-30T11:04:38.743Z,21.50
2019-03-30T11:07:05.167Z,21.50
2019-03-30T11:09:31.315Z,21.50
2019-03-30T11:11:57.733Z,21.50
2019-03-30T11:14:23.786Z,21.60
2019-03-30T11:19:16.616Z,21.70
2019-03-30T11:21:42.728Z,21.70
2019-03-30T11:24:08.842Z,21.70
2019-03-30T11:26:35.004Z,21.80
2019-03-30T11:29:01.057Z,21.80
2019-03-30T11:31:27.451Z,21.80
2019-03-30T11:33:53.506Z,21.80
2019-03-30T11:36:19.552Z,21.90
2019-03-30T11:38:45.737Z,21.90
2019-03-30T11:41:11.784Z,22.00
2019-03-30T11:43:38.178Z,22.00
2019-03-30T11:46:04.279Z,22.00
2019-03-30T11:48:30.627Z,22.00
2019-03-30T11:50:56.679Z,22.10
2019-03-30T11:53:22.788Z,22.10
2019-03-30T11:58:15.334Z,22.20
2019-03-30T12:00:41.668Z,22.20
2019-03-30T12:03:07.997Z,22.20
2019-03-30T12:05:34.104Z,22.30
2019-03-30T12:08:00.272Z,22.30
2019-03-30T12:10:26.328Z,22.30
2019-03-30T12:12:52.377Z,22.40
2019-03-30T12:15:18.531Z,22.40
2019-03-30T12:22:38.980Z,22.50
2019-03-30T12:25:06.483Z,22.50
2019-03-30T12:27:32.531Z,22.50
2019-03-30T12:29:58.887Z,22.60
2019-03-30T12:32:24.992Z,25.60
2019-03-30T12:34:51.091Z,22.70
2019-03-30T12:37:17.427Z,22.70
2019-03-30T12:39:43.541Z,22.70
2019-03-30T12:42:09.590Z,22.70
2019-03-30T12:44:35.737Z,22.80
2019-03-30T12:47:02.138Z,22.80
2019-03-30T12:54:21.412Z,22.90
2019-03-30T12:56:47.785Z,22.90
2019-03-30T12:59:13.894Z,22.90
2019-03-30T13:01:40.006Z,22.90
2019-03-30T13:08:59.308Z,23.00
2019-03-30T13:11:25.416Z,23.00
2019-03-30T13:13:51.464Z,23.10
2019-03-30T13:16:17.620Z,23.10
2019-03-30T13:23:37.312Z,23.20
2019-03-30T13:26:04.279Z,23.20
2019-03-30T13:28:30.795Z,23.20
2019-03-30T13:30:56.868Z,23.30
2019-03-30T13:33:22.912Z,23.30
2019-03-30T13:35:49.016Z,23.30
2019-03-30T13:38:15.099Z,23.30
2019-03-30T13:40:41.547Z,23.30
2019-03-30T13:45:35.588Z,23.40
2019-03-30T13:48:01.936Z,23.40
2019-03-30T13:52:56.620Z,23.50
2019-03-30T13:55:22.676Z,23.50
2019-03-30T14:00:17.395Z,23.50
2019-03-30T14:05:12.309Z,23.60
2019-03-30T14:10:07.212Z,23.60
2019-03-30T14:12:33.255Z,23.60
2019-03-30T14:14:59.639Z,23.70
2019-03-30T14:17:25.960Z,23.70
2019-03-30T14:19:52.008Z,23.70
2019-03-30T14:22:18.115Z,23.80
2019-03-30T14:24:44.444Z,23.80
2019-03-30T14:29:37.309Z,23.80
2019-03-30T14:32:04.453Z,23.90
2019-03-30T14:34:30.500Z,23.90
2019-03-30T14:41:49.436Z,23.90
2019-03-30T14:44:15.483Z,23.90
2019-03-30T14:46:41.816Z,23.90
2019-03-30T14:58:53.600Z,24.00
2019-03-30T15:01:20.032Z,24.00
2019-03-30T15:03:46.079Z,24.00
2019-03-30T15:06:12.131Z,24.10
2019-03-30T15:08:38.241Z,24.10
2019-03-30T15:11:04.339Z,24.10
2019-03-30T15:13:30.447Z,24.10
2019-03-30T15:15:56.752Z,24.10
2019-03-30T15:20:49.272Z,24.20
2019-03-30T15:23:15.635Z,24.20
2019-03-30T15:25:41.686Z,24.20
2019-03-30T15:30:34.647Z,24.20
2019-03-30T15:33:03.434Z,24.30
2019-03-30T15:37:55.240Z,24.30
2019-03-30T15:40:21.355Z,24.30
2019-03-30T15:45:14.260Z,24.30
2019-03-30T15:47:40.307Z,24.20
2019-03-30T15:52:33.039Z,24.20
2019-03-30T15:54:59.184Z,24.20
2019-03-30T15:57:25.591Z,24.30
2019-03-30T15:59:52.024Z,24.20
2019-03-30T16:02:18.452Z,24.20
2019-03-30T16:04:44.565Z,24.20
2019-03-30T16:07:10.613Z,24.20
2019-03-30T16:12:03.471Z,24.20
2019-03-30T16:14:29.526Z,24.10
2019-03-30T16:16:55.572Z,24.10
2019-03-30T16:21:49.610Z,24.10
2019-03-30T16:24:16.448Z,24.10
2019-03-30T16:26:42.699Z,24.10
2019-03-30T16:29:08.953Z,24.10
2019-03-30T16:31:35.051Z,24.10
2019-03-30T16:36:27.882Z,24.00
2019-03-30T16:38:54.033Z,24.00
2019-03-30T16:41:20.089Z,24.00
2019-03-30T16:48:39.428Z,23.90
2019-03-30T16:51:05.877Z,23.90
2019-03-30T16:53:31.928Z,23.90
2019-03-30T16:58:24.443Z,23.80
2019-03-30T17:00:56.741Z,23.80
2019-03-30T17:05:44.944Z,23.80
2019-03-30T17:08:10.992Z,23.70
2019-03-30T17:10:40.105Z,23.70
2019-03-30T17:15:32.010Z,23.50
2019-03-30T17:17:58.055Z,23.40
2019-03-30T17:20:24.103Z,23.40
2019-03-30T17:22:50.211Z,23.30
2019-03-30T17:25:16.537Z,23.30
2019-03-30T17:27:57.016Z,23.20
2019-03-30T17:32:38.008Z,23.20
2019-03-30T17:35:04.859Z,23.10
2019-03-30T17:37:31.071Z,23.10
2019-03-30T17:39:57.119Z,23.10
2019-03-30T17:42:23.167Z,23.00
2019-03-30T17:44:49.308Z,23.00
2019-03-30T17:47:15.758Z,23.00
2019-03-30T17:49:41.860Z,22.90
2019-03-30T17:52:07.907Z,23.00
2019-03-30T17:54:34.020Z,23.00
2019-03-30T17:57:00.461Z,23.10
2019-03-30T18:01:53.092Z,23.00
2019-03-30T18:04:19.196Z,23.00
2019-03-30T18:06:45.245Z,23.00
2019-03-30T18:09:11.452Z,23.00
2019-03-30T18:11:37.499Z,22.90
2019-03-30T18:14:04.047Z,22.90
2019-03-30T18:16:31.359Z,22.90
2019-03-30T18:18:57.408Z,22.90
2019-03-30T18:21:23.523Z,22.90
2019-03-30T18:23:49.564Z,22.90
2019-03-30T18:28:42.086Z,22.80
2019-03-30T18:36:03.994Z,22.80
2019-03-30T18:38:36.605Z,22.70
2019-03-30T18:41:03.636Z,22.70
2019-03-30T18:43:29.794Z,22.70
2019-03-30T18:45:55.840Z,22.70
2019-03-30T18:48:23.052Z,22.70
2019-03-30T18:50:49.099Z,22.70
2019-03-30T18:53:17.106Z,22.60
2019-03-30T18:58:09.844Z,22.60
2019-03-30T19:00:36.402Z,22.50
2019-03-30T19:03:03.860Z,22.50
2019-03-30T19:07:56.721Z,22.50
2019-03-30T19:10:22.832Z,22.50
2019-03-30T19:12:48.948Z,22.40
2019-03-30T19:15:15.308Z,22.40
2019-03-30T19:17:41.416Z,22.40
2019-03-30T19:20:07.865Z,22.40
2019-03-30T19:22:33.915Z,22.40
2019-03-30T19:25:00.024Z,22.40
2019-03-30T19:27:26.336Z,22.40
2019-03-30T19:29:52.384Z,22.30
2019-03-30T19:32:18.826Z,22.30
2019-03-30T19:37:11.459Z,22.20
2019-03-30T19:42:04.528Z,22.20
2019-03-30T19:44:30.956Z,22.20
2019-03-30T19:46:57.004Z,22.20
2019-03-30T19:49:23.404Z,22.20
2019-03-30T19:51:49.733Z,22.10
2019-03-30T19:54:15.785Z,22.10
2019-03-30T19:56:42.093Z,22.10
2019-03-30T20:01:36.520Z,22.10
2019-03-30T20:04:07.450Z,22.10
2019-03-30T20:06:32.119Z,22.00
2019-03-30T20:08:58.180Z,22.10
2019-03-30T20:11:24.493Z,22.00
2019-03-30T20:13:50.661Z,22.00
2019-03-30T20:18:43.191Z,22.00
2019-03-30T20:23:35.756Z,21.90
2019-03-30T20:26:01.804Z,21.90
2019-03-30T20:28:27.859Z,21.90
2019-03-30T20:30:54.287Z,21.90
2019-03-30T20:33:20.336Z,21.90
2019-03-30T20:35:46.748Z,21.80
2019-03-30T20:38:12.797Z,21.80
2019-03-30T20:40:38.845Z,21.80
2019-03-30T20:43:04.961Z,21.80
2019-03-30T20:45:31.120Z,21.80
2019-03-30T20:47:57.478Z,21.80
2019-03-30T20:50:23.685Z,21.80
2019-03-30T20:52:49.740Z,21.80
2019-03-30T20:55:16.976Z,21.70
2019-03-30T20:57:43.304Z,21.70
2019-03-30T21:00:11.784Z,21.70
2019-03-30T21:07:31.900Z,21.70
2019-03-30T21:09:57.947Z,21.60
2019-03-30T21:12:23.998Z,21.60
2019-03-30T21:14:50.485Z,21.60
2019-03-30T21:22:09.781Z,21.50
2019-03-30T21:24:36.221Z,21.60
2019-03-30T21:27:02.647Z,21.50
2019-03-30T21:29:28.977Z,21.50
2019-03-30T21:34:21.841Z,21.50
2019-03-30T21:39:14.360Z,21.50
2019-03-30T21:46:35.533Z,21.40
2019-03-30T21:49:02.652Z,21.40
2019-03-30T21:51:29.023Z,21.40
2019-03-30T21:56:21.875Z,21.40
2019-03-30T21:58:47.951Z,21.40
2019-03-30T22:01:14.057Z,21.40
2019-03-30T22:03:40.473Z,21.40
2019-03-30T22:06:06.556Z,21.30
2019-03-30T22:08:32.655Z,21.40
2019-03-30T22:10:58.704Z,21.40
2019-03-30T22:13:24.784Z,21.40
2019-03-30T22:15:50.868Z,21.30
2019-03-30T22:18:17.209Z,21.30
2019-03-30T22:23:09.984Z,21.30
2019-03-30T22:25:36.063Z,21.30
2019-03-30T22:28:02.115Z,21.30
2019-03-30T22:30:28.314Z,21.30
2019-03-30T22:32:54.404Z,21.30
2019-03-30T22:35:20.521Z,21.20
2019-03-30T22:37:46.563Z,21.20
2019-03-30T22:40:13.872Z,21.20
2019-03-30T22:42:39.952Z,21.20
2019-03-30T22:45:06.303Z,21.20
2019-03-30T22:47:32.384Z,21.20
2019-03-30T22:49:58.778Z,21.20
2019-03-30T22:52:24.837Z,21.20
2019-03-30T22:54:51.232Z,21.10
2019-03-30T22:57:17.573Z,21.10
2019-03-30T23:02:11.353Z,21.10
2019-03-30T23:04:37.411Z,21.10
2019-03-30T23:07:03.583Z,21.10
2019-03-30T23:09:29.948Z,21.00
2019-03-30T23:11:56.001Z,21.10
2019-03-30T23:14:22.048Z,21.00
2019-03-30T23:16:48.160Z,21.00
2019-03-30T23:19:14.535Z,21.00
2019-03-30T23:21:40.865Z,21.00
2019-03-30T23:26:33.368Z,21.00
2019-03-30T23:28:59.756Z,21.00
2019-03-30T23:33:52.549Z,20.90
2019-03-30T23:36:19.860Z,20.90
2019-03-30T23:38:45.907Z,20.90
2019-03-30T23:41:11.955Z,20.90
2019-03-30T23:50:58.663Z,20.80
2019-03-30T23:53:24.726Z,20.80
2019-03-30T23:58:17.267Z,20.80
