createdAt,value
2022-08-08T00:02:03.854Z,3.55
2022-08-08T00:04:59.362Z,3.72
2022-08-08T00:08:09.236Z,3.90
2022-08-08T00:11:22.132Z,3.92
2022-08-08T00:14:48.503Z,3.78
2022-08-08T00:18:04.211Z,4.13
2022-08-08T00:21:08.161Z,3.85
2022-08-08T00:24:17.734Z,3.88
2022-08-08T00:27:23.855Z,3.78
2022-08-08T00:30:45.257Z,3.55
2022-08-08T00:34:34.892Z,3.33
2022-08-08T00:37:47.414Z,4.00
2022-08-08T00:41:54.516Z,3.83
2022-08-08T00:45:32.137Z,4.00
2022-08-08T00:49:32.176Z,3.63
2022-08-08T00:52:58.331Z,4.07
2022-08-08T00:56:19.787Z,3.90
2022-08-08T00:59:56.927Z,3.95
2022-08-08T01:04:02.128Z,3.72
2022-08-08T01:07:55.815Z,3.72
2022-08-08T01:11:24.316Z,3.95
2022-08-08T01:15:10.793Z,4.07
2022-08-08T01:19:02.642Z,3.70
2022-08-08T01:22:46.855Z,3.58
2022-08-08T01:26:24.131Z,4.00
2022-08-08T01:29:58.699Z,4.15
2022-08-08T01:33:42.878Z,4.22
2022-08-08T01:37:21.669Z,4.32
2022-08-08T01:40:47.290Z,4.28
2022-08-08T01:43:55.670Z,4.85
2022-08-08T01:48:15.737Z,4.10
2022-08-08T01:50:53.350Z,4.40
2022-08-08T01:55:16.348Z,3.92
2022-08-08T01:58:11.347Z,4.90
2022-08-08T02:01:15.766Z,3.80
2022-08-08T02:04:30.223Z,4.88
2022-08-08T02:07:51.882Z,4.45
2022-08-08T02:11:03.907Z,4.78
2022-08-08T02:14:13.379Z,4.10
2022-08-08T02:17:20.823Z,4.43
2022-08-08T02:21:02.388Z,4.75
2022-08-08T02:23:58.031Z,4.45
2022-08-08T02:27:08.118Z,3.95
2022-08-08T02:30:21.535Z,5.35
2022-08-08T02:34:08.580Z,5.10
2022-08-08T02:37:52.217Z,4.15
2022-08-08T02:40:57.904Z,4.22
2022-08-08T02:44:37.407Z,4.20
2022-08-08T02:48:29.113Z,4.30
2022-08-08T02:52:02.137Z,4.00
2022-08-08T02:55:31.962Z,4.22
2022-08-08T03:00:01.644Z,3.97
2022-08-08T03:05:04.494Z,4.05
2022-08-08T03:07:58.489Z,4.05
2022-08-08T03:11:59.783Z,4.55
2022-08-08T03:16:01.581Z,4.32
2022-08-08T03:18:52.246Z,4.63
2022-08-08T03:21:58.926Z,4.05
2022-08-08T03:25:14.677Z,4.50
2022-08-08T03:28:27.644Z,4.78
2022-08-08T03:32:06.340Z,4.50
2022-08-08T03:35:11.094Z,5.10
2022-08-08T03:38:53.438Z,5.40
2022-08-08T03:42:27.355Z,4.70
2022-08-08T03:46:05.640Z,4.72
2022-08-08T03:49:09.633Z,4.57
2022-08-08T03:51:52.478Z,4.95
2022-08-08T03:55:10.708Z,5.00
2022-08-08T03:58:34.814Z,4.72
2022-08-08T04:02:13.129Z,4.70
2022-08-08T04:05:10.282Z,4.80
2022-08-08T04:08:33.208Z,4.88
2022-08-08T04:11:58.085Z,4.63
2022-08-08T04:15:02.590Z,4.47
2022-08-08T04:18:05.840Z,4.53
2022-08-08T04:21:08.640Z,6.15
2022-08-08T04:24:18.999Z,4.85
2022-08-08T04:28:02.478Z,5.75
2022-08-08T04:30:46.467Z,4.45
2022-08-08T04:33:49.990Z,5.20
2022-08-08T04:36:52.501Z,5.57
2022-08-08T04:40:05.197Z,5.65
2022-08-08T04:43:10.396Z,6.38
2022-08-08T04:46:14.978Z,5.38
2022-08-08T04:49:17.585Z,5.32
2022-08-08T04:52:25.241Z,3.65
2022-08-08T04:55:47.519Z,4.20
2022-08-08T04:58:58.342Z,3.90
2022-08-08T05:02:02.260Z,4.38
2022-08-08T05:05:05.409Z,4.10
2022-08-08T05:08:18.539Z,4.53
2022-08-08T05:11:29.543Z,4.20
2022-08-08T05:14:41.778Z,4.10
2022-08-08T05:17:54.260Z,3.55
2022-08-08T05:20:57.258Z,3.70
2022-08-08T05:24:04.208Z,3.50
2022-08-08T05:27:07.949Z,3.72
2022-08-08T05:30:12.121Z,3.20
2022-08-08T05:33:16.868Z,3.53
2022-08-08T05:36:28.086Z,3.40
2022-08-08T05:39:35.138Z,3.25
2022-08-08T05:42:41.908Z,3.60
2022-08-08T05:45:54.810Z,3.00
2022-08-08T05:48:59.141Z,3.17
2022-08-08T05:52:03.714Z,3.05
2022-08-08T05:55:10.670Z,3.13
2022-08-08T05:58:19.890Z,3.30
2022-08-08T06:01:52.451Z,3.15
2022-08-08T06:04:57.470Z,3.17
2022-08-08T06:08:02.798Z,3.70
2022-08-08T06:14:20.601Z,2.95
2022-08-08T06:17:51.410Z,3.00
2022-08-08T06:20:55.496Z,3.35
2022-08-08T06:24:04.873Z,2.92
2022-08-08T06:27:11.551Z,3.47
2022-08-08T06:30:20.187Z,2.67
2022-08-08T06:34:26.427Z,2.55
2022-08-08T06:37:24.112Z,2.30
2022-08-08T06:40:32.180Z,2.92
2022-08-08T06:43:37.456Z,2.47
2022-08-08T06:46:40.158Z,3.10
2022-08-08T06:49:54.892Z,2.72
2022-08-08T06:53:01.909Z,2.60
2022-08-08T06:56:16.985Z,2.63
2022-08-08T06:59:19.532Z,2.88
2022-08-08T07:02:28.841Z,2.75
2022-08-08T07:05:40.307Z,2.42
2022-08-08T07:08:49.478Z,2.55
2022-08-08T07:11:58.330Z,2.65
2022-08-08T07:15:05.989Z,2.30
2022-08-08T07:18:36.698Z,2.00
2022-08-08T07:21:42.130Z,2.10
2022-08-08T07:24:53.501Z,2.50
2022-08-08T07:28:02.882Z,2.60
2022-08-08T07:31:11.223Z,2.47
2022-08-08T07:34:20.333Z,2.42
2022-08-08T07:37:56.298Z,2.50
2022-08-08T07:41:04.344Z,2.03
2022-08-08T07:44:34.150Z,2.10
2022-08-08T07:47:38.844Z,2.05
2022-08-08T07:50:43.996Z,1.60
2022-08-08T07:54:02.607Z,1.90
2022-08-08T07:57:21.133Z,2.17
2022-08-08T08:00:28.229Z,2.17
2022-08-08T08:03:41.398Z,1.90
2022-08-08T08:06:47.203Z,1.73
2022-08-08T08:09:49.913Z,2.45
2022-08-08T08:12:59.168Z,2.35
2022-08-08T08:16:05.850Z,2.15
2022-08-08T08:19:12.623Z,1.95
2022-08-08T08:22:25.432Z,2.00
2022-08-08T08:25:43.556Z,2.10
2022-08-08T08:28:55.880Z,1.60
2022-08-08T08:31:59.285Z,1.88
2022-08-08T08:35:07.379Z,2.53
2022-08-08T08:38:17.637Z,1.95
2022-08-08T08:41:22.252Z,1.67
2022-08-08T08:44:28.936Z,2.00
2022-08-08T08:47:44.678Z,1.83
2022-08-08T08:50:52.112Z,1.95
2022-08-08T08:53:59.903Z,1.55
2022-08-08T08:57:15.402Z,1.88
2022-08-08T09:00:20.632Z,1.70
2022-08-08T09:03:46.068Z,2.00
2022-08-08T09:06:53.861Z,1.92
2022-08-08T09:09:59.600Z,1.70
2022-08-08T09:13:09.311Z,1.80
2022-08-08T09:16:13.719Z,1.77
2022-08-08T09:19:29.140Z,1.90
2022-08-08T09:22:40.325Z,1.60
2022-08-08T09:25:54.671Z,2.20
2022-08-08T09:29:08.203Z,1.65
2022-08-08T09:32:19.446Z,1.75
2022-08-08T09:35:32.301Z,1.80
2022-08-08T09:38:53.173Z,1.77
2022-08-08T09:42:20.019Z,1.60
2022-08-08T09:45:54.661Z,1.63
2022-08-08T09:48:57.040Z,2.15
2022-08-08T09:52:07.094Z,2.00
2022-08-08T09:55:12.834Z,1.80
2022-08-08T09:58:27.913Z,1.95
2022-08-08T10:01:59.711Z,1.90
2022-08-08T10:05:15.299Z,2.05
2022-08-08T10:08:18.000Z,1.67
2022-08-08T10:12:27.084Z,2.15
2022-08-08T10:14:43.600Z,2.05
2022-08-08T10:18:06.566Z,1.90
2022-08-08T10:21:25.714Z,2.05
2022-08-08T10:24:35.194Z,1.85
2022-08-08T10:27:42.981Z,1.83
2022-08-08T10:31:00.461Z,2.15
2022-08-08T10:34:19.044Z,2.10
2022-08-08T10:37:27.620Z,2.22
2022-08-08T10:40:32.932Z,2.20
2022-08-08T10:43:40.319Z,2.10
2022-08-08T10:46:46.187Z,1.98
2022-08-08T10:50:01.816Z,2.17
2022-08-08T10:53:11.641Z,2.08
2022-08-08T10:56:27.902Z,1.98
2022-08-08T10:59:39.770Z,1.92
2022-08-08T11:02:43.338Z,2.00
2022-08-08T11:05:51.911Z,1.83
2022-08-08T11:09:15.182Z,2.30
2022-08-08T11:12:23.958Z,2.47
2022-08-08T11:15:32.262Z,1.90
2022-08-08T11:18:36.099Z,2.25
2022-08-08T11:21:45.280Z,1.95
2022-08-08T11:25:03.099Z,2.10
2022-08-08T11:28:23.954Z,1.92
2022-08-08T11:31:46.758Z,2.33
2022-08-08T11:35:37.498Z,1.88
2022-08-08T11:38:35.797Z,2.05
2022-08-08T11:41:44.973Z,1.80
2022-08-08T11:44:49.346Z,2.08
2022-08-08T11:48:04.532Z,1.92
2022-08-08T11:51:38.185Z,2.20
2022-08-08T11:54:33.891Z,2.20
2022-08-08T11:57:38.938Z,2.30
2022-08-08T12:00:45.367Z,2.03
2022-08-08T12:03:53.943Z,2.13
2022-08-08T12:07:04.898Z,2.17
2022-08-08T12:10:18.220Z,2.63
2022-08-08T12:13:38.194Z,2.38
2022-08-08T12:16:52.231Z,2.10
2022-08-08T12:19:57.757Z,2.08
2022-08-08T12:23:00.417Z,2.08
2022-08-08T12:26:09.722Z,2.22
2022-08-08T12:29:40.841Z,2.22
2022-08-08T12:32:48.081Z,1.90
2022-08-08T12:35:52.045Z,2.13
2022-08-08T12:38:55.819Z,2.38
2022-08-08T12:42:01.885Z,1.90
2022-08-08T12:45:58.421Z,2.30
2022-08-08T12:48:37.874Z,2.30
2022-08-08T12:51:42.243Z,2.20
2022-08-08T12:55:13.122Z,1.98
2022-08-08T12:58:19.471Z,2.20
2022-08-08T13:01:36.337Z,2.35
2022-08-08T13:04:51.111Z,2.47
2022-08-08T13:08:03.152Z,1.92
2022-08-08T13:11:18.906Z,2.05
2022-08-08T13:14:21.431Z,1.90
2022-08-08T13:18:08.046Z,2.05
2022-08-08T13:20:50.090Z,2.28
2022-08-08T13:23:52.720Z,2.10
2022-08-08T13:27:02.769Z,2.00
2022-08-08T13:30:07.202Z,2.35
2022-08-08T13:33:11.873Z,2.10
2022-08-08T13:36:26.300Z,2.30
2022-08-08T13:39:29.293Z,1.98
2022-08-08T13:42:34.410Z,2.13
2022-08-08T13:45:37.692Z,2.25
2022-08-08T13:50:33.415Z,1.88
2022-08-08T13:52:23.416Z,2.17
2022-08-08T13:55:36.327Z,2.35
2022-08-08T13:58:57.500Z,2.80
2022-08-08T14:02:07.474Z,2.60
2022-08-08T14:05:20.507Z,2.15
2022-08-08T14:08:30.550Z,2.40
2022-08-08T14:11:37.558Z,2.28
2022-08-08T14:14:43.423Z,2.28
2022-08-08T14:17:58.983Z,2.50
2022-08-08T14:21:20.319Z,2.67
2022-08-08T14:24:31.482Z,2.10
2022-08-08T14:27:37.588Z,2.97
2022-08-08T14:30:47.621Z,2.28
2022-08-08T14:33:54.706Z,2.42
2022-08-08T14:36:58.686Z,2.33
2022-08-08T14:40:06.608Z,2.05
2022-08-08T14:43:22.171Z,2.45
2022-08-08T14:46:33.060Z,2.70
2022-08-08T14:49:51.630Z,2.70
2022-08-08T14:53:04.288Z,2.33
2022-08-08T14:56:07.530Z,2.33
2022-08-08T14:59:31.685Z,2.58
2022-08-08T15:02:35.556Z,2.15
2022-08-08T15:05:42.962Z,1.77
2022-08-08T15:08:58.663Z,2.50
2022-08-08T15:12:01.511Z,2.42
2022-08-08T15:15:06.894Z,2.47
2022-08-08T15:18:11.901Z,2.38
2022-08-08T15:21:14.688Z,2.65
2022-08-08T15:24:19.908Z,2.45
2022-08-08T15:28:03.326Z,2.40
2022-08-08T15:30:48.888Z,2.40
2022-08-08T15:33:59.877Z,2.25
2022-08-08T15:37:05.036Z,2.45
2022-08-08T15:40:10.977Z,2.25
2022-08-08T15:43:35.383Z,2.70
2022-08-08T15:46:39.030Z,2.20
2022-08-08T15:49:49.059Z,2.28
2022-08-08T15:52:52.610Z,2.38
2022-08-08T15:55:56.662Z,2.65
2022-08-08T15:59:01.716Z,2.33
2022-08-08T16:02:07.926Z,2.92
2022-08-08T16:05:15.753Z,2.47
2022-08-08T16:08:20.243Z,2.58
2022-08-08T16:13:07.388Z,2.20
2022-08-08T16:14:53.756Z,2.28
2022-08-08T16:18:06.193Z,2.50
2022-08-08T16:21:26.477Z,2.60
2022-08-08T16:24:29.780Z,2.15
2022-08-08T16:27:35.352Z,2.75
2022-08-08T16:30:39.556Z,2.70
2022-08-08T16:33:42.986Z,2.15
2022-08-08T16:37:00.890Z,2.38
2022-08-08T16:40:04.154Z,2.45
2022-08-08T16:43:08.517Z,2.03
2022-08-08T16:46:44.903Z,2.40
2022-08-08T16:49:38.478Z,1.88
2022-08-08T16:55:01.419Z,2.50
2022-08-08T16:56:08.849Z,2.92
2022-08-08T16:59:18.308Z,2.50
2022-08-08T17:02:42.836Z,1.92
2022-08-08T17:05:45.636Z,2.35
2022-08-08T17:08:48.236Z,2.63
2022-08-08T17:11:56.722Z,2.53
2022-08-08T17:15:17.823Z,2.25
2022-08-08T17:18:24.910Z,3.08
2022-08-08T17:21:27.686Z,2.35
2022-08-08T17:24:34.830Z,2.75
2022-08-08T17:27:46.413Z,2.60
2022-08-08T17:30:51.421Z,2.40
2022-08-08T17:34:52.769Z,2.95
2022-08-08T17:37:19.311Z,2.80
2022-08-08T17:40:22.320Z,2.33
2022-08-08T17:43:26.034Z,2.50
2022-08-08T17:46:37.282Z,2.38
2022-08-08T17:49:43.338Z,2.92
2022-08-08T17:52:47.824Z,2.67
2022-08-08T17:56:05.411Z,2.30
2022-08-08T17:59:10.492Z,2.53
2022-08-08T18:02:18.925Z,2.08
2022-08-08T18:05:23.991Z,2.60
2022-08-08T18:08:41.888Z,2.70
2022-08-08T18:11:51.095Z,2.42
2022-08-08T18:14:53.804Z,2.42
2022-08-08T18:18:09.545Z,2.40
2022-08-08T18:21:34.523Z,2.35
2022-08-08T18:24:38.228Z,2.65
2022-08-08T18:27:45.240Z,2.45
2022-08-08T18:30:47.738Z,2.83
2022-08-08T18:34:11.378Z,2.75
2022-08-08T18:37:17.578Z,2.85
2022-08-08T18:40:36.444Z,2.47
2022-08-08T18:43:43.091Z,2.28
2022-08-08T18:46:55.506Z,2.47
2022-08-08T18:50:02.867Z,3.20
2022-08-08T18:53:05.722Z,3.38
2022-08-08T18:56:20.996Z,2.67
2022-08-08T18:59:24.523Z,2.88
2022-08-08T19:02:31.643Z,3.13
2022-08-08T19:05:38.538Z,2.70
2022-08-08T19:08:48.080Z,3.20
2022-08-08T19:11:51.506Z,2.80
2022-08-08T19:14:57.283Z,2.55
2022-08-08T19:18:32.102Z,2.60
2022-08-08T19:21:30.699Z,2.55
2022-08-08T19:24:38.945Z,2.72
2022-08-08T19:28:00.001Z,2.60
2022-08-08T19:31:08.902Z,2.42
2022-08-08T19:34:29.824Z,2.42
2022-08-08T19:37:43.039Z,3.42
2022-08-08T19:40:55.775Z,2.67
2022-08-08T19:44:04.124Z,2.35
2022-08-08T19:47:15.914Z,2.70
2022-08-08T19:50:18.487Z,2.60
2022-08-08T19:53:53.830Z,2.60
2022-08-08T19:56:48.903Z,2.50
2022-08-08T19:59:51.774Z,2.60
2022-08-08T20:02:54.330Z,2.50
2022-08-08T20:06:14.117Z,2.75
2022-08-08T20:09:22.793Z,2.15
2022-08-08T20:12:32.065Z,2.40
2022-08-08T20:18:59.812Z,2.65
2022-08-08T20:22:04.881Z,2.42
2022-08-08T20:25:20.233Z,2.35
2022-08-08T20:28:25.339Z,2.40
2022-08-08T20:31:47.161Z,3.10
2022-08-08T20:35:01.594Z,2.60
2022-08-08T20:38:04.639Z,2.92
2022-08-08T20:41:18.780Z,2.53
2022-08-08T20:44:21.908Z,2.30
2022-08-08T20:47:36.025Z,2.28
2022-08-08T20:50:39.228Z,2.80
2022-08-08T20:53:58.065Z,2.42
2022-08-08T20:57:17.378Z,2.50
2022-08-08T21:00:23.389Z,2.63
2022-08-08T21:03:26.192Z,2.50
2022-08-08T21:16:28.725Z,2.85
2022-08-08T21:19:44.020Z,2.60
2022-08-08T21:22:50.008Z,2.70
2022-08-08T21:25:54.837Z,2.40
2022-08-08T21:29:00.503Z,3.13
2022-08-08T21:32:05.154Z,2.78
2022-08-08T21:36:16.577Z,3.13
2022-08-08T21:38:32.579Z,2.90
2022-08-08T21:41:42.902Z,3.00
2022-08-08T21:44:58.143Z,2.88
2022-08-08T21:48:21.178Z,3.40
2022-08-08T21:54:18.773Z,2.58
2022-08-08T21:55:01.826Z,3.00
2022-08-08T21:58:09.499Z,3.65
2022-08-08T22:01:27.994Z,3.00
2022-08-08T22:04:38.683Z,3.17
2022-08-08T22:07:47.458Z,3.03
2022-08-08T22:10:51.110Z,3.58
2022-08-08T22:13:56.847Z,3.08
2022-08-08T22:17:01.576Z,2.90
2022-08-08T22:20:12.153Z,3.22
2022-08-08T22:23:17.503Z,3.50
2022-08-08T22:26:28.950Z,3.53
2022-08-08T22:30:00.972Z,3.85
2022-08-08T22:32:55.638Z,3.28
2022-08-08T22:36:04.675Z,4.07
2022-08-08T22:39:19.176Z,3.67
2022-08-08T22:42:24.176Z,4.07
2022-08-08T22:45:30.449Z,3.83
2022-08-08T22:48:32.945Z,3.38
2022-08-08T22:51:42.474Z,3.25
2022-08-08T22:55:04.337Z,4.03
2022-08-08T22:58:08.062Z,3.70
2022-08-08T23:01:16.573Z,3.92
2022-08-08T23:04:34.699Z,3.60
2022-08-08T23:07:49.188Z,3.78
2022-08-08T23:11:06.322Z,4.05
2022-08-08T23:14:16.308Z,4.03
2022-08-08T23:17:19.053Z,3.95
2022-08-08T23:20:22.205Z,4.30
2022-08-08T23:23:31.429Z,3.78
2022-08-08T23:26:35.329Z,3.92
2022-08-08T23:29:38.402Z,3.88
2022-08-08T23:32:44.212Z,3.92
2022-08-08T23:35:58.887Z,4.35
2022-08-08T23:39:10.459Z,3.65
2022-08-08T23:42:14.352Z,3.85
2022-08-08T23:45:19.306Z,3.92
2022-08-08T23:49:01.796Z,4.43
2022-08-08T23:52:08.752Z,4.43
2022-08-08T23:55:22.823Z,3.95
2022-08-08T23:58:37.175Z,4.35
