createdAt,value
2018-03-28T00:01:17.203Z,19.90
2018-03-28T00:03:45.464Z,17.50
2018-03-28T00:06:13.745Z,18.10
2018-03-28T00:08:42.001Z,20.47
2018-03-28T00:11:11.058Z,18.90
2018-03-28T00:13:39.322Z,16.17
2018-03-28T00:16:08.341Z,16.20
2018-03-28T00:18:36.617Z,21.23
2018-03-28T00:21:04.905Z,21.67
2018-03-28T00:23:33.174Z,19.13
2018-03-28T00:26:01.453Z,19.40
2018-03-28T00:28:29.717Z,20.00
2018-03-28T00:30:57.977Z,23.60
2018-03-28T00:33:26.252Z,19.90
2018-03-28T00:35:54.512Z,20.07
2018-03-28T00:38:22.779Z,18.60
2018-03-28T00:40:51.049Z,19.30
2018-03-28T00:43:19.329Z,20.60
2018-03-28T00:45:47.588Z,26.47
2018-03-28T00:48:15.856Z,19.42
2018-03-28T00:50:44.904Z,23.00
2018-03-28T00:53:13.239Z,28.25
2018-03-28T00:55:41.596Z,27.47
2018-03-28T00:58:09.936Z,20.77
2018-03-28T01:00:38.289Z,21.70
2018-03-28T01:03:06.584Z,23.17
2018-03-28T01:05:34.865Z,25.93
2018-03-28T01:08:03.138Z,19.37
2018-03-28T01:10:32.169Z,20.33
2018-03-28T01:13:00.452Z,25.73
2018-03-28T01:15:29.488Z,35.53
2018-03-28T01:17:57.797Z,22.50
2018-03-28T01:20:26.040Z,22.10
2018-03-28T01:22:54.353Z,29.03
2018-03-28T01:25:22.608Z,24.33
2018-03-28T01:27:50.887Z,22.23
2018-03-28T01:30:19.163Z,17.27
2018-03-28T01:32:47.432Z,20.50
2018-03-28T01:35:15.744Z,20.40
2018-03-28T01:37:44.015Z,24.03
2018-03-28T01:40:12.280Z,16.33
2018-03-28T01:42:40.556Z,18.33
2018-03-28T01:45:08.824Z,19.80
2018-03-28T01:47:37.085Z,24.00
2018-03-28T01:50:05.380Z,16.87
2018-03-28T01:52:33.644Z,19.20
2018-03-28T01:55:01.914Z,21.07
2018-03-28T01:57:30.196Z,17.40
2018-03-28T01:59:58.457Z,17.63
2018-03-28T02:02:26.738Z,15.93
2018-03-28T02:04:55.006Z,16.87
2018-03-28T02:07:23.269Z,15.33
2018-03-28T02:09:51.557Z,17.10
2018-03-28T02:12:19.816Z,32.37
2018-03-28T02:14:48.084Z,15.55
2018-03-28T02:17:17.133Z,21.50
2018-03-28T02:19:45.397Z,13.77
2018-03-28T02:22:13.666Z,24.50
2018-03-28T02:24:41.952Z,18.03
2018-03-28T02:27:10.214Z,21.23
2018-03-28T02:29:38.478Z,25.80
2018-03-28T02:32:06.760Z,32.00
2018-03-28T02:34:35.029Z,26.98
2018-03-28T02:37:03.289Z,16.00
2018-03-28T02:39:32.349Z,16.43
2018-03-28T02:42:00.609Z,15.70
2018-03-28T02:44:28.883Z,18.67
2018-03-28T02:46:57.168Z,14.53
2018-03-28T02:49:25.428Z,18.00
2018-03-28T02:51:53.710Z,23.50
2018-03-28T02:54:21.989Z,20.33
2018-03-28T02:56:50.253Z,29.60
2018-03-28T02:59:18.518Z,17.63
2018-03-28T03:01:46.797Z,15.00
2018-03-28T03:04:15.899Z,17.63
2018-03-28T03:06:44.150Z,17.87
2018-03-28T03:09:12.431Z,20.03
2018-03-28T03:11:40.692Z,17.53
2018-03-28T03:14:09.733Z,21.93
2018-03-28T03:16:38.015Z,18.33
2018-03-28T03:19:06.281Z,18.40
2018-03-28T03:21:34.549Z,13.07
2018-03-28T03:24:02.866Z,15.43
2018-03-28T03:26:31.135Z,13.13
2018-03-28T03:28:59.401Z,12.97
2018-03-28T03:31:27.671Z,13.33
2018-03-28T03:33:55.944Z,13.47
2018-03-28T03:36:24.201Z,22.20
2018-03-28T03:38:52.479Z,11.77
2018-03-28T03:41:20.793Z,10.73
2018-03-28T03:43:49.052Z,14.00
2018-03-28T03:46:17.328Z,20.53
2018-03-28T03:48:45.588Z,14.83
2018-03-28T03:51:13.865Z,11.30
2018-03-28T03:53:42.121Z,15.30
2018-03-28T03:56:10.414Z,15.13
2018-03-28T03:58:38.680Z,15.57
2018-03-28T04:01:06.937Z,18.57
2018-03-28T04:03:35.200Z,10.83
2018-03-28T04:06:04.236Z,10.47
2018-03-28T04:08:32.501Z,13.63
2018-03-28T04:11:00.760Z,22.20
2018-03-28T04:13:29.037Z,20.20
2018-03-28T04:15:57.299Z,18.73
2018-03-28T04:18:26.329Z,12.40
2018-03-28T04:20:54.632Z,13.83
2018-03-28T04:23:22.896Z,16.40
2018-03-28T04:25:51.176Z,12.37
2018-03-28T04:28:19.444Z,12.07
2018-03-28T04:30:47.710Z,18.73
2018-03-28T04:33:15.988Z,11.37
2018-03-28T04:35:44.264Z,11.20
2018-03-28T04:38:12.532Z,14.60
2018-03-28T04:40:40.841Z,10.17
2018-03-28T04:43:09.214Z,21.40
2018-03-28T04:45:37.478Z,18.27
2018-03-28T04:48:05.766Z,9.37
2018-03-28T04:50:34.026Z,17.87
2018-03-28T04:53:02.286Z,12.97
2018-03-28T04:55:30.605Z,17.23
2018-03-28T04:57:58.868Z,11.63
2018-03-28T05:00:27.124Z,12.90
2018-03-28T05:02:55.414Z,12.03
2018-03-28T05:05:23.672Z,14.50
2018-03-28T05:07:51.937Z,12.60
2018-03-28T05:10:20.251Z,14.23
2018-03-28T05:12:48.491Z,12.50
2018-03-28T05:15:16.746Z,13.93
2018-03-28T05:17:45.800Z,23.27
2018-03-28T05:20:14.066Z,13.97
2018-03-28T05:22:42.365Z,15.70
2018-03-28T05:25:10.626Z,12.50
2018-03-28T05:27:38.896Z,17.03
2018-03-28T05:30:07.201Z,9.97
2018-03-28T05:32:35.436Z,13.47
2018-03-28T05:35:03.721Z,12.70
2018-03-28T05:37:31.986Z,17.23
2018-03-28T05:40:00.275Z,19.70
2018-03-28T05:42:28.540Z,10.57
2018-03-28T05:44:56.808Z,13.13
2018-03-28T05:47:25.084Z,15.40
2018-03-28T05:49:53.354Z,9.75
2018-03-28T05:52:21.616Z,18.00
2018-03-28T05:54:49.905Z,11.87
2018-03-28T05:57:18.171Z,10.70
2018-03-28T05:59:46.437Z,15.33
2018-03-28T06:02:15.483Z,14.97
2018-03-28T06:04:43.760Z,11.07
2018-03-28T06:07:12.797Z,12.67
2018-03-28T06:09:41.838Z,13.30
2018-03-28T06:12:10.099Z,11.20
2018-03-28T06:14:38.375Z,10.00
2018-03-28T06:17:06.656Z,9.93
2018-03-28T06:19:34.992Z,11.80
2018-03-28T06:22:03.189Z,9.07
2018-03-28T06:24:31.477Z,15.50
2018-03-28T06:26:59.732Z,8.60
2018-03-28T06:29:27.993Z,11.90
2018-03-28T06:31:57.044Z,13.00
2018-03-28T06:34:25.338Z,8.10
2018-03-28T06:36:53.584Z,10.63
2018-03-28T06:39:21.869Z,15.80
2018-03-28T06:41:50.129Z,8.77
2018-03-28T06:44:18.394Z,14.33
2018-03-28T06:46:46.665Z,16.53
2018-03-28T06:49:14.930Z,10.23
2018-03-28T06:51:43.964Z,11.40
2018-03-28T06:54:12.254Z,10.47
2018-03-28T06:56:40.513Z,8.27
2018-03-28T06:59:08.768Z,7.87
2018-03-28T07:01:37.048Z,9.30
2018-03-28T07:04:05.305Z,9.88
2018-03-28T07:06:34.326Z,10.90
2018-03-28T07:09:02.596Z,8.63
2018-03-28T07:11:30.862Z,12.67
2018-03-28T07:13:59.127Z,10.30
2018-03-28T07:16:28.175Z,10.10
2018-03-28T07:18:56.433Z,8.97
2018-03-28T07:21:24.677Z,7.13
2018-03-28T07:23:53.027Z,7.65
2018-03-28T07:26:22.062Z,11.23
2018-03-28T07:28:50.324Z,7.50
2018-03-28T07:31:18.616Z,6.50
2018-03-28T07:33:46.922Z,8.07
2018-03-28T07:36:15.252Z,10.10
2018-03-28T07:38:43.642Z,7.17
2018-03-28T07:41:11.983Z,10.10
2018-03-28T07:43:41.071Z,6.93
2018-03-28T07:46:10.174Z,8.93
2018-03-28T07:48:39.290Z,7.77
2018-03-28T07:51:07.607Z,8.90
2018-03-28T07:53:35.976Z,7.43
2018-03-28T07:56:04.286Z,5.80
2018-03-28T07:58:32.650Z,4.85
2018-03-28T08:01:01.703Z,7.07
2018-03-28T08:03:30.056Z,6.70
2018-03-28T08:05:59.148Z,6.50
2018-03-28T08:08:28.208Z,6.67
2018-03-28T08:10:56.465Z,4.97
2018-03-28T08:13:24.719Z,5.40
2018-03-28T08:15:53.756Z,7.60
2018-03-28T08:18:22.031Z,5.30
2018-03-28T08:20:51.046Z,4.90
2018-03-28T08:23:19.320Z,8.50
2018-03-28T08:25:47.585Z,5.13
2018-03-28T08:28:16.619Z,4.13
2018-03-28T08:30:45.756Z,5.27
2018-03-28T08:33:14.017Z,5.35
2018-03-28T08:35:42.276Z,6.37
2018-03-28T08:38:10.559Z,3.83
2018-03-28T08:40:38.820Z,6.13
2018-03-28T08:43:07.859Z,12.60
2018-03-28T08:45:36.141Z,4.10
2018-03-28T08:48:04.413Z,3.87
2018-03-28T08:50:32.717Z,4.00
2018-03-28T08:53:00.996Z,4.13
2018-03-28T08:55:29.260Z,6.47
2018-03-28T08:57:57.535Z,2.63
2018-03-28T09:00:25.825Z,2.17
2018-03-28T09:02:55.348Z,2.23
2018-03-28T09:05:24.375Z,1.83
2018-03-28T09:07:52.657Z,1.83
2018-03-28T09:10:20.917Z,1.60
2018-03-28T09:12:49.184Z,2.43
2018-03-28T09:15:18.237Z,1.40
2018-03-28T09:17:46.501Z,2.03
2018-03-28T09:20:14.793Z,1.70
2018-03-28T09:22:43.136Z,1.43
2018-03-28T09:25:11.466Z,1.80
2018-03-28T09:27:40.567Z,1.90
2018-03-28T09:30:08.942Z,2.13
2018-03-28T09:32:37.986Z,1.77
2018-03-28T09:35:06.241Z,1.67
2018-03-28T09:37:34.528Z,2.93
2018-03-28T09:40:02.792Z,7.03
2018-03-28T09:42:31.052Z,2.00
2018-03-28T09:45:00.186Z,2.70
2018-03-28T09:47:28.440Z,2.10
2018-03-28T09:49:56.708Z,1.60
2018-03-28T09:52:24.989Z,4.60
2018-03-28T09:54:53.266Z,3.13
2018-03-28T09:57:21.528Z,2.87
2018-03-28T09:59:50.580Z,2.30
2018-03-28T10:02:18.851Z,3.43
2018-03-28T10:04:49.930Z,3.78
2018-03-28T10:07:19.001Z,4.13
2018-03-28T10:09:47.317Z,4.00
2018-03-28T10:12:15.546Z,4.07
2018-03-28T10:14:43.805Z,4.30
2018-03-28T10:17:12.072Z,4.13
2018-03-28T10:19:40.373Z,4.57
2018-03-28T10:22:08.636Z,3.97
2018-03-28T10:24:36.902Z,4.10
2018-03-28T10:27:05.180Z,5.20
2018-03-28T10:29:33.457Z,4.03
2018-03-28T10:32:01.728Z,4.13
2018-03-28T10:34:30.012Z,5.10
2018-03-28T10:36:58.284Z,6.50
2018-03-28T10:39:26.545Z,4.90
2018-03-28T10:41:54.845Z,4.90
2018-03-28T10:44:23.100Z,5.27
2018-03-28T10:46:51.380Z,4.23
2018-03-28T10:49:19.660Z,6.43
2018-03-28T10:51:47.925Z,5.90
2018-03-28T10:54:16.188Z,5.93
2018-03-28T10:56:44.482Z,6.57
2018-03-28T10:59:12.745Z,4.43
2018-03-28T11:01:41.005Z,6.43
2018-03-28T11:04:10.052Z,7.00
2018-03-28T11:06:38.316Z,7.87
2018-03-28T11:09:06.576Z,6.00
2018-03-28T11:11:35.598Z,5.50
2018-03-28T11:14:03.874Z,8.15
2018-03-28T11:16:32.134Z,6.73
2018-03-28T11:19:00.417Z,8.50
2018-03-28T11:21:28.689Z,11.47
2018-03-28T11:23:56.971Z,10.27
2018-03-28T11:26:25.260Z,9.10
2018-03-28T11:28:53.525Z,8.13
2018-03-28T11:31:21.788Z,8.40
2018-03-28T11:33:50.072Z,9.40
2018-03-28T11:36:18.342Z,9.50
2018-03-28T11:38:46.607Z,10.33
2018-03-28T11:41:14.893Z,10.50
2018-03-28T11:43:43.153Z,9.53
2018-03-28T11:46:11.425Z,11.43
2018-03-28T11:48:39.712Z,10.20
2018-03-28T11:51:07.986Z,10.73
2018-03-28T11:53:36.266Z,10.37
2018-03-28T11:56:04.545Z,8.37
2018-03-28T11:58:32.819Z,11.70
2018-03-28T12:01:01.096Z,9.03
2018-03-28T12:03:29.390Z,8.57
2018-03-28T12:05:57.645Z,8.40
2018-03-28T12:08:25.911Z,8.90
2018-03-28T12:10:54.188Z,9.50
2018-03-28T12:13:22.476Z,8.90
2018-03-28T12:15:50.741Z,9.13
2018-03-28T12:18:19.026Z,8.60
2018-03-28T12:20:47.284Z,6.30
2018-03-28T12:23:15.553Z,8.37
2018-03-28T12:25:44.597Z,7.00
2018-03-28T12:28:12.869Z,7.23
2018-03-28T12:30:41.126Z,7.80
2018-03-28T12:33:09.417Z,9.30
2018-03-28T12:35:37.689Z,9.43
2018-03-28T12:38:05.957Z,8.10
2018-03-28T12:40:34.236Z,8.10
2018-03-28T12:43:02.497Z,9.37
2018-03-28T12:45:30.802Z,6.13
2018-03-28T12:47:59.049Z,9.47
2018-03-28T12:50:27.307Z,9.13
2018-03-28T12:52:56.369Z,10.47
2018-03-28T12:55:24.720Z,8.63
2018-03-28T12:57:52.884Z,8.97
2018-03-28T13:00:21.161Z,11.10
2018-03-28T13:02:49.441Z,9.10
2018-03-28T13:05:17.754Z,9.13
2018-03-28T13:07:45.978Z,9.60
2018-03-28T13:10:14.265Z,10.13
2018-03-28T13:12:42.531Z,9.70
2018-03-28T13:15:10.810Z,10.27
2018-03-28T13:17:39.084Z,10.27
2018-03-28T13:20:07.348Z,9.40
2018-03-28T13:22:35.620Z,11.50
2018-03-28T13:25:03.917Z,10.43
2018-03-28T13:27:32.176Z,10.63
2018-03-28T13:30:00.440Z,8.13
2018-03-28T13:32:29.517Z,9.23
2018-03-28T13:34:57.784Z,11.27
2018-03-28T13:37:26.051Z,8.53
2018-03-28T13:39:54.336Z,9.40
2018-03-28T13:42:22.600Z,9.60
2018-03-28T13:44:50.871Z,11.20
2018-03-28T13:47:19.149Z,9.53
2018-03-28T13:49:47.412Z,8.70
2018-03-28T13:52:15.684Z,7.10
2018-03-28T13:54:43.969Z,7.03
2018-03-28T13:57:12.229Z,6.73
2018-03-28T13:59:40.501Z,6.43
2018-03-28T14:02:08.774Z,7.37
2018-03-28T14:04:37.037Z,8.37
2018-03-28T14:07:05.304Z,8.90
2018-03-28T14:09:34.353Z,5.83
2018-03-28T14:12:02.616Z,7.30
2018-03-28T14:14:30.877Z,9.07
2018-03-28T14:16:59.171Z,8.50
2018-03-28T14:19:27.436Z,7.80
2018-03-28T14:21:55.711Z,8.87
2018-03-28T14:24:23.982Z,8.87
2018-03-28T14:26:52.254Z,8.53
2018-03-28T14:29:20.516Z,7.83
2018-03-28T14:31:48.986Z,8.63
2018-03-28T14:34:18.020Z,6.63
2018-03-28T14:36:46.300Z,5.77
2018-03-28T14:39:15.441Z,7.97
2018-03-28T14:41:44.498Z,8.80
2018-03-28T14:44:12.760Z,9.33
2018-03-28T14:46:41.124Z,7.87
2018-03-28T14:49:09.396Z,9.97
2018-03-28T14:51:37.657Z,7.07
2018-03-28T14:54:06.765Z,7.47
2018-03-28T14:56:34.974Z,7.30
2018-03-28T14:59:03.239Z,10.80
2018-03-28T15:01:31.527Z,7.80
2018-03-28T15:03:59.816Z,8.17
2018-03-28T15:06:28.087Z,10.43
2018-03-28T15:08:56.369Z,10.53
2018-03-28T15:11:24.625Z,10.07
2018-03-28T15:13:52.940Z,9.10
2018-03-28T15:16:21.175Z,8.40
2018-03-28T15:18:49.466Z,9.50
2018-03-28T15:21:17.781Z,9.77
2018-03-28T15:23:46.806Z,8.40
2018-03-28T15:26:15.057Z,8.57
2018-03-28T15:28:44.237Z,8.67
2018-03-28T15:31:13.260Z,8.60
2018-03-28T15:33:41.529Z,8.07
2018-03-28T15:36:09.796Z,8.67
2018-03-28T15:38:38.865Z,6.47
2018-03-28T15:41:07.133Z,6.00
2018-03-28T15:43:35.418Z,7.43
2018-03-28T15:46:03.673Z,9.50
2018-03-28T15:48:32.051Z,6.22
2018-03-28T15:51:00.505Z,7.30
2018-03-28T15:53:29.971Z,7.47
2018-03-28T15:55:58.430Z,6.80
2018-03-28T15:58:27.489Z,8.40
2018-03-28T16:00:55.889Z,7.70
2018-03-28T16:03:24.549Z,9.17
2018-03-28T16:05:52.942Z,9.90
2018-03-28T16:08:21.331Z,5.50
2018-03-28T16:10:49.705Z,7.50
2018-03-28T16:13:18.640Z,6.93
2018-03-28T16:15:48.093Z,6.60
2018-03-28T16:18:17.378Z,6.93
2018-03-28T16:20:45.801Z,5.83
2018-03-28T16:23:14.339Z,10.30
2018-03-28T16:25:42.630Z,10.50
2018-03-28T16:28:10.952Z,7.10
2018-03-28T16:30:40.352Z,8.20
2018-03-28T16:33:10.575Z,8.30
2018-03-28T16:35:39.934Z,6.67
2018-03-28T16:38:08.527Z,6.77
2018-03-28T16:40:38.675Z,8.43
2018-03-28T16:43:07.718Z,6.23
2018-03-28T16:45:37.580Z,5.20
2018-03-28T16:48:07.606Z,7.67
2018-03-28T16:50:37.170Z,10.20
2018-03-28T16:53:07.022Z,6.23
2018-03-28T16:55:36.349Z,8.00
2018-03-28T16:58:05.744Z,8.30
2018-03-28T17:00:35.821Z,7.90
2018-03-28T17:03:05.140Z,6.77
2018-03-28T17:05:34.649Z,8.33
2018-03-28T17:08:04.202Z,9.20
2018-03-28T17:10:34.763Z,5.67
2018-03-28T17:13:04.502Z,13.40
2018-03-28T17:15:34.244Z,16.47
2018-03-28T17:18:05.057Z,10.93
2018-03-28T17:20:39.054Z,10.40
2018-03-28T17:23:09.225Z,16.30
2018-03-28T17:25:39.986Z,10.00
2018-03-28T17:28:09.802Z,12.07
2018-03-28T17:30:39.895Z,12.67
2018-03-28T17:33:10.004Z,10.87
2018-03-28T17:35:39.726Z,10.90
2018-03-28T17:38:10.082Z,9.50
2018-03-28T17:40:40.044Z,11.13
2018-03-28T17:43:10.965Z,12.90
2018-03-28T17:45:42.540Z,11.93
2018-03-28T17:48:13.242Z,12.93
2018-03-28T17:50:43.233Z,8.87
2018-03-28T17:53:13.220Z,9.50
2018-03-28T17:55:43.867Z,11.43
2018-03-28T17:58:13.873Z,8.43
2018-03-28T18:00:43.770Z,10.23
2018-03-28T18:03:14.806Z,10.43
2018-03-28T18:05:45.556Z,11.73
2018-03-28T18:08:15.737Z,8.80
2018-03-28T18:10:44.966Z,8.73
2018-03-28T18:13:15.197Z,10.30
2018-03-28T18:15:46.047Z,11.83
2018-03-28T18:18:15.473Z,9.80
2018-03-28T18:20:44.777Z,11.17
2018-03-28T18:23:14.083Z,9.57
2018-03-28T18:25:43.604Z,10.03
2018-03-28T18:28:12.892Z,10.10
2018-03-28T18:30:42.155Z,9.27
2018-03-28T18:33:12.484Z,12.13
2018-03-28T18:35:41.799Z,13.10
2018-03-28T18:38:11.936Z,9.63
2018-03-28T18:40:41.810Z,10.87
2018-03-28T18:43:12.846Z,14.10
2018-03-28T18:45:42.970Z,11.50
2018-03-28T18:48:12.520Z,11.20
2018-03-28T18:50:42.473Z,9.47
2018-03-28T18:53:12.970Z,11.30
2018-03-28T18:55:42.842Z,10.57
2018-03-28T18:58:12.643Z,20.60
2018-03-28T19:00:42.539Z,12.53
2018-03-28T19:03:12.701Z,10.80
2018-03-28T19:05:42.468Z,11.10
2018-03-28T19:08:12.821Z,11.90
2018-03-28T19:10:42.699Z,11.70
2018-03-28T19:13:13.284Z,8.80
2018-03-28T19:15:43.725Z,10.00
2018-03-28T19:18:15.090Z,13.03
2018-03-28T19:20:45.060Z,13.33
2018-03-28T19:23:15.134Z,10.50
2018-03-28T19:25:44.973Z,12.83
2018-03-28T19:28:15.228Z,14.90
2018-03-28T19:30:46.015Z,12.20
2018-03-28T19:33:16.160Z,11.93
2018-03-28T19:35:46.180Z,10.03
2018-03-28T19:38:16.232Z,12.83
2018-03-28T19:40:46.026Z,11.17
2018-03-28T19:43:16.039Z,12.00
2018-03-28T19:45:45.796Z,12.33
2018-03-28T19:48:15.387Z,12.47
2018-03-28T19:50:45.225Z,12.50
2018-03-28T19:53:16.427Z,8.98
2018-03-28T19:55:46.186Z,11.20
2018-03-28T19:58:17.117Z,9.70
2018-03-28T20:00:47.052Z,9.57
2018-03-28T20:03:18.804Z,10.10
2018-03-28T20:05:48.638Z,12.07
2018-03-28T20:08:19.279Z,16.80
2018-03-28T20:10:49.381Z,20.53
2018-03-28T20:13:19.509Z,9.53
2018-03-28T20:15:49.394Z,8.17
2018-03-28T20:18:20.141Z,3.87
2018-03-28T20:20:49.989Z,4.00
2018-03-28T20:23:21.268Z,3.40
2018-03-28T20:25:52.340Z,2.33
2018-03-28T20:28:22.356Z,2.63
2018-03-28T20:30:52.825Z,2.57
2018-03-28T20:33:22.492Z,3.33
2018-03-28T20:35:52.831Z,3.77
2018-03-28T20:38:22.572Z,3.40
2018-03-28T20:40:52.459Z,3.90
2018-03-28T20:43:23.577Z,4.57
2018-03-28T20:45:53.639Z,4.40
2018-03-28T20:48:23.304Z,4.87
2018-03-28T20:50:53.261Z,4.40
2018-03-28T20:53:24.802Z,5.13
2018-03-28T20:55:55.305Z,7.70
2018-03-28T20:58:26.048Z,8.40
2018-03-28T21:00:56.879Z,16.50
2018-03-28T21:03:26.802Z,5.10
2018-03-28T21:05:56.730Z,3.93
2018-03-28T21:08:26.603Z,3.43
2018-03-28T21:10:56.418Z,2.30
2018-03-28T21:13:27.129Z,2.30
2018-03-28T21:15:57.660Z,2.93
2018-03-28T21:18:28.423Z,2.83
2018-03-28T21:20:59.098Z,2.60
2018-03-28T21:23:29.082Z,1.70
2018-03-28T21:25:59.846Z,1.67
2018-03-28T21:28:29.712Z,1.57
2018-03-28T21:31:01.295Z,3.33
2018-03-28T21:33:31.419Z,2.03
2018-03-28T21:36:01.823Z,2.10
2018-03-28T21:38:32.581Z,3.13
2018-03-28T21:41:02.278Z,3.47
2018-03-28T21:43:32.147Z,2.97
2018-03-28T21:46:02.268Z,4.70
2018-03-28T21:48:32.395Z,4.30
2018-03-28T21:51:02.190Z,5.77
2018-03-28T21:53:32.070Z,4.17
2018-03-28T21:56:01.901Z,5.33
2018-03-28T21:58:31.773Z,4.63
2018-03-28T22:01:02.560Z,5.93
2018-03-28T22:03:32.725Z,5.77
2018-03-28T22:06:02.456Z,5.93
2018-03-28T22:08:32.303Z,7.00
2018-03-28T22:11:00.928Z,6.70
2018-03-28T22:13:29.243Z,7.10
2018-03-28T22:15:57.553Z,6.20
2018-03-28T22:18:26.578Z,7.67
2018-03-28T22:20:54.828Z,6.13
2018-03-28T22:23:23.874Z,7.30
2018-03-28T22:25:52.130Z,6.80
2018-03-28T22:28:20.405Z,9.80
2018-03-28T22:30:48.741Z,8.33
2018-03-28T22:33:17.764Z,8.57
2018-03-28T22:35:46.031Z,11.03
2018-03-28T22:38:15.066Z,8.07
2018-03-28T22:40:43.319Z,9.20
2018-03-28T22:43:11.600Z,8.25
2018-03-28T22:45:39.860Z,8.53
2018-03-28T22:48:08.113Z,8.60
2018-03-28T22:50:37.141Z,7.50
2018-03-28T22:53:05.399Z,7.80
2018-03-28T22:55:33.668Z,9.10
2018-03-28T22:58:02.709Z,8.37
2018-03-28T23:00:30.972Z,6.80
2018-03-28T23:02:59.234Z,7.40
2018-03-28T23:05:27.519Z,6.03
2018-03-28T23:07:55.827Z,6.00
2018-03-28T23:10:24.030Z,6.50
2018-03-28T23:12:53.101Z,5.57
2018-03-28T23:15:21.355Z,7.60
2018-03-28T23:17:49.624Z,8.27
2018-03-28T23:20:17.893Z,6.13
2018-03-28T23:22:46.152Z,7.43
2018-03-28T23:25:14.404Z,7.53
2018-03-28T23:27:43.444Z,8.80
2018-03-28T23:30:11.695Z,8.20
2018-03-28T23:32:39.949Z,7.43
2018-03-28T23:35:08.985Z,7.33
2018-03-28T23:37:37.240Z,7.40
2018-03-28T23:40:05.505Z,6.17
2018-03-28T23:42:34.525Z,7.83
2018-03-28T23:45:02.800Z,5.57
2018-03-28T23:47:31.073Z,7.30
2018-03-28T23:49:59.337Z,7.10
2018-03-28T23:52:27.616Z,6.00
2018-03-28T23:54:55.867Z,5.23
2018-03-28T23:57:24.929Z,4.30
2018-03-28T23:59:53.196Z,4.43
