createdAt,value
2019-04-01T00:01:21.902Z,17.17
2019-04-01T00:03:51.343Z,15.07
2019-04-01T00:06:20.832Z,15.47
2019-04-01T00:08:50.298Z,17.50
2019-04-01T00:11:20.723Z,23.87
2019-04-01T00:13:50.757Z,23.60
2019-04-01T00:16:20.287Z,24.30
2019-04-01T00:19:02.376Z,25.57
2019-04-01T00:21:20.808Z,24.17
2019-04-01T00:23:50.286Z,26.20
2019-04-01T00:26:19.774Z,30.00
2019-04-01T00:28:49.206Z,24.83
2019-04-01T00:31:19.177Z,32.13
2019-04-01T00:33:48.617Z,35.13
2019-04-01T00:36:18.099Z,33.67
2019-04-01T00:38:47.556Z,31.37
2019-04-01T00:41:16.992Z,37.57
2019-04-01T00:43:57.333Z,28.30
2019-04-01T00:46:26.796Z,29.03
2019-04-01T00:48:56.262Z,24.33
2019-04-01T00:51:26.360Z,28.43
2019-04-01T00:53:56.850Z,22.50
2019-04-01T00:56:26.250Z,21.80
2019-04-01T00:58:57.119Z,27.07
2019-04-01T01:01:26.600Z,27.23
2019-04-01T01:03:58.798Z,23.40
2019-04-01T01:06:28.439Z,28.40
2019-04-01T01:08:57.871Z,26.53
2019-04-01T01:11:28.805Z,25.07
2019-04-01T01:13:58.269Z,24.57
2019-04-01T01:16:27.645Z,24.27
2019-04-01T01:18:57.415Z,25.47
2019-04-01T01:21:27.305Z,30.30
2019-04-01T01:23:57.626Z,30.60
2019-04-01T01:26:27.119Z,23.57
2019-04-01T01:28:56.595Z,26.27
2019-04-01T01:31:25.981Z,26.27
2019-04-01T01:33:55.732Z,24.00
2019-04-01T01:36:25.251Z,30.17
2019-04-01T01:38:54.668Z,28.57
2019-04-01T01:41:24.055Z,24.43
2019-04-01T01:43:53.553Z,27.37
2019-04-01T01:46:24.360Z,25.23
2019-04-01T01:48:53.812Z,31.67
2019-04-01T01:51:23.734Z,27.63
2019-04-01T01:53:53.183Z,27.30
2019-04-01T01:56:22.690Z,29.07
2019-04-01T01:58:52.553Z,24.73
2019-04-01T02:01:22.438Z,25.27
2019-04-01T02:03:51.871Z,28.13
2019-04-01T02:06:21.316Z,32.03
2019-04-01T02:08:50.747Z,28.63
2019-04-01T02:11:20.229Z,28.23
2019-04-01T02:13:49.841Z,29.33
2019-04-01T02:16:19.211Z,30.30
2019-04-01T02:18:49.042Z,31.57
2019-04-01T02:21:18.731Z,34.33
2019-04-01T02:23:48.150Z,33.73
2019-04-01T02:26:17.541Z,36.03
2019-04-01T02:28:47.481Z,37.73
2019-04-01T02:31:19.738Z,30.60
2019-04-01T02:33:49.371Z,33.20
2019-04-01T02:36:18.823Z,35.63
2019-04-01T02:38:48.234Z,34.00
2019-04-01T02:41:17.713Z,36.53
2019-04-01T02:43:47.648Z,35.27
2019-04-01T02:46:17.060Z,30.87
2019-04-01T02:48:46.476Z,30.10
2019-04-01T02:51:16.008Z,31.90
2019-04-01T02:53:45.439Z,31.97
2019-04-01T02:56:15.228Z,26.60
2019-04-01T02:58:44.707Z,29.23
2019-04-01T03:01:14.191Z,23.90
2019-04-01T03:03:43.646Z,29.20
2019-04-01T03:06:13.043Z,27.03
2019-04-01T03:08:42.910Z,25.67
2019-04-01T03:11:12.397Z,23.50
2019-04-01T03:13:41.864Z,27.50
2019-04-01T03:16:11.247Z,24.57
2019-04-01T03:18:40.697Z,23.70
2019-04-01T03:21:10.168Z,22.73
2019-04-01T03:23:39.960Z,25.97
2019-04-01T03:26:09.456Z,30.03
2019-04-01T03:28:39.080Z,28.77
2019-04-01T03:31:10.448Z,22.87
2019-04-01T03:33:39.889Z,24.97
2019-04-01T03:36:09.454Z,24.90
2019-04-01T03:38:39.316Z,26.13
2019-04-01T03:41:08.701Z,23.87
2019-04-01T03:43:39.579Z,34.77
2019-04-01T03:46:09.608Z,25.10
2019-04-01T03:48:39.041Z,28.90
2019-04-01T03:51:08.631Z,26.10
2019-04-01T03:53:39.059Z,23.90
2019-04-01T03:56:09.049Z,28.33
2019-04-01T03:58:41.215Z,23.47
2019-04-01T04:01:10.793Z,26.50
2019-04-01T04:03:40.933Z,24.13
2019-04-01T04:06:10.821Z,28.77
2019-04-01T04:08:40.303Z,25.00
2019-04-01T04:11:10.589Z,30.13
2019-04-01T04:13:40.329Z,26.87
2019-04-01T04:16:10.010Z,26.20
2019-04-01T04:18:40.205Z,23.97
2019-04-01T04:21:13.339Z,27.43
2019-04-01T04:23:42.753Z,24.43
2019-04-01T04:26:12.637Z,25.13
2019-04-01T04:28:42.131Z,25.83
2019-04-01T04:31:11.615Z,25.27
2019-04-01T04:33:42.318Z,28.97
2019-04-01T04:36:11.561Z,29.73
2019-04-01T04:38:41.001Z,26.30
2019-04-01T04:41:10.454Z,22.37
2019-04-01T04:43:41.162Z,28.37
2019-04-01T04:46:10.671Z,28.07
2019-04-01T04:48:42.630Z,26.60
2019-04-01T04:51:12.481Z,25.53
2019-04-01T04:53:41.906Z,26.50
2019-04-01T04:56:12.640Z,23.07
2019-04-01T04:58:46.385Z,24.07
2019-04-01T05:01:15.915Z,23.83
2019-04-01T05:03:48.000Z,25.27
2019-04-01T05:06:18.345Z,23.43
2019-04-01T05:08:50.247Z,21.00
2019-04-01T05:11:19.970Z,25.30
2019-04-01T05:13:54.394Z,26.97
2019-04-01T05:16:23.940Z,19.83
2019-04-01T05:18:55.398Z,22.77
2019-04-01T05:21:28.857Z,19.03
2019-04-01T05:23:59.884Z,24.57
2019-04-01T05:26:33.882Z,24.53
2019-04-01T05:29:09.134Z,24.13
2019-04-01T05:31:52.217Z,25.77
2019-04-01T05:34:22.736Z,24.37
2019-04-01T05:36:52.105Z,21.93
2019-04-01T05:39:22.258Z,25.10
2019-04-01T05:41:52.377Z,21.27
2019-04-01T05:44:23.554Z,24.27
2019-04-01T05:46:53.099Z,21.90
2019-04-01T05:49:23.158Z,29.37
2019-04-01T05:51:52.752Z,23.30
2019-04-01T05:54:23.343Z,23.83
2019-04-01T05:56:52.852Z,27.23
2019-04-01T05:59:22.486Z,24.87
2019-04-01T06:01:52.136Z,25.17
2019-04-01T06:04:21.693Z,25.73
2019-04-01T06:06:51.310Z,27.37
2019-04-01T06:09:20.899Z,27.53
2019-04-01T06:11:50.384Z,25.10
2019-04-01T06:14:20.048Z,30.03
2019-04-01T06:16:49.872Z,29.47
2019-04-01T06:19:19.256Z,28.63
2019-04-01T06:21:48.692Z,22.47
2019-04-01T06:24:18.547Z,25.53
2019-04-01T06:26:48.138Z,21.20
2019-04-01T06:29:17.750Z,25.63
2019-04-01T06:31:47.374Z,23.13
2019-04-01T06:34:16.883Z,22.10
2019-04-01T06:36:46.438Z,26.00
2019-04-01T06:39:16.055Z,18.50
2019-04-01T06:41:45.529Z,19.77
2019-04-01T06:44:14.951Z,23.07
2019-04-01T06:46:44.703Z,23.30
2019-04-01T06:49:14.151Z,23.03
2019-04-01T06:51:43.626Z,27.73
2019-04-01T06:54:13.385Z,23.70
2019-04-01T06:56:42.946Z,26.27
2019-04-01T06:59:12.386Z,24.47
2019-04-01T07:01:41.935Z,23.43
2019-04-01T07:04:11.615Z,23.67
2019-04-01T07:06:41.027Z,23.00
2019-04-01T07:09:10.545Z,21.13
2019-04-01T07:11:41.004Z,25.63
2019-04-01T07:14:10.455Z,29.53
2019-04-01T07:16:40.252Z,27.10
2019-04-01T07:19:09.832Z,28.93
2019-04-01T07:21:39.360Z,27.87
2019-04-01T07:24:09.015Z,23.23
2019-04-01T07:26:38.594Z,27.93
2019-04-01T07:29:08.342Z,25.07
2019-04-01T07:31:39.415Z,25.37
2019-04-01T07:34:08.881Z,29.47
2019-04-01T07:36:38.401Z,26.03
2019-04-01T07:39:08.408Z,23.17
2019-04-01T07:41:37.846Z,22.97
2019-04-01T07:44:07.276Z,23.10
2019-04-01T07:46:36.969Z,24.37
2019-04-01T07:49:07.598Z,23.30
2019-04-01T07:51:38.692Z,24.20
2019-04-01T07:54:08.350Z,28.23
2019-04-01T07:56:37.943Z,19.43
2019-04-01T07:59:07.594Z,24.70
2019-04-01T08:01:37.367Z,23.70
2019-04-01T08:04:06.918Z,29.37
2019-04-01T08:06:36.593Z,25.67
2019-04-01T08:09:07.208Z,22.57
2019-04-01T08:11:36.587Z,21.87
2019-04-01T08:14:06.171Z,25.13
2019-04-01T08:16:35.817Z,22.13
2019-04-01T08:19:05.515Z,25.00
2019-04-01T08:21:34.934Z,22.13
2019-04-01T08:24:04.563Z,20.47
2019-04-01T08:26:34.180Z,24.03
2019-04-01T08:29:03.760Z,23.60
2019-04-01T08:31:33.443Z,22.50
2019-04-01T08:34:02.886Z,20.83
2019-04-01T08:36:32.579Z,20.33
2019-04-01T08:39:02.171Z,18.20
2019-04-01T08:41:31.658Z,20.47
2019-04-01T08:44:03.270Z,17.33
2019-04-01T08:46:32.399Z,27.47
2019-04-01T08:49:01.876Z,16.80
2019-04-01T08:51:31.475Z,21.40
2019-04-01T08:54:01.077Z,13.77
2019-04-01T08:56:30.669Z,18.73
2019-04-01T08:59:00.213Z,14.77
2019-04-01T09:01:35.328Z,21.43
2019-04-01T09:04:01.068Z,14.87
2019-04-01T09:06:31.458Z,11.83
2019-04-01T09:09:01.640Z,14.43
2019-04-01T09:11:31.142Z,14.53
2019-04-01T09:14:00.697Z,14.20
2019-04-01T09:16:30.867Z,12.50
2019-04-01T09:19:00.325Z,11.53
2019-04-01T09:21:29.771Z,14.90
2019-04-01T09:23:59.313Z,10.47
2019-04-01T09:26:28.872Z,11.83
2019-04-01T09:28:58.326Z,10.73
2019-04-01T09:31:27.740Z,13.50
2019-04-01T09:33:57.236Z,12.17
2019-04-01T09:36:26.719Z,12.63
2019-04-01T09:38:56.368Z,26.60
2019-04-01T09:41:25.767Z,16.07
2019-04-01T09:43:55.219Z,14.10
2019-04-01T09:46:24.931Z,10.67
2019-04-01T09:48:54.390Z,10.90
2019-04-01T09:51:23.871Z,9.07
2019-04-01T09:53:53.350Z,14.60
2019-04-01T09:56:32.446Z,10.70
2019-04-01T09:59:02.007Z,11.93
2019-04-01T10:01:31.453Z,12.80
2019-04-01T10:04:01.005Z,10.00
2019-04-01T10:06:30.602Z,11.70
2019-04-01T10:09:00.045Z,8.53
2019-04-01T10:11:29.528Z,7.80
2019-04-01T10:13:59.169Z,9.93
2019-04-01T10:16:28.822Z,10.83
2019-04-01T10:18:58.287Z,8.47
2019-04-01T10:21:27.868Z,7.67
2019-04-01T10:23:57.290Z,8.27
2019-04-01T10:26:26.735Z,9.67
2019-04-01T10:28:56.379Z,6.80
2019-04-01T10:31:25.851Z,7.97
2019-04-01T10:33:55.695Z,6.77
2019-04-01T10:36:25.122Z,11.67
2019-04-01T10:38:54.567Z,16.80
2019-04-01T10:41:23.977Z,7.80
2019-04-01T10:43:53.707Z,14.80
2019-04-01T10:46:23.208Z,6.97
2019-04-01T10:48:52.701Z,10.20
2019-04-01T10:51:22.205Z,9.27
2019-04-01T10:53:51.658Z,9.57
2019-04-01T10:56:21.172Z,7.07
2019-04-01T10:58:50.845Z,10.13
2019-04-01T11:01:20.338Z,7.10
2019-04-01T11:03:49.855Z,7.90
2019-04-01T11:06:19.398Z,9.90
2019-04-01T11:08:48.896Z,9.13
2019-04-01T11:11:18.410Z,8.57
2019-04-01T11:13:51.624Z,9.13
2019-04-01T11:16:19.763Z,9.67
2019-04-01T11:18:49.236Z,8.27
2019-04-01T11:21:18.710Z,9.80
2019-04-01T11:23:48.156Z,11.30
2019-04-01T11:26:17.609Z,10.23
2019-04-01T11:28:47.091Z,7.70
2019-04-01T11:31:16.607Z,10.43
2019-04-01T11:33:46.050Z,7.77
2019-04-01T11:36:15.508Z,10.23
2019-04-01T11:38:44.937Z,8.53
2019-04-01T11:41:14.515Z,9.53
2019-04-01T11:43:44.246Z,8.63
2019-04-01T11:46:13.672Z,7.60
2019-04-01T11:48:43.321Z,8.13
2019-04-01T11:51:12.983Z,12.43
2019-04-01T11:53:43.836Z,13.30
2019-04-01T11:56:13.236Z,10.27
2019-04-01T11:58:42.834Z,10.20
2019-04-01T12:01:12.259Z,9.30
2019-04-01T12:03:41.757Z,7.80
2019-04-01T12:06:11.696Z,10.27
2019-04-01T12:08:41.237Z,15.90
2019-04-01T12:11:10.643Z,15.33
2019-04-01T12:13:40.210Z,10.33
2019-04-01T12:16:09.691Z,10.40
2019-04-01T12:18:39.137Z,12.73
2019-04-01T12:21:08.610Z,9.23
2019-04-01T12:23:38.009Z,10.17
2019-04-01T12:26:14.920Z,13.37
2019-04-01T12:28:38.721Z,10.93
2019-04-01T12:31:08.131Z,9.03
2019-04-01T12:33:37.578Z,15.07
2019-04-01T12:36:11.442Z,12.87
2019-04-01T12:38:39.038Z,10.67
2019-04-01T12:41:08.462Z,10.27
2019-04-01T12:43:37.981Z,9.23
2019-04-01T12:46:07.428Z,8.43
2019-04-01T12:48:36.888Z,10.00
2019-04-01T12:51:06.682Z,10.87
2019-04-01T12:53:36.114Z,11.93
2019-04-01T12:56:05.697Z,12.80
2019-04-01T12:58:35.162Z,7.80
2019-04-01T13:01:04.779Z,10.67
2019-04-01T13:03:34.183Z,9.80
2019-04-01T13:06:03.603Z,10.37
2019-04-01T13:08:33.124Z,9.40
2019-04-01T13:11:02.589Z,9.73
2019-04-01T13:13:32.057Z,11.87
2019-04-01T13:16:01.437Z,10.47
2019-04-01T13:18:30.882Z,9.83
2019-04-01T13:21:00.545Z,13.60
2019-04-01T13:23:29.929Z,11.30
2019-04-01T13:25:59.305Z,9.47
2019-04-01T13:28:28.786Z,13.27
2019-04-01T13:30:58.297Z,9.90
2019-04-01T13:33:27.719Z,10.53
2019-04-01T13:35:57.129Z,12.47
2019-04-01T13:38:26.705Z,7.50
2019-04-01T13:40:56.192Z,9.30
2019-04-01T13:43:25.751Z,8.17
2019-04-01T13:45:55.230Z,6.57
2019-04-01T13:48:24.673Z,10.53
2019-04-01T13:50:54.196Z,9.27
2019-04-01T13:53:23.725Z,7.87
2019-04-01T13:55:53.116Z,7.60
2019-04-01T13:58:23.040Z,9.20
2019-04-01T14:00:52.575Z,7.03
2019-04-01T14:03:22.053Z,13.53
2019-04-01T14:05:56.087Z,9.40
2019-04-01T14:08:25.561Z,10.00
2019-04-01T14:10:54.941Z,14.93
2019-04-01T14:13:24.607Z,8.87
2019-04-01T14:15:54.094Z,9.93
2019-04-01T14:18:23.540Z,7.63
2019-04-01T14:20:52.992Z,9.93
2019-04-01T14:23:23.467Z,6.43
2019-04-01T14:25:53.151Z,10.50
2019-04-01T14:28:22.764Z,7.67
2019-04-01T14:30:52.188Z,12.53
2019-04-01T14:33:21.631Z,7.37
2019-04-01T14:35:51.168Z,9.90
2019-04-01T14:38:20.586Z,12.10
2019-04-01T14:40:50.004Z,14.03
2019-04-01T14:43:19.605Z,9.77
2019-04-01T14:45:48.998Z,13.73
2019-04-01T14:48:18.422Z,10.20
2019-04-01T14:50:47.923Z,11.50
2019-04-01T14:53:17.361Z,18.40
2019-04-01T14:55:46.738Z,8.93
2019-04-01T14:58:16.211Z,18.13
2019-04-01T15:00:45.739Z,6.30
2019-04-01T15:03:15.142Z,9.47
2019-04-01T15:05:44.559Z,12.20
2019-04-01T15:08:14.396Z,8.63
2019-04-01T15:10:45.021Z,8.43
2019-04-01T15:13:14.457Z,9.87
2019-04-01T15:15:43.864Z,7.50
2019-04-01T15:18:13.403Z,9.20
2019-04-01T15:20:42.838Z,8.40
2019-04-01T15:23:12.267Z,7.33
2019-04-01T15:25:41.727Z,6.93
2019-04-01T15:28:11.190Z,10.60
2019-04-01T15:30:40.574Z,6.93
2019-04-01T15:33:10.000Z,10.53
2019-04-01T15:35:39.498Z,8.40
2019-04-01T15:38:09.088Z,13.73
2019-04-01T15:40:38.518Z,7.77
2019-04-01T15:43:09.116Z,18.43
2019-04-01T15:45:42.673Z,11.60
2019-04-01T15:48:13.096Z,6.33
2019-04-01T15:50:45.521Z,7.17
2019-04-01T15:53:16.847Z,19.90
2019-04-01T15:55:46.443Z,9.47
2019-04-01T15:58:16.459Z,10.30
2019-04-01T16:00:50.949Z,10.13
2019-04-01T16:03:22.046Z,11.10
2019-04-01T16:05:51.830Z,7.30
2019-04-01T16:08:21.610Z,19.37
2019-04-01T16:10:51.331Z,11.27
2019-04-01T16:13:20.733Z,10.20
2019-04-01T16:15:50.455Z,8.90
2019-04-01T16:18:19.978Z,8.60
2019-04-01T16:20:49.534Z,8.67
2019-04-01T16:23:19.425Z,9.00
2019-04-01T16:25:48.972Z,15.90
2019-04-01T16:28:18.469Z,10.10
2019-04-01T16:30:50.518Z,11.77
2019-04-01T16:33:19.939Z,10.23
2019-04-01T16:35:49.414Z,10.70
2019-04-01T16:38:18.949Z,12.03
2019-04-01T16:40:52.339Z,10.43
2019-04-01T16:43:20.732Z,11.70
2019-04-01T16:45:50.430Z,14.07
2019-04-01T16:48:19.852Z,9.77
2019-04-01T16:50:49.291Z,15.60
2019-04-01T16:53:19.386Z,10.97
2019-04-01T16:55:49.028Z,14.83
2019-04-01T16:58:18.408Z,14.03
2019-04-01T17:00:50.719Z,9.97
2019-04-01T17:03:20.611Z,11.97
2019-04-01T17:05:50.291Z,16.53
2019-04-01T17:08:19.721Z,18.43
2019-04-01T17:10:49.967Z,17.63
2019-04-01T17:13:19.454Z,12.97
2019-04-01T17:15:49.291Z,14.80
2019-04-01T17:18:18.683Z,17.27
2019-04-01T17:20:48.618Z,20.70
2019-04-01T17:23:18.066Z,14.17
2019-04-01T17:25:47.527Z,15.33
2019-04-01T17:28:22.303Z,18.13
2019-04-01T17:30:54.202Z,16.37
2019-04-01T17:33:24.500Z,21.83
2019-04-01T17:35:58.434Z,19.10
2019-04-01T17:38:31.207Z,14.13
2019-04-01T17:41:15.532Z,19.50
2019-04-01T17:43:48.041Z,13.67
2019-04-01T17:46:17.740Z,16.77
2019-04-01T17:48:50.024Z,20.03
2019-04-01T17:51:19.585Z,17.07
2019-04-01T17:53:50.132Z,16.00
2019-04-01T17:56:20.611Z,22.97
2019-04-01T17:58:50.512Z,19.93
2019-04-01T18:01:20.579Z,21.53
2019-04-01T18:03:51.043Z,16.43
2019-04-01T18:06:23.456Z,15.33
2019-04-01T18:08:52.870Z,17.20
2019-04-01T18:11:22.695Z,17.63
2019-04-01T18:13:53.335Z,18.13
2019-04-01T18:16:22.887Z,17.97
2019-04-01T18:18:52.764Z,17.17
2019-04-01T18:21:22.184Z,14.63
2019-04-01T18:23:51.842Z,14.73
2019-04-01T18:26:21.730Z,16.47
2019-04-01T18:28:51.159Z,12.80
2019-04-01T18:31:20.597Z,14.03
2019-04-01T18:33:56.462Z,22.73
2019-04-01T18:36:22.986Z,16.30
2019-04-01T18:38:52.485Z,19.30
2019-04-01T18:41:22.090Z,17.60
2019-04-01T18:43:52.062Z,12.97
2019-04-01T18:46:23.333Z,15.40
2019-04-01T18:48:52.805Z,13.17
2019-04-01T18:51:22.231Z,13.47
2019-04-01T18:53:51.750Z,14.17
2019-04-01T18:56:21.362Z,15.10
2019-04-01T18:58:50.824Z,16.97
2019-04-01T19:01:20.285Z,14.37
2019-04-01T19:03:50.412Z,15.77
2019-04-01T19:06:19.941Z,13.43
2019-04-01T19:08:49.381Z,19.40
2019-04-01T19:11:19.014Z,14.53
2019-04-01T19:13:48.561Z,13.90
2019-04-01T19:16:18.122Z,18.23
2019-04-01T19:18:48.268Z,14.43
2019-04-01T19:21:18.163Z,17.17
2019-04-01T19:23:47.605Z,14.30
2019-04-01T19:26:17.108Z,11.20
2019-04-01T19:28:47.231Z,17.80
2019-04-01T19:31:17.344Z,13.03
2019-04-01T19:33:46.802Z,15.37
2019-04-01T19:36:16.255Z,16.63
2019-04-01T19:38:45.771Z,19.07
2019-04-01T19:41:15.330Z,13.53
2019-04-01T19:43:45.261Z,12.83
2019-04-01T19:46:15.250Z,16.23
2019-04-01T19:48:44.945Z,14.43
2019-04-01T19:51:14.472Z,17.67
2019-04-01T19:53:48.316Z,16.27
2019-04-01T19:56:17.786Z,14.43
2019-04-01T19:58:47.335Z,18.57
2019-04-01T20:01:16.740Z,13.90
2019-04-01T20:03:46.350Z,15.93
2019-04-01T20:06:16.219Z,12.47
2019-04-01T20:08:48.180Z,15.90
2019-04-01T20:11:17.107Z,12.87
2019-04-01T20:13:46.660Z,18.07
2019-04-01T20:16:16.403Z,19.27
2019-04-01T20:18:45.814Z,18.80
2019-04-01T20:21:15.268Z,18.73
2019-04-01T20:23:44.812Z,17.07
2019-04-01T20:26:14.322Z,15.43
2019-04-01T20:28:44.209Z,19.20
2019-04-01T20:31:13.712Z,14.90
2019-04-01T20:33:43.235Z,18.93
2019-04-01T20:36:12.770Z,15.13
2019-04-01T20:38:42.258Z,17.07
2019-04-01T20:41:11.798Z,16.40
2019-04-01T20:43:49.863Z,17.37
2019-04-01T20:46:19.700Z,17.37
2019-04-01T20:48:49.219Z,15.93
2019-04-01T20:51:18.987Z,16.83
2019-04-01T20:53:51.168Z,18.30
2019-04-01T20:56:20.255Z,19.23
2019-04-01T20:58:49.842Z,18.77
2019-04-01T21:01:19.392Z,15.63
2019-04-01T21:03:48.833Z,19.03
2019-04-01T21:06:18.867Z,17.90
2019-04-01T21:08:48.521Z,16.80
2019-04-01T21:11:18.090Z,21.87
2019-04-01T21:13:47.574Z,18.27
2019-04-01T21:16:17.012Z,21.10
2019-04-01T21:18:48.079Z,16.77
2019-04-01T21:21:17.744Z,17.33
2019-04-01T21:23:47.290Z,17.20
2019-04-01T21:26:16.844Z,17.67
2019-04-01T21:28:46.309Z,25.63
2019-04-01T21:31:16.347Z,24.73
2019-04-01T21:33:46.865Z,19.77
2019-04-01T21:36:16.419Z,19.27
2019-04-01T21:38:45.852Z,18.47
2019-04-01T21:41:15.309Z,24.97
2019-04-01T21:43:45.363Z,28.03
2019-04-01T21:46:14.900Z,26.47
2019-04-01T21:48:44.300Z,31.40
2019-04-01T21:51:13.835Z,21.40
2019-04-01T21:53:43.359Z,30.40
2019-04-01T21:56:12.908Z,25.77
2019-04-01T21:58:42.375Z,27.03
2019-04-01T22:01:14.358Z,29.07
2019-04-01T22:03:43.453Z,24.00
2019-04-01T22:06:12.946Z,25.53
2019-04-01T22:08:42.504Z,24.00
2019-04-01T22:11:12.138Z,25.90
2019-04-01T22:13:43.456Z,23.27
2019-04-01T22:16:14.113Z,21.13
2019-04-01T22:18:44.762Z,21.97
2019-04-01T22:21:15.551Z,22.60
2019-04-01T22:23:45.061Z,21.70
2019-04-01T22:26:14.487Z,26.57
2019-04-01T22:28:44.078Z,24.60
2019-04-01T22:31:15.190Z,25.30
2019-04-01T22:33:44.746Z,25.37
2019-04-01T22:36:14.257Z,21.53
2019-04-01T22:38:43.779Z,20.43
2019-04-01T22:41:13.220Z,21.30
2019-04-01T22:43:42.995Z,24.77
2019-04-01T22:46:18.203Z,20.47
2019-04-01T22:48:49.254Z,19.27
2019-04-01T22:51:18.716Z,16.00
2019-04-01T22:53:48.268Z,18.57
2019-04-01T22:56:19.397Z,16.63
2019-04-01T22:58:48.847Z,15.43
2019-04-01T23:01:18.275Z,16.87
2019-04-01T23:03:47.863Z,14.27
2019-04-01T23:06:17.369Z,17.17
2019-04-01T23:08:46.821Z,13.87
2019-04-01T23:11:16.435Z,15.87
2019-04-01T23:13:45.983Z,16.27
2019-04-01T23:16:15.500Z,15.87
2019-04-01T23:18:44.973Z,18.10
2019-04-01T23:21:14.497Z,14.27
2019-04-01T23:23:43.917Z,14.03
2019-04-01T23:26:13.437Z,16.20
2019-04-01T23:28:42.985Z,18.23
2019-04-01T23:31:12.527Z,18.53
2019-04-01T23:33:42.185Z,23.53
2019-04-01T23:36:12.332Z,26.63
2019-04-01T23:38:42.229Z,15.10
2019-04-01T23:41:12.018Z,15.97
2019-04-01T23:43:41.457Z,14.40
2019-04-01T23:46:10.887Z,15.80
2019-04-01T23:48:42.080Z,15.23
2019-04-01T23:51:11.768Z,17.83
2019-04-01T23:53:41.216Z,24.40
2019-04-01T23:56:10.690Z,16.97
2019-04-01T23:58:40.208Z,23.87
