createdAt,value
2023-04-16T00:00:15.301Z,81.01
2023-04-16T00:02:01.146Z,80.56
2023-04-16T00:03:34.330Z,80.58
2023-04-16T00:04:49.418Z,80.86
2023-04-16T00:06:11.913Z,80.71
2023-04-16T00:07:45.866Z,80.71
2023-04-16T00:22:53.439Z,81.18
2023-04-16T00:24:27.439Z,81.08
2023-04-16T00:25:51.060Z,80.99
2023-04-16T00:27:24.971Z,81.02
2023-04-16T00:28:58.948Z,80.98
2023-04-16T00:30:25.362Z,81.00
2023-04-16T00:31:59.320Z,80.94
2023-04-16T00:33:34.819Z,80.87
2023-04-16T00:35:08.967Z,80.82
2023-04-16T00:36:43.340Z,80.93
2023-04-16T00:45:40.944Z,81.06
2023-04-16T00:47:13.395Z,81.23
2023-04-16T00:48:45.969Z,80.86
2023-04-16T00:50:18.503Z,81.02
2023-04-16T00:51:23.906Z,81.10
2023-04-16T00:52:56.560Z,81.08
2023-04-16T00:56:02.046Z,80.96
2023-04-16T00:57:27.560Z,80.86
2023-04-16T00:58:58.688Z,80.85
2023-04-16T01:00:31.221Z,80.97
2023-04-16T01:01:56.401Z,80.69
2023-04-16T01:03:11.228Z,80.77
2023-04-16T01:04:42.799Z,80.53
2023-04-16T01:05:58.407Z,80.60
2023-04-16T01:07:31.047Z,80.54
2023-04-16T01:08:45.128Z,80.47
2023-04-16T01:10:17.798Z,80.82
2023-04-16T01:11:50.483Z,80.63
2023-04-16T01:13:23.007Z,80.52
2023-04-16T01:14:55.534Z,80.81
2023-04-16T01:18:27.274Z,80.76
2023-04-16T01:19:39.653Z,81.03
2023-04-16T01:21:12.452Z,80.89
2023-04-16T01:22:45.101Z,80.89
2023-04-16T01:24:17.931Z,80.86
2023-04-16T01:25:43.780Z,81.04
2023-04-16T01:38:59.806Z,80.42
2023-04-16T01:40:12.274Z,80.31
2023-04-16T01:40:59.790Z,80.30
2023-04-16T01:42:24.957Z,80.38
2023-04-16T01:43:47.696Z,80.50
2023-04-16T01:45:10.292Z,80.43
2023-04-16T01:46:06.928Z,80.51
2023-04-16T01:47:28.470Z,80.49
2023-04-16T01:48:52.620Z,80.44
2023-04-16T01:49:52.026Z,80.75
2023-04-16T01:51:24.494Z,80.83
2023-04-16T01:52:46.126Z,80.52
2023-04-16T01:54:00.465Z,80.45
2023-04-16T01:55:26.620Z,80.67
2023-04-16T01:56:59.242Z,80.53
2023-04-16T01:58:33.217Z,80.72
2023-04-16T01:59:54.713Z,80.71
2023-04-16T02:01:27.914Z,80.68
2023-04-16T02:05:46.968Z,80.73
2023-04-16T02:07:19.588Z,80.41
2023-04-16T02:08:54.101Z,80.59
2023-04-16T02:10:26.550Z,80.87
2023-04-16T02:11:48.195Z,80.94
2023-04-16T02:13:11.023Z,80.62
2023-04-16T02:14:32.125Z,80.85
2023-04-16T02:15:59.136Z,81.00
2023-04-16T02:17:33.063Z,80.78
2023-04-16T02:18:59.572Z,81.01
2023-04-16T02:20:10.055Z,80.95
2023-04-16T02:24:21.551Z,81.02
2023-04-16T02:27:31.856Z,80.94
2023-04-16T02:29:04.299Z,80.77
2023-04-16T02:30:05.105Z,80.94
2023-04-16T02:31:30.705Z,80.88
2023-04-16T02:33:04.386Z,80.80
2023-04-16T02:34:27.330Z,80.80
2023-04-16T02:35:39.511Z,81.00
2023-04-16T02:36:59.647Z,80.99
2023-04-16T02:38:33.212Z,80.98
2023-04-16T02:41:31.877Z,80.92
2023-04-16T02:43:03.800Z,80.87
2023-04-16T02:44:34.892Z,80.86
2023-04-16T02:45:44.345Z,80.90
2023-04-16T02:47:16.827Z,80.85
2023-04-16T02:48:49.586Z,80.59
2023-04-16T02:50:04.968Z,80.81
2023-04-16T02:51:37.512Z,80.75
2023-04-16T02:53:10.006Z,80.78
2023-04-16T02:54:42.503Z,81.02
2023-04-16T02:55:54.829Z,81.15
2023-04-16T02:57:07.303Z,81.08
2023-04-16T02:58:39.914Z,80.99
2023-04-16T02:59:55.876Z,80.89
2023-04-16T03:01:28.821Z,80.95
2023-04-16T03:02:41.538Z,80.83
2023-04-16T03:04:15.560Z,80.84
2023-04-16T03:12:04.596Z,80.89
2023-04-16T03:13:30.192Z,80.98
2023-04-16T03:15:02.709Z,80.89
2023-04-16T03:16:35.396Z,80.69
2023-04-16T03:18:07.925Z,80.76
2023-04-16T03:19:40.453Z,80.64
2023-04-16T03:21:13.004Z,81.03
2023-04-16T03:22:45.586Z,80.96
2023-04-16T03:24:18.347Z,81.00
2023-04-16T03:25:39.803Z,80.83
2023-04-16T03:35:02.027Z,80.88
2023-04-16T03:36:14.440Z,80.90
2023-04-16T03:37:27.030Z,80.81
2023-04-16T03:38:59.658Z,80.78
2023-04-16T03:40:13.628Z,81.06
2023-04-16T03:41:34.868Z,80.80
2023-04-16T03:42:47.258Z,80.88
2023-04-16T03:44:13.546Z,81.12
2023-04-16T03:45:46.226Z,80.85
2023-04-16T03:47:19.048Z,80.78
2023-04-16T04:08:09.827Z,81.09
2023-04-16T04:09:21.908Z,80.94
2023-04-16T04:10:54.378Z,80.92
2023-04-16T04:12:27.186Z,81.06
2023-04-16T04:14:00.641Z,80.96
2023-04-16T04:29:24.666Z,81.06
2023-04-16T04:30:57.163Z,80.91
2023-04-16T04:32:29.728Z,80.97
2023-04-16T04:34:02.286Z,81.55
2023-04-16T04:35:34.736Z,81.34
2023-04-16T04:36:53.639Z,81.37
2023-04-16T04:38:19.573Z,81.42
2023-04-16T04:39:54.032Z,81.44
2023-04-16T04:41:13.265Z,81.66
2023-04-16T04:42:35.177Z,81.57
2023-04-16T04:44:07.910Z,81.48
2023-04-16T04:45:31.690Z,81.53
2023-04-16T04:47:05.684Z,81.64
2023-04-16T04:48:38.513Z,81.67
2023-04-16T04:53:18.944Z,81.83
2023-04-16T04:55:06.472Z,81.97
2023-04-16T04:56:39.172Z,82.02
2023-04-16T04:58:12.916Z,82.12
2023-04-16T04:59:45.832Z,82.20
2023-04-16T05:00:58.219Z,82.34
2023-04-16T05:02:10.856Z,81.89
2023-04-16T05:03:44.090Z,82.09
2023-04-16T05:05:09.245Z,82.03
2023-04-16T05:06:43.298Z,82.02
2023-04-16T05:08:21.543Z,82.22
2023-04-16T05:09:59.835Z,82.41
2023-04-16T05:11:32.432Z,82.56
2023-04-16T05:13:05.147Z,82.28
2023-04-16T05:14:39.073Z,82.31
2023-04-16T05:16:05.258Z,82.38
2023-04-16T05:17:19.227Z,82.03
2023-04-16T05:25:57.645Z,82.22
2023-04-16T05:27:19.976Z,82.26
2023-04-16T05:45:02.081Z,82.61
2023-04-16T05:46:36.075Z,82.66
2023-04-16T05:47:48.862Z,82.36
2023-04-16T05:49:21.783Z,82.63
2023-04-16T05:50:54.494Z,82.78
2023-04-16T05:52:10.125Z,83.01
2023-04-16T05:53:43.849Z,82.73
2023-04-16T05:55:16.641Z,82.44
2023-04-16T05:56:49.085Z,82.60
2023-04-16T05:58:11.761Z,82.69
2023-04-16T06:02:37.821Z,82.14
2023-04-16T06:03:59.863Z,82.09
2023-04-16T06:05:33.650Z,82.17
2023-04-16T06:07:11.947Z,81.77
2023-04-16T06:08:44.631Z,82.03
2023-04-16T06:10:06.010Z,81.75
2023-04-16T06:11:21.359Z,81.89
2023-04-16T06:12:53.874Z,82.13
2023-04-16T06:14:27.293Z,82.20
2023-04-16T06:21:46.177Z,82.73
2023-04-16T06:23:23.618Z,82.89
2023-04-16T06:24:57.010Z,82.28
2023-04-16T06:26:32.258Z,82.11
2023-04-16T06:38:07.797Z,82.81
2023-04-16T06:39:31.585Z,83.07
2023-04-16T06:41:05.614Z,83.29
2023-04-16T06:42:39.453Z,83.18
2023-04-16T06:44:13.497Z,82.74
2023-04-16T06:45:27.440Z,82.62
2023-04-16T06:46:50.368Z,82.78
2023-04-16T06:47:56.798Z,82.43
2023-04-16T06:49:30.409Z,82.38
2023-04-16T06:51:04.467Z,82.41
2023-04-16T06:52:31.110Z,82.28
2023-04-16T06:54:05.305Z,82.70
2023-04-16T06:55:39.734Z,82.20
2023-04-16T07:01:28.737Z,82.29
2023-04-16T07:09:25.697Z,81.88
2023-04-16T07:10:45.835Z,82.03
2023-04-16T07:12:19.625Z,82.34
2023-04-16T07:13:53.470Z,82.17
2023-04-16T07:15:26.181Z,82.13
2023-04-16T07:16:58.730Z,82.41
2023-04-16T07:18:31.520Z,82.63
2023-04-16T07:20:04.114Z,82.29
2023-04-16T07:21:12.257Z,82.43
2023-04-16T07:22:33.884Z,82.53
2023-04-16T07:24:07.768Z,82.07
2023-04-16T07:36:48.332Z,81.86
2023-04-16T07:38:20.926Z,82.26
2023-04-16T07:39:55.118Z,82.05
2023-04-16T07:41:28.674Z,81.67
2023-04-16T07:43:01.437Z,82.13
2023-04-16T07:44:35.145Z,82.28
2023-04-16T07:46:08.034Z,82.54
2023-04-16T07:55:29.659Z,82.18
2023-04-16T07:57:02.060Z,81.61
2023-04-16T07:58:09.942Z,81.52
2023-04-16T07:59:31.237Z,81.44
2023-04-16T08:00:54.133Z,81.87
2023-04-16T08:02:26.849Z,82.08
2023-04-16T08:03:39.477Z,82.49
2023-04-16T08:05:13.287Z,82.60
2023-04-16T08:06:18.883Z,82.50
2023-04-16T08:07:50.274Z,82.39
2023-04-16T08:09:22.826Z,82.21
2023-04-16T08:10:35.013Z,82.40
2023-04-16T08:11:47.775Z,82.06
2023-04-16T08:13:13.418Z,81.71
2023-04-16T08:14:45.951Z,82.02
2023-04-16T08:16:09.030Z,82.27
2023-04-16T08:17:30.611Z,82.12
2023-04-16T08:19:04.305Z,81.94
2023-04-16T08:20:38.268Z,81.83
2023-04-16T08:24:06.375Z,81.56
2023-04-16T08:25:19.484Z,81.83
2023-04-16T08:26:51.914Z,82.07
2023-04-16T08:28:13.580Z,82.15
2023-04-16T08:39:14.550Z,81.76
2023-04-16T08:40:48.665Z,81.60
2023-04-16T08:42:21.253Z,81.64
2023-04-16T08:43:39.072Z,81.27
2023-04-16T08:45:11.597Z,81.37
2023-04-16T08:46:44.506Z,80.88
2023-04-16T08:47:56.910Z,80.28
2023-04-16T08:49:29.775Z,80.32
2023-04-16T08:51:05.677Z,80.14
2023-04-16T08:52:40.220Z,80.10
2023-04-16T08:54:14.493Z,80.43
2023-04-16T08:55:48.882Z,80.42
2023-04-16T08:57:23.305Z,80.64
2023-04-16T08:58:57.557Z,80.57
2023-04-16T09:05:18.542Z,79.65
2023-04-16T09:06:51.038Z,79.91
2023-04-16T09:08:26.166Z,80.08
2023-04-16T09:09:59.014Z,79.91
2023-04-16T09:11:11.170Z,80.34
2023-04-16T09:12:43.972Z,80.39
2023-04-16T09:14:17.797Z,79.79
2023-04-16T09:15:51.988Z,79.98
2023-04-16T09:16:57.412Z,80.15
2023-04-16T09:18:30.051Z,80.28
2023-04-16T09:20:03.960Z,80.18
2023-04-16T09:22:29.764Z,80.05
2023-04-16T09:24:03.807Z,79.87
2023-04-16T09:26:43.227Z,79.37
2023-04-16T09:28:18.375Z,79.11
2023-04-16T09:29:52.051Z,79.47
2023-04-16T09:31:08.384Z,79.55
2023-04-16T09:32:44.497Z,79.24
2023-04-16T10:01:28.080Z,78.39
2023-04-16T10:03:01.999Z,78.43
2023-04-16T10:04:34.893Z,78.61
2023-04-16T10:06:07.616Z,78.49
2023-04-16T10:07:43.456Z,78.27
2023-04-16T10:11:15.361Z,77.80
2023-04-16T10:12:48.998Z,78.02
2023-04-16T10:14:21.472Z,77.96
2023-04-16T10:15:54.248Z,77.93
2023-04-16T10:17:06.627Z,77.60
2023-04-16T10:18:39.808Z,77.45
2023-04-16T10:19:52.667Z,77.52
2023-04-16T10:21:05.177Z,77.43
2023-04-16T10:22:38.324Z,78.01
2023-04-16T10:24:12.337Z,78.11
2023-04-16T10:25:46.239Z,78.09
2023-04-16T10:26:58.704Z,78.04
2023-04-16T10:28:31.054Z,78.04
2023-04-16T10:30:03.814Z,78.23
2023-04-16T10:31:36.457Z,78.07
2023-04-16T10:33:09.684Z,77.83
2023-04-16T10:34:47.879Z,77.86
2023-04-16T10:36:13.354Z,77.70
2023-04-16T10:45:52.551Z,77.48
2023-04-16T10:47:25.077Z,77.51
2023-04-16T10:49:11.271Z,77.41
2023-04-16T10:50:44.120Z,77.13
2023-04-16T10:52:25.512Z,76.75
2023-04-16T10:54:07.194Z,76.79
2023-04-16T10:55:39.897Z,77.07
2023-04-16T10:57:13.547Z,76.92
2023-04-16T10:58:46.299Z,76.77
2023-04-16T11:00:10.069Z,76.66
2023-04-16T11:05:03.686Z,76.36
2023-04-16T11:14:29.778Z,75.89
2023-04-16T11:15:42.967Z,75.83
2023-04-16T11:17:18.143Z,75.70
2023-04-16T11:18:54.554Z,75.87
2023-04-16T11:20:30.205Z,76.02
2023-04-16T11:21:53.367Z,75.68
2023-04-16T11:23:27.450Z,75.30
2023-04-16T11:25:02.408Z,75.35
2023-04-16T11:26:26.396Z,75.43
2023-04-16T11:50:28.273Z,73.50
2023-04-16T11:52:00.913Z,73.69
2023-04-16T11:53:33.422Z,73.75
2023-04-16T11:55:06.100Z,73.77
2023-04-16T11:56:44.907Z,73.75
2023-04-16T11:58:17.608Z,73.66
2023-04-16T12:00:01.615Z,73.52
2023-04-16T12:01:24.282Z,73.26
2023-04-16T12:02:57.140Z,73.32
2023-04-16T12:04:38.950Z,73.44
2023-04-16T12:06:26.252Z,73.05
2023-04-16T12:08:04.837Z,72.64
2023-04-16T12:16:08.827Z,71.65
2023-04-16T12:17:56.300Z,71.54
2023-04-16T12:19:41.093Z,71.43
2023-04-16T12:21:02.470Z,71.05
2023-04-16T12:22:34.673Z,70.87
2023-04-16T12:25:42.129Z,70.74
2023-04-16T12:33:48.750Z,70.43
2023-04-16T12:35:22.068Z,70.29
2023-04-16T12:37:00.768Z,70.29
2023-04-16T12:38:24.245Z,70.32
2023-04-16T12:39:57.254Z,70.18
2023-04-16T12:41:30.005Z,70.06
2023-04-16T12:42:35.805Z,69.03
2023-04-16T12:44:08.647Z,68.76
2023-04-16T12:47:40.469Z,68.47
2023-04-16T12:49:13.059Z,68.62
2023-04-16T12:50:16.821Z,68.45
2023-04-16T12:51:49.363Z,68.42
2023-04-16T12:53:01.618Z,68.16
2023-04-16T12:54:05.317Z,67.75
2023-04-16T12:55:17.492Z,67.44
2023-04-16T12:56:50.051Z,67.20
2023-04-16T12:58:22.650Z,66.90
2023-04-16T12:59:55.198Z,66.72
2023-04-16T13:01:27.887Z,66.28
2023-04-16T13:09:20.202Z,64.93
2023-04-16T13:10:41.774Z,65.14
2023-04-16T13:12:14.227Z,65.10
2023-04-16T13:13:46.928Z,65.01
2023-04-16T13:15:00.674Z,64.64
2023-04-16T13:16:27.091Z,64.68
2023-04-16T13:17:59.852Z,64.66
2023-04-16T13:19:12.258Z,64.59
2023-04-16T13:20:45.113Z,64.48
2023-04-16T13:22:17.558Z,64.23
2023-04-16T13:23:50.439Z,64.09
2023-04-16T13:25:02.804Z,64.32
2023-04-16T13:26:19.430Z,64.22
2023-04-16T13:41:57.822Z,62.37
2023-04-16T13:43:22.837Z,62.08
2023-04-16T13:44:45.733Z,61.80
2023-04-16T13:46:18.228Z,61.66
2023-04-16T14:55:42.611Z,59.17
2023-04-16T14:57:15.296Z,59.06
2023-04-16T14:58:39.272Z,58.98
2023-04-16T14:59:51.804Z,59.00
2023-04-16T15:01:04.154Z,59.04
2023-04-16T15:02:37.287Z,59.19
2023-04-16T15:04:10.418Z,59.15
2023-04-16T15:05:35.814Z,59.19
2023-04-16T15:06:56.871Z,59.14
2023-04-16T15:08:12.255Z,58.98
2023-04-16T15:09:44.917Z,59.07
2023-04-16T15:18:40.738Z,59.24
2023-04-16T15:20:14.368Z,59.19
2023-04-16T15:21:48.848Z,59.16
2023-04-16T15:23:22.857Z,59.09
2023-04-16T15:48:13.360Z,63.43
2023-04-16T15:49:46.043Z,63.79
2023-04-16T15:51:19.114Z,64.14
2023-04-16T15:52:52.620Z,64.35
2023-04-16T15:54:26.607Z,64.82
2023-04-16T16:18:36.744Z,68.79
2023-04-16T16:20:09.360Z,68.78
2023-04-16T16:21:42.118Z,68.98
2023-04-16T16:23:14.924Z,69.11
2023-04-16T16:24:27.699Z,69.14
2023-04-16T16:26:01.633Z,69.25
2023-04-16T16:34:30.319Z,69.98
2023-04-16T16:36:04.380Z,70.12
2023-04-16T16:37:31.297Z,70.25
2023-04-16T16:38:58.097Z,70.27
2023-04-16T16:40:25.063Z,70.47
2023-04-16T16:41:40.379Z,70.67
2023-04-16T16:43:15.035Z,70.70
2023-04-16T16:44:50.344Z,70.73
2023-04-16T16:46:31.051Z,70.98
2023-04-16T16:48:05.352Z,70.95
2023-04-16T16:49:32.043Z,71.10
2023-04-16T16:51:07.127Z,71.06
2023-04-16T17:13:30.398Z,72.05
2023-04-16T17:14:54.159Z,71.93
2023-04-16T17:27:27.929Z,72.77
2023-04-16T17:29:00.502Z,72.93
2023-04-16T17:30:33.119Z,72.98
2023-04-16T17:32:06.692Z,72.96
2023-04-16T17:33:39.378Z,73.05
2023-04-16T17:35:13.279Z,73.08
2023-04-16T17:36:48.355Z,73.27
2023-04-16T17:38:22.217Z,73.36
2023-04-16T17:44:59.920Z,73.77
2023-04-16T17:46:32.230Z,73.78
2023-04-16T17:48:05.275Z,73.94
2023-04-16T17:49:17.395Z,73.93
2023-04-16T17:50:49.924Z,73.93
2023-04-16T17:52:11.484Z,74.06
2023-04-16T17:53:44.014Z,74.11
2023-04-16T17:55:02.981Z,74.22
2023-04-16T17:58:34.532Z,74.46
2023-04-16T18:00:07.135Z,74.53
2023-04-16T18:01:31.512Z,74.74
2023-04-16T18:03:04.376Z,74.86
2023-04-16T18:04:16.970Z,74.83
2023-04-16T18:05:49.926Z,74.82
2023-04-16T18:07:22.554Z,74.95
2023-04-16T18:08:30.653Z,74.90
2023-04-16T18:09:43.189Z,74.92
2023-04-16T18:10:56.952Z,75.12
2023-04-16T18:12:09.184Z,75.11
2023-04-16T18:13:42.143Z,75.15
2023-04-16T18:14:54.699Z,75.24
2023-04-16T18:16:07.425Z,75.27
2023-04-16T18:17:34.581Z,75.42
2023-04-16T18:19:07.437Z,75.40
2023-04-16T18:20:10.633Z,75.38
2023-04-16T18:21:33.168Z,75.38
2023-04-16T18:22:45.329Z,75.63
2023-04-16T18:23:55.436Z,75.48
2023-04-16T18:25:29.934Z,75.64
2023-04-16T18:26:49.525Z,75.57
2023-04-16T18:28:22.190Z,75.60
2023-04-16T18:29:55.375Z,75.80
2023-04-16T18:31:03.445Z,75.81
2023-04-16T18:32:35.077Z,75.81
2023-04-16T18:33:57.531Z,75.84
2023-04-16T18:35:13.976Z,76.07
2023-04-16T18:36:46.570Z,76.06
2023-04-16T18:38:19.484Z,76.19
2023-04-16T18:39:31.628Z,76.05
2023-04-16T18:41:04.568Z,76.20
2023-04-16T18:42:26.403Z,76.11
2023-04-16T18:43:40.672Z,76.16
2023-04-16T18:45:15.786Z,76.08
2023-04-16T18:46:46.217Z,76.24
2023-04-16T18:48:18.828Z,76.38
2023-04-16T18:49:41.366Z,76.36
2023-04-16T18:50:36.397Z,76.25
2023-04-16T18:52:01.575Z,76.50
2023-04-16T18:53:34.122Z,76.42
2023-04-16T18:54:55.266Z,76.50
2023-04-16T18:56:28.056Z,76.52
2023-04-16T18:57:49.187Z,76.58
2023-04-16T18:59:10.911Z,76.53
2023-04-16T19:01:53.915Z,76.74
2023-04-16T19:03:07.273Z,76.71
2023-04-16T19:04:40.225Z,76.86
2023-04-16T19:06:13.241Z,76.75
2023-04-16T19:07:45.833Z,76.90
2023-04-16T19:15:54.579Z,77.07
2023-04-16T19:17:28.158Z,77.17
2023-04-16T19:18:33.921Z,77.14
2023-04-16T19:19:35.495Z,77.29
2023-04-16T19:20:47.742Z,77.22
2023-04-16T19:22:20.262Z,77.16
2023-04-16T19:23:45.632Z,77.40
2023-04-16T19:33:35.610Z,77.46
2023-04-16T19:35:11.399Z,77.59
2023-04-16T19:36:43.972Z,77.81
2023-04-16T19:38:16.551Z,77.92
2023-04-16T19:39:49.922Z,77.86
2023-04-16T19:41:24.436Z,77.95
2023-04-16T19:42:56.844Z,78.02
2023-04-16T19:49:49.574Z,78.46
2023-04-16T19:51:22.555Z,78.57
2023-04-16T19:52:44.019Z,78.68
2023-04-16T19:54:06.610Z,78.75
2023-04-16T20:06:26.584Z,79.27
2023-04-16T20:07:59.233Z,79.28
2023-04-16T20:09:31.785Z,79.39
2023-04-16T20:11:05.425Z,79.37
2023-04-16T20:12:38.286Z,79.39
2023-04-16T20:23:07.843Z,79.79
2023-04-16T20:24:21.404Z,79.77
2023-04-16T20:25:55.390Z,79.82
2023-04-16T20:27:12.466Z,79.82
2023-04-16T20:28:46.457Z,79.74
2023-04-16T20:30:20.383Z,80.02
2023-04-16T20:31:55.535Z,80.08
2023-04-16T20:33:18.606Z,80.14
2023-04-16T20:47:55.805Z,80.45
2023-04-16T20:49:08.319Z,80.43
2023-04-16T20:50:23.522Z,80.72
2023-04-16T20:52:02.297Z,80.85
2023-04-16T20:53:34.863Z,80.79
2023-04-16T20:54:54.821Z,80.96
2023-04-16T20:56:27.206Z,81.12
2023-04-16T20:57:45.747Z,80.99
2023-04-16T20:59:03.329Z,81.02
2023-04-16T21:00:19.997Z,81.09
2023-04-16T21:01:52.754Z,81.27
2023-04-16T21:03:25.617Z,81.38
2023-04-16T21:04:31.098Z,81.37
2023-04-16T21:05:53.823Z,81.27
2023-04-16T21:07:26.341Z,81.49
2023-04-16T21:08:57.820Z,81.54
2023-04-16T21:10:19.516Z,81.40
2023-04-16T21:12:58.068Z,81.68
2023-04-16T21:14:29.145Z,81.79
2023-04-16T21:15:35.443Z,81.78
2023-04-16T21:16:43.894Z,81.81
2023-04-16T21:18:05.513Z,81.79
2023-04-16T21:19:27.383Z,81.79
2023-04-16T21:21:00.142Z,81.90
2023-04-16T21:22:05.278Z,81.91
2023-04-16T21:23:30.642Z,81.93
2023-04-16T21:24:56.557Z,81.83
2023-04-16T21:26:29.257Z,82.12
2023-04-16T21:27:21.464Z,82.00
2023-04-16T21:28:34.563Z,82.12
2023-04-16T21:29:20.248Z,82.10
2023-04-16T21:30:45.769Z,82.43
2023-04-16T21:32:18.238Z,82.30
2023-04-16T21:33:50.797Z,82.23
2023-04-16T21:35:11.891Z,82.42
2023-04-16T21:36:44.522Z,82.32
2023-04-16T21:38:17.173Z,82.52
2023-04-16T21:39:49.740Z,82.33
2023-04-16T21:41:21.121Z,82.64
2023-04-16T21:42:53.677Z,82.74
2023-04-16T21:44:26.490Z,82.71
2023-04-16T21:45:58.969Z,82.75
2023-04-16T21:47:31.986Z,82.84
2023-04-16T21:48:47.868Z,82.83
2023-04-16T21:50:09.167Z,82.91
2023-04-16T21:51:42.117Z,82.91
2023-04-16T21:52:54.370Z,82.90
2023-04-16T21:54:20.508Z,82.90
2023-04-16T21:55:42.928Z,82.98
2023-04-16T21:57:15.134Z,83.00
2023-04-16T21:58:36.962Z,83.08
2023-04-16T21:59:51.434Z,83.16
2023-04-16T22:03:58.390Z,83.10
2023-04-16T22:05:17.075Z,83.14
2023-04-16T22:06:39.995Z,83.20
2023-04-16T22:08:23.984Z,83.34
2023-04-16T22:09:47.257Z,83.31
2023-04-16T22:10:41.100Z,83.40
2023-04-16T22:12:12.533Z,83.37
2023-04-16T22:13:45.108Z,83.42
2023-04-16T22:15:10.485Z,83.48
2023-04-16T22:16:37.755Z,83.64
2023-04-16T22:18:10.304Z,83.81
2023-04-16T22:19:42.850Z,83.70
2023-04-16T22:21:15.951Z,83.76
2023-04-16T22:24:09.108Z,84.05
2023-04-16T22:25:23.108Z,84.07
2023-04-16T22:26:56.677Z,84.10
2023-04-16T22:28:30.586Z,84.19
2023-04-16T22:30:03.373Z,84.20
2023-04-16T22:42:44.883Z,84.46
2023-04-16T22:44:11.883Z,84.53
2023-04-16T22:45:37.639Z,84.60
2023-04-16T22:47:01.619Z,84.59
2023-04-16T22:50:08.054Z,84.87
2023-04-16T22:51:29.311Z,84.87
2023-04-16T22:52:51.947Z,85.00
2023-04-16T22:54:24.485Z,85.07
2023-04-16T22:55:56.958Z,85.00
2023-04-16T22:57:18.156Z,85.19
2023-04-16T22:58:50.574Z,85.18
2023-04-16T23:00:23.214Z,85.18
2023-04-16T23:09:28.375Z,85.37
2023-04-16T23:11:02.382Z,85.41
2023-04-16T23:12:25.163Z,85.35
2023-04-16T23:13:39.057Z,85.51
2023-04-16T23:15:13.008Z,85.32
2023-04-16T23:16:48.028Z,85.59
2023-04-16T23:18:23.104Z,85.44
2023-04-16T23:19:57.035Z,85.63
2023-04-16T23:21:31.060Z,85.57
2023-04-16T23:23:06.315Z,85.63
2023-04-16T23:24:41.406Z,85.62
2023-04-16T23:26:16.870Z,85.71
2023-04-16T23:27:52.264Z,85.75
2023-04-16T23:29:27.689Z,85.69
2023-04-16T23:31:01.847Z,85.81
2023-04-16T23:32:35.882Z,85.90
2023-04-16T23:34:11.365Z,85.72
2023-04-16T23:35:47.115Z,85.92
2023-04-16T23:37:22.474Z,86.02
2023-04-16T23:38:58.093Z,86.22
2023-04-16T23:40:33.318Z,86.02
2023-04-16T23:56:05.562Z,86.62
2023-04-16T23:57:39.368Z,86.65
2023-04-16T23:59:13.788Z,86.72
