createdAt,value
2018-11-14T00:00:14.579Z,7.20
2018-11-14T00:02:42.643Z,7.20
2018-11-14T00:05:10.730Z,7.10
2018-11-14T00:07:38.774Z,7.10
2018-11-14T00:10:07.246Z,7.10
2018-11-14T00:12:35.740Z,7.10
2018-11-14T00:15:04.416Z,7.10
2018-11-14T00:17:32.534Z,7.10
2018-11-14T00:20:00.577Z,7.00
2018-11-14T00:22:28.586Z,7.00
2018-11-14T00:24:56.674Z,7.00
2018-11-14T00:27:24.915Z,7.00
2018-11-14T00:29:53.001Z,7.00
2018-11-14T00:32:21.091Z,7.00
2018-11-14T00:34:49.145Z,7.00
2018-11-14T00:37:17.275Z,6.90
2018-11-14T00:39:45.320Z,6.90
2018-11-14T00:42:13.474Z,6.90
2018-11-14T00:44:41.541Z,6.90
2018-11-14T00:47:09.605Z,6.90
2018-11-14T00:49:37.666Z,6.90
2018-11-14T00:52:05.967Z,6.90
2018-11-14T00:54:34.093Z,6.90
2018-11-14T00:57:02.223Z,6.90
2018-11-14T00:59:30.270Z,6.90
2018-11-14T01:01:58.374Z,6.90
2018-11-14T01:04:26.467Z,7.00
2018-11-14T01:06:54.497Z,7.00
2018-11-14T01:09:22.663Z,7.00
2018-11-14T01:11:50.710Z,7.00
2018-11-14T01:14:18.766Z,7.00
2018-11-14T01:16:46.830Z,7.00
2018-11-14T01:19:14.875Z,7.00
2018-11-14T01:21:42.980Z,7.10
2018-11-14T01:24:10.980Z,7.10
2018-11-14T01:26:39.154Z,7.10
2018-11-14T01:29:07.308Z,7.10
2018-11-14T01:31:35.333Z,7.10
2018-11-14T01:34:03.482Z,7.00
2018-11-14T01:36:31.643Z,7.00
2018-11-14T01:38:59.703Z,7.00
2018-11-14T01:41:27.773Z,7.00
2018-11-14T01:43:55.862Z,6.90
2018-11-14T01:46:23.926Z,6.90
2018-11-14T01:48:52.121Z,6.90
2018-11-14T01:51:20.206Z,6.80
2018-11-14T01:53:48.355Z,6.80
2018-11-14T01:56:16.424Z,6.80
2018-11-14T01:58:44.506Z,6.70
2018-11-14T02:01:12.504Z,6.70
2018-11-14T02:03:40.789Z,6.70
2018-11-14T02:06:09.001Z,6.70
2018-11-14T02:08:37.025Z,6.70
2018-11-14T02:11:05.094Z,6.60
2018-11-14T02:13:33.158Z,6.60
2018-11-14T02:16:01.235Z,6.60
2018-11-14T02:18:29.280Z,6.60
2018-11-14T02:20:57.336Z,6.60
2018-11-14T02:23:25.446Z,6.60
2018-11-14T02:25:53.512Z,6.50
2018-11-14T02:28:21.582Z,6.50
2018-11-14T02:30:49.650Z,6.50
2018-11-14T02:33:17.659Z,6.50
2018-11-14T02:35:45.700Z,6.40
2018-11-14T02:38:13.763Z,6.50
2018-11-14T02:40:42.050Z,6.50
2018-11-14T02:43:10.081Z,6.40
2018-11-14T02:45:38.121Z,6.40
2018-11-14T02:48:06.305Z,6.40
2018-11-14T02:50:34.317Z,6.40
2018-11-14T02:53:02.415Z,6.40
2018-11-14T02:55:30.473Z,6.40
2018-11-14T02:57:58.519Z,6.40
2018-11-14T03:00:26.582Z,6.40
2018-11-14T03:02:54.600Z,6.40
2018-11-14T03:05:22.673Z,6.30
2018-11-14T03:07:50.729Z,6.30
2018-11-14T03:10:18.760Z,6.30
2018-11-14T03:12:47.197Z,6.30
2018-11-14T03:15:16.187Z,6.30
2018-11-14T03:17:44.363Z,6.30
2018-11-14T03:20:12.547Z,6.30
2018-11-14T03:22:40.592Z,6.30
2018-11-14T03:25:08.886Z,6.30
2018-11-14T03:27:37.004Z,6.30
2018-11-14T03:30:08.810Z,6.30
2018-11-14T03:32:36.903Z,6.30
2018-11-14T03:35:06.051Z,6.30
2018-11-14T03:37:34.122Z,6.30
2018-11-14T03:40:02.333Z,6.20
2018-11-14T03:42:30.459Z,6.20
2018-11-14T03:44:58.478Z,6.20
2018-11-14T03:47:26.528Z,6.20
2018-11-14T03:49:54.598Z,6.20
2018-11-14T03:52:22.642Z,6.20
2018-11-14T03:54:50.721Z,6.10
2018-11-14T03:57:18.794Z,6.10
2018-11-14T03:59:46.841Z,6.10
2018-11-14T04:02:14.879Z,6.10
2018-11-14T04:04:42.928Z,6.10
2018-11-14T04:07:11.012Z,6.10
2018-11-14T04:09:39.061Z,6.10
2018-11-14T04:12:07.116Z,6.10
2018-11-14T04:14:35.141Z,6.00
2018-11-14T04:17:03.218Z,6.00
2018-11-14T04:19:31.261Z,6.00
2018-11-14T04:21:59.299Z,6.00
2018-11-14T04:24:27.357Z,6.00
2018-11-14T04:26:55.432Z,6.00
2018-11-14T04:29:23.486Z,5.90
2018-11-14T04:31:51.579Z,5.90
2018-11-14T04:34:19.594Z,5.90
2018-11-14T04:36:47.711Z,5.90
2018-11-14T04:39:15.805Z,5.90
2018-11-14T04:41:43.975Z,5.90
2018-11-14T04:44:12.054Z,6.00
2018-11-14T04:46:40.054Z,6.00
2018-11-14T04:49:08.134Z,6.00
2018-11-14T04:51:36.185Z,6.00
2018-11-14T04:54:04.357Z,6.00
2018-11-14T04:56:32.527Z,6.00
2018-11-14T04:59:00.569Z,6.00
2018-11-14T05:01:28.645Z,5.90
2018-11-14T05:03:56.772Z,5.90
2018-11-14T05:06:24.934Z,6.00
2018-11-14T05:08:53.013Z,6.00
2018-11-14T05:11:21.068Z,5.90
2018-11-14T05:13:49.123Z,6.00
2018-11-14T05:16:17.171Z,5.90
2018-11-14T05:18:45.225Z,5.90
2018-11-14T05:21:13.473Z,5.90
2018-11-14T05:23:41.642Z,5.90
2018-11-14T05:26:09.722Z,5.90
2018-11-14T05:28:37.802Z,5.90
2018-11-14T05:31:05.862Z,5.90
2018-11-14T05:33:33.955Z,5.90
2018-11-14T05:36:01.985Z,5.90
2018-11-14T05:38:30.136Z,5.90
2018-11-14T05:40:58.241Z,5.80
2018-11-14T05:43:26.322Z,5.90
2018-11-14T05:45:54.407Z,5.90
2018-11-14T05:48:22.549Z,5.90
2018-11-14T05:50:50.605Z,5.90
2018-11-14T05:53:18.819Z,5.90
2018-11-14T05:55:46.931Z,5.90
2018-11-14T05:58:14.945Z,5.90
2018-11-14T06:00:43.202Z,5.80
2018-11-14T06:03:11.265Z,5.80
2018-11-14T06:05:39.351Z,5.80
2018-11-14T06:08:07.406Z,5.80
2018-11-14T06:10:35.454Z,5.80
2018-11-14T06:13:03.625Z,5.70
2018-11-14T06:15:31.802Z,5.70
2018-11-14T06:18:00.039Z,5.70
2018-11-14T06:20:28.058Z,5.70
2018-11-14T06:22:56.262Z,5.70
2018-11-14T06:25:25.459Z,5.60
2018-11-14T06:27:53.542Z,5.70
2018-11-14T06:30:21.699Z,5.60
2018-11-14T06:32:49.806Z,5.60
2018-11-14T06:35:18.004Z,5.60
2018-11-14T06:37:46.190Z,5.60
2018-11-14T06:40:14.229Z,5.60
2018-11-14T06:42:42.541Z,5.60
2018-11-14T06:45:11.254Z,5.60
2018-11-14T06:47:39.326Z,5.60
2018-11-14T06:50:08.391Z,5.60
2018-11-14T06:52:36.418Z,5.60
2018-11-14T06:55:05.939Z,5.60
2018-11-14T06:57:34.099Z,5.60
2018-11-14T07:00:02.285Z,5.70
2018-11-14T07:02:30.300Z,5.70
2018-11-14T07:04:58.430Z,5.70
2018-11-14T07:07:26.448Z,5.80
2018-11-14T07:09:54.649Z,5.70
2018-11-14T07:12:22.725Z,5.80
2018-11-14T07:14:50.742Z,5.80
2018-11-14T07:17:18.840Z,5.80
2018-11-14T07:19:46.895Z,5.90
2018-11-14T07:22:14.999Z,5.90
2018-11-14T07:24:43.194Z,6.00
2018-11-14T07:27:11.381Z,6.00
2018-11-14T07:29:39.468Z,6.00
2018-11-14T07:32:07.602Z,6.10
2018-11-14T07:34:35.779Z,6.10
2018-11-14T07:37:03.952Z,6.10
2018-11-14T07:39:31.991Z,6.20
2018-11-14T07:42:00.063Z,6.20
2018-11-14T07:44:28.110Z,6.30
2018-11-14T07:46:56.259Z,6.30
2018-11-14T07:49:24.298Z,6.40
2018-11-14T07:51:52.455Z,6.40
2018-11-14T07:54:20.701Z,6.50
2018-11-14T07:56:48.731Z,6.60
2018-11-14T07:59:16.800Z,6.60
2018-11-14T08:01:44.877Z,6.70
2018-11-14T08:04:12.913Z,6.70
2018-11-14T08:06:41.215Z,6.80
2018-11-14T08:09:09.365Z,6.90
2018-11-14T08:11:37.465Z,6.90
2018-11-14T08:14:05.490Z,7.00
2018-11-14T08:16:33.544Z,7.10
2018-11-14T08:19:01.682Z,7.10
2018-11-14T08:21:29.830Z,7.20
2018-11-14T08:23:57.898Z,7.20
2018-11-14T08:26:25.956Z,7.30
2018-11-14T08:28:54.050Z,7.40
2018-11-14T08:31:22.065Z,7.40
2018-11-14T08:33:50.237Z,7.50
2018-11-14T08:36:23.588Z,7.50
2018-11-14T08:38:51.643Z,7.60
2018-11-14T08:41:19.740Z,7.70
2018-11-14T08:43:47.822Z,7.70
2018-11-14T08:46:15.881Z,7.80
2018-11-14T08:48:43.988Z,7.90
2018-11-14T08:51:12.131Z,7.90
2018-11-14T08:53:40.819Z,8.00
2018-11-14T08:56:08.871Z,8.10
2018-11-14T08:58:37.906Z,8.10
2018-11-14T09:01:06.051Z,8.20
2018-11-14T09:03:34.161Z,8.30
2018-11-14T09:06:02.634Z,8.30
2018-11-14T09:08:30.648Z,8.40
2018-11-14T09:10:58.723Z,8.40
2018-11-14T09:13:26.780Z,8.50
2018-11-14T09:15:54.828Z,8.50
2018-11-14T09:18:22.913Z,8.60
2018-11-14T09:20:50.994Z,8.70
2018-11-14T09:23:19.038Z,8.70
2018-11-14T09:25:47.097Z,8.80
2018-11-14T09:28:15.169Z,8.90
2018-11-14T09:30:43.294Z,8.90
2018-11-14T09:33:11.406Z,8.90
2018-11-14T09:35:39.418Z,9.00
2018-11-14T09:38:07.460Z,9.10
2018-11-14T09:40:35.569Z,9.10
2018-11-14T09:43:03.684Z,9.20
2018-11-14T09:45:31.727Z,9.20
2018-11-14T09:47:59.803Z,9.30
2018-11-14T09:50:27.909Z,9.30
2018-11-14T09:52:56.044Z,9.40
2018-11-14T09:55:24.026Z,9.40
2018-11-14T09:57:52.149Z,9.50
2018-11-14T10:00:20.293Z,9.50
2018-11-14T10:02:49.963Z,9.50
2018-11-14T10:05:18.006Z,9.60
2018-11-14T10:07:46.070Z,9.60
2018-11-14T10:10:14.136Z,9.70
2018-11-14T10:12:42.261Z,9.70
2018-11-14T10:15:11.299Z,9.80
2018-11-14T10:17:39.397Z,9.80
2018-11-14T10:20:08.311Z,9.90
2018-11-14T10:22:36.390Z,10.00
2018-11-14T10:25:04.803Z,10.10
2018-11-14T10:27:32.897Z,10.20
2018-11-14T10:30:00.939Z,10.20
2018-11-14T10:32:28.983Z,10.30
2018-11-14T10:34:57.133Z,10.40
2018-11-14T10:37:25.198Z,10.40
2018-11-14T10:39:53.242Z,10.50
2018-11-14T10:42:23.927Z,10.50
2018-11-14T10:44:51.991Z,10.60
2018-11-14T10:47:20.102Z,10.60
2018-11-14T10:49:48.204Z,10.70
2018-11-14T10:52:16.232Z,10.70
2018-11-14T10:54:46.357Z,10.80
2018-11-14T10:57:14.470Z,10.90
2018-11-14T10:59:42.522Z,10.90
2018-11-14T11:02:10.606Z,11.00
2018-11-14T11:04:38.743Z,11.00
2018-11-14T11:07:06.878Z,11.10
2018-11-14T11:09:34.990Z,11.10
2018-11-14T11:12:03.057Z,11.20
2018-11-14T11:14:31.150Z,11.20
2018-11-14T11:16:59.244Z,11.30
2018-11-14T11:19:27.317Z,11.30
2018-11-14T11:21:55.479Z,11.30
2018-11-14T11:26:51.427Z,11.30
2018-11-14T11:29:19.502Z,11.30
2018-11-14T11:31:47.654Z,11.30
2018-11-14T11:34:15.711Z,11.40
2018-11-14T11:36:43.761Z,11.40
2018-11-14T11:39:12.844Z,11.50
2018-11-14T11:41:41.102Z,11.50
2018-11-14T11:44:09.197Z,11.50
2018-11-14T11:46:37.257Z,11.50
2018-11-14T11:49:05.319Z,11.50
2018-11-14T11:51:33.459Z,11.50
2018-11-14T11:54:01.518Z,11.50
2018-11-14T11:56:29.615Z,11.50
2018-11-14T11:58:57.724Z,11.50
2018-11-14T12:01:25.898Z,11.50
2018-11-14T12:03:53.971Z,11.60
2018-11-14T12:06:22.086Z,11.60
2018-11-14T12:08:50.206Z,11.60
2018-11-14T12:11:18.323Z,11.60
2018-11-14T12:13:46.427Z,11.50
2018-11-14T12:16:14.443Z,11.50
2018-11-14T12:18:42.522Z,11.50
2018-11-14T12:21:10.606Z,11.50
2018-11-14T12:23:38.848Z,11.50
2018-11-14T12:26:06.850Z,11.50
2018-11-14T12:28:35.025Z,11.40
2018-11-14T12:31:03.235Z,11.40
2018-11-14T12:33:31.208Z,11.40
2018-11-14T12:36:06.138Z,11.50
2018-11-14T12:38:34.258Z,11.60
2018-11-14T12:41:02.270Z,11.60
2018-11-14T12:43:30.434Z,11.70
2018-11-14T12:45:58.486Z,11.70
2018-11-14T12:48:26.557Z,11.80
2018-11-14T12:50:56.062Z,11.90
2018-11-14T12:53:24.476Z,11.80
2018-11-14T12:55:52.843Z,11.80
2018-11-14T12:58:22.302Z,11.90
2018-11-14T13:00:50.540Z,11.90
2018-11-14T13:03:20.186Z,12.00
2018-11-14T13:05:48.358Z,12.00
2018-11-14T13:08:16.565Z,12.10
2018-11-14T13:10:44.750Z,12.10
2018-11-14T13:13:12.922Z,12.10
2018-11-14T13:15:41.179Z,12.10
2018-11-14T13:18:09.489Z,12.10
2018-11-14T13:20:37.705Z,12.10
2018-11-14T13:23:05.837Z,12.10
2018-11-14T13:25:33.969Z,12.10
2018-11-14T13:28:02.098Z,12.10
2018-11-14T13:30:30.289Z,12.10
2018-11-14T13:32:58.348Z,12.10
2018-11-14T13:35:26.550Z,12.20
2018-11-14T13:37:54.871Z,12.20
2018-11-14T13:40:22.885Z,12.30
2018-11-14T13:42:51.175Z,12.30
2018-11-14T13:45:19.212Z,12.30
2018-11-14T13:47:47.351Z,12.30
2018-11-14T13:50:17.102Z,12.20
2018-11-14T13:52:45.804Z,12.20
2018-11-14T13:55:13.943Z,12.20
2018-11-14T13:57:42.167Z,12.20
2018-11-14T14:00:10.630Z,12.10
2018-11-14T14:02:38.857Z,12.10
2018-11-14T14:05:08.244Z,12.10
2018-11-14T14:07:36.331Z,12.10
2018-11-14T14:10:06.770Z,12.10
2018-11-14T14:12:35.099Z,12.10
2018-11-14T14:15:04.653Z,12.10
2018-11-14T14:17:32.795Z,12.20
2018-11-14T14:20:00.865Z,12.20
2018-11-14T14:22:28.997Z,12.20
2018-11-14T14:24:57.114Z,12.20
2018-11-14T14:27:25.251Z,12.20
2018-11-14T14:29:53.345Z,12.20
2018-11-14T14:32:21.473Z,12.20
2018-11-14T14:34:49.532Z,12.20
2018-11-14T14:37:17.663Z,12.20
2018-11-14T14:39:45.839Z,12.20
2018-11-14T14:42:13.874Z,12.10
2018-11-14T14:44:42.004Z,12.10
2018-11-14T14:47:10.133Z,12.00
2018-11-14T14:49:38.234Z,12.00
2018-11-14T14:52:06.432Z,11.90
2018-11-14T14:54:34.669Z,11.80
2018-11-14T14:57:04.022Z,11.80
2018-11-14T14:59:32.180Z,11.80
2018-11-14T15:02:00.350Z,11.80
2018-11-14T15:04:28.482Z,11.70
2018-11-14T15:06:56.657Z,11.70
2018-11-14T15:09:24.804Z,11.60
2018-11-14T15:11:52.892Z,11.60
2018-11-14T15:14:22.220Z,11.50
2018-11-14T15:16:50.479Z,11.50
2018-11-14T15:19:18.566Z,11.50
2018-11-14T15:21:46.663Z,11.50
2018-11-14T15:24:14.722Z,11.40
2018-11-14T15:26:42.795Z,11.40
2018-11-14T15:29:10.934Z,11.40
2018-11-14T15:31:39.003Z,11.30
2018-11-14T15:34:07.156Z,11.30
2018-11-14T15:36:35.299Z,11.20
2018-11-14T15:39:04.759Z,11.20
2018-11-14T15:41:32.806Z,11.10
2018-11-14T15:44:00.889Z,11.00
2018-11-14T15:46:29.273Z,10.90
2018-11-14T15:48:57.433Z,10.90
2018-11-14T15:51:25.543Z,10.80
2018-11-14T15:53:53.636Z,10.70
2018-11-14T15:56:21.718Z,10.70
2018-11-14T15:58:49.892Z,10.60
2018-11-14T16:01:18.070Z,10.60
2018-11-14T16:03:46.150Z,10.50
2018-11-14T16:06:14.334Z,10.50
2018-11-14T16:08:42.500Z,10.40
2018-11-14T16:11:10.708Z,10.40
2018-11-14T16:13:39.015Z,10.40
2018-11-14T16:16:07.201Z,10.30
2018-11-14T16:18:35.296Z,10.30
2018-11-14T16:21:03.430Z,10.30
2018-11-14T16:23:32.115Z,10.20
2018-11-14T16:26:00.230Z,10.20
2018-11-14T16:28:28.402Z,10.20
2018-11-14T16:30:56.811Z,10.10
2018-11-14T16:33:24.916Z,10.20
2018-11-14T16:35:53.011Z,10.10
2018-11-14T16:38:21.472Z,10.10
2018-11-14T16:40:49.521Z,10.10
2018-11-14T16:43:17.871Z,10.00
2018-11-14T16:45:46.075Z,10.00
2018-11-14T16:48:14.215Z,9.90
2018-11-14T16:50:42.385Z,9.90
2018-11-14T16:53:10.659Z,9.80
2018-11-14T16:55:38.797Z,9.80
2018-11-14T16:58:07.000Z,9.80
2018-11-14T17:00:35.229Z,9.80
2018-11-14T17:03:03.811Z,9.80
2018-11-14T17:05:32.194Z,9.80
2018-11-14T17:08:00.365Z,9.80
2018-11-14T17:10:28.562Z,9.80
2018-11-14T17:12:56.718Z,9.70
2018-11-14T17:15:24.827Z,9.70
2018-11-14T17:17:53.130Z,9.60
2018-11-14T17:20:21.277Z,9.60
2018-11-14T17:22:49.392Z,9.60
2018-11-14T17:25:17.494Z,9.60
2018-11-14T17:27:45.700Z,9.60
2018-11-14T17:30:14.256Z,9.60
2018-11-14T17:32:42.554Z,9.50
2018-11-14T17:35:10.713Z,9.50
2018-11-14T17:37:38.886Z,9.40
2018-11-14T17:40:13.480Z,9.40
2018-11-14T17:42:41.732Z,9.30
2018-11-14T17:45:11.759Z,9.30
2018-11-14T17:47:39.918Z,9.20
2018-11-14T17:50:12.843Z,9.20
2018-11-14T17:52:41.015Z,9.20
2018-11-14T17:55:09.578Z,9.20
2018-11-14T17:57:37.747Z,9.10
2018-11-14T18:00:06.999Z,9.10
2018-11-14T18:02:35.089Z,9.10
2018-11-14T18:05:03.385Z,9.00
2018-11-14T18:07:31.529Z,9.00
2018-11-14T18:09:59.600Z,9.00
2018-11-14T18:12:27.710Z,8.90
2018-11-14T18:14:55.829Z,8.90
2018-11-14T18:17:24.016Z,8.80
2018-11-14T18:19:52.119Z,8.80
2018-11-14T18:22:20.213Z,8.80
2018-11-14T18:24:48.473Z,8.70
2018-11-14T18:27:16.543Z,8.70
2018-11-14T18:29:44.599Z,8.70
2018-11-14T18:32:12.864Z,8.60
2018-11-14T18:34:41.098Z,8.60
2018-11-14T18:37:09.157Z,8.60
2018-11-14T18:39:37.313Z,8.50
2018-11-14T18:42:05.477Z,8.50
2018-11-14T18:44:33.574Z,8.50
2018-11-14T18:47:01.683Z,8.50
2018-11-14T18:49:29.789Z,8.50
2018-11-14T18:51:57.856Z,8.50
2018-11-14T18:54:26.129Z,8.40
2018-11-14T18:56:54.251Z,8.40
2018-11-14T18:59:22.542Z,8.40
2018-11-14T19:01:51.100Z,8.30
2018-11-14T19:04:19.229Z,8.30
2018-11-14T19:06:47.467Z,8.30
2018-11-14T19:09:15.596Z,8.20
2018-11-14T19:11:43.709Z,8.20
2018-11-14T19:14:11.840Z,8.20
2018-11-14T19:16:40.133Z,8.20
2018-11-14T19:19:08.407Z,8.20
2018-11-14T19:21:36.456Z,8.20
2018-11-14T19:24:04.940Z,8.10
2018-11-14T19:26:33.322Z,8.10
2018-11-14T19:29:01.705Z,8.20
2018-11-14T19:31:29.810Z,8.10
2018-11-14T19:33:57.930Z,8.10
2018-11-14T19:36:26.038Z,8.10
2018-11-14T19:38:54.179Z,8.20
2018-11-14T19:41:22.431Z,8.20
2018-11-14T19:43:50.602Z,8.10
2018-11-14T19:46:18.721Z,8.20
2018-11-14T19:48:46.880Z,8.20
2018-11-14T19:51:17.433Z,8.20
2018-11-14T19:53:45.587Z,8.20
2018-11-14T19:56:14.231Z,8.20
2018-11-14T19:58:42.530Z,8.20
2018-11-14T20:01:15.813Z,8.20
2018-11-14T20:03:43.955Z,8.10
2018-11-14T20:06:12.134Z,8.10
2018-11-14T20:08:41.256Z,8.10
2018-11-14T20:11:09.439Z,8.10
2018-11-14T20:13:37.560Z,8.10
2018-11-14T20:29:05.065Z,8.10
2018-11-14T20:31:33.256Z,8.00
2018-11-14T20:34:01.357Z,7.80
2018-11-14T20:36:29.680Z,7.70
2018-11-14T20:38:57.979Z,7.80
2018-11-14T20:41:26.123Z,7.70
2018-11-14T20:43:54.434Z,7.70
2018-11-14T20:46:26.047Z,7.70
2018-11-14T20:48:54.519Z,7.70
2018-11-14T20:51:22.921Z,7.70
2018-11-14T20:53:51.070Z,7.70
2018-11-14T20:56:19.156Z,7.70
2018-11-14T20:58:47.601Z,7.60
2018-11-14T21:01:15.926Z,7.60
2018-11-14T21:03:44.364Z,7.60
2018-11-14T21:06:12.514Z,7.50
2018-11-14T21:08:40.618Z,7.50
2018-11-14T21:11:08.875Z,7.50
2018-11-14T21:13:37.104Z,7.50
2018-11-14T21:16:07.172Z,7.40
2018-11-14T21:18:35.309Z,7.40
2018-11-14T21:21:03.382Z,7.40
2018-11-14T21:23:32.821Z,7.40
2018-11-14T21:26:01.339Z,7.30
2018-11-14T21:28:29.561Z,7.30
2018-11-14T21:30:57.650Z,7.30
2018-11-14T21:33:26.144Z,7.30
2018-11-14T21:35:54.918Z,7.20
2018-11-14T21:38:23.043Z,7.20
2018-11-14T21:40:51.523Z,7.10
2018-11-14T21:43:19.673Z,7.10
2018-11-14T21:45:47.937Z,7.10
2018-11-14T21:48:16.369Z,7.10
2018-11-14T21:50:44.559Z,7.10
2018-11-14T21:53:12.824Z,7.10
2018-11-14T21:55:41.119Z,7.00
2018-11-14T21:58:09.258Z,7.00
2018-11-14T22:00:37.441Z,7.00
2018-11-14T22:03:07.495Z,6.90
2018-11-14T22:05:35.732Z,7.00
2018-11-14T22:08:03.867Z,6.90
2018-11-14T22:10:31.943Z,6.90
2018-11-14T22:12:59.997Z,6.90
2018-11-14T22:15:28.085Z,6.90
2018-11-14T22:17:56.305Z,6.90
2018-11-14T22:20:24.433Z,6.90
2018-11-14T22:22:52.523Z,6.90
2018-11-14T22:25:20.764Z,6.90
2018-11-14T22:27:48.882Z,6.90
2018-11-14T22:30:18.416Z,6.90
2018-11-14T22:32:46.515Z,6.80
2018-11-14T22:35:14.641Z,6.80
2018-11-14T22:37:43.015Z,6.80
2018-11-14T22:40:12.083Z,6.80
2018-11-14T22:42:40.302Z,6.80
2018-11-14T22:45:09.942Z,6.80
2018-11-14T22:47:38.064Z,6.70
2018-11-14T22:50:07.629Z,6.70
2018-11-14T22:52:36.220Z,6.70
2018-11-14T22:55:05.317Z,6.70
2018-11-14T22:57:33.370Z,6.70
2018-11-14T23:00:01.434Z,6.70
2018-11-14T23:02:29.463Z,6.70
2018-11-14T23:04:57.500Z,6.60
2018-11-14T23:07:25.602Z,6.60
2018-11-14T23:09:53.701Z,6.60
2018-11-14T23:12:21.801Z,6.60
2018-11-14T23:14:49.885Z,6.60
2018-11-14T23:17:17.933Z,6.60
2018-11-14T23:19:45.961Z,6.50
2018-11-14T23:22:14.221Z,6.50
2018-11-14T23:24:42.463Z,6.50
2018-11-14T23:27:10.616Z,6.50
2018-11-14T23:29:38.815Z,6.50
2018-11-14T23:32:07.042Z,6.40
2018-11-14T23:34:35.122Z,6.40
2018-11-14T23:37:03.289Z,6.40
2018-11-14T23:39:31.480Z,6.40
2018-11-14T23:41:59.558Z,6.40
2018-11-14T23:44:27.634Z,6.40
2018-11-14T23:46:55.735Z,6.40
2018-11-14T23:49:23.997Z,6.40
2018-11-14T23:51:52.076Z,6.40
2018-11-14T23:54:20.161Z,6.40
2018-11-14T23:56:48.386Z,6.40
2018-11-14T23:59:16.494Z,6.40
