createdAt,value
2019-01-03T00:00:07.181Z,2.50
2019-01-03T00:02:55.014Z,4.70
2019-01-03T00:06:02.046Z,6.63
2019-01-03T00:09:09.076Z,3.93
2019-01-03T00:15:24.514Z,1.60
2019-01-03T00:18:31.483Z,3.03
2019-01-03T00:21:19.327Z,3.37
2019-01-03T00:27:34.817Z,3.37
2019-01-03T00:30:41.836Z,2.77
2019-01-03T00:36:38.050Z,3.90
2019-01-03T00:39:46.490Z,3.73
2019-01-03T00:45:28.887Z,3.47
2019-01-03T00:48:35.858Z,2.07
2019-01-03T00:57:13.361Z,3.23
2019-01-03T01:00:20.403Z,2.73
2019-01-03T01:03:27.379Z,4.37
2019-01-03T01:06:15.215Z,2.73
2019-01-03T01:09:03.009Z,4.60
2019-01-03T01:12:10.070Z,5.07
2019-01-03T01:18:06.570Z,2.20
2019-01-03T01:20:54.557Z,2.43
2019-01-03T01:24:01.647Z,2.97
2019-01-03T01:27:08.952Z,2.77
2019-01-03T01:30:17.484Z,1.87
2019-01-03T01:33:05.304Z,2.77
2019-01-03T01:36:12.364Z,10.63
2019-01-03T01:39:19.382Z,2.47
2019-01-03T01:42:26.409Z,3.37
2019-01-03T01:45:14.229Z,5.77
2019-01-03T01:51:29.650Z,4.10
2019-01-03T01:54:36.636Z,3.33
2019-01-03T01:57:43.664Z,3.37
2019-01-03T02:00:31.484Z,5.70
2019-01-03T02:06:33.072Z,1.77
2019-01-03T02:12:15.820Z,4.20
2019-01-03T02:15:22.844Z,2.23
2019-01-03T02:18:29.911Z,7.10
2019-01-03T02:21:38.580Z,3.27
2019-01-03T02:24:45.558Z,2.83
2019-01-03T02:27:54.195Z,6.40
2019-01-03T02:31:01.332Z,3.23
2019-01-03T02:33:49.123Z,4.73
2019-01-03T02:36:56.128Z,8.00
2019-01-03T02:40:03.094Z,2.33
2019-01-03T02:43:10.101Z,2.43
2019-01-03T02:52:07.469Z,3.07
2019-01-03T02:55:14.424Z,4.27
2019-01-03T02:58:21.404Z,2.17
2019-01-03T03:01:28.386Z,5.13
2019-01-03T03:04:35.341Z,3.27
2019-01-03T03:07:42.350Z,2.97
2019-01-03T03:10:49.356Z,2.37
2019-01-03T03:19:27.428Z,10.40
2019-01-03T03:25:44.288Z,2.70
2019-01-03T03:28:51.302Z,5.57
2019-01-03T03:31:58.310Z,7.17
2019-01-03T03:34:46.143Z,4.73
2019-01-03T03:37:53.109Z,3.80
2019-01-03T03:41:00.340Z,2.57
2019-01-03T03:44:07.349Z,3.93
2019-01-03T03:47:14.355Z,9.10
2019-01-03T03:50:21.472Z,2.20
2019-01-03T03:53:28.441Z,2.23
2019-01-03T03:59:30.576Z,3.67
2019-01-03T04:02:37.535Z,3.50
2019-01-03T04:05:25.373Z,1.73
2019-01-03T04:14:22.438Z,5.77
2019-01-03T04:17:29.406Z,3.03
2019-01-03T04:20:36.416Z,5.00
2019-01-03T04:23:43.646Z,5.00
2019-01-03T04:26:50.647Z,3.43
2019-01-03T04:29:57.674Z,6.60
2019-01-03T04:33:04.695Z,7.93
2019-01-03T04:36:11.680Z,2.80
2019-01-03T04:39:18.681Z,6.17
2019-01-03T04:42:25.655Z,1.50
2019-01-03T04:45:32.664Z,3.70
2019-01-03T04:48:39.620Z,6.47
2019-01-03T04:51:46.615Z,4.93
2019-01-03T04:57:48.697Z,6.83
2019-01-03T05:00:55.994Z,13.27
2019-01-03T05:09:52.679Z,6.57
2019-01-03T05:12:59.775Z,12.47
2019-01-03T05:16:06.736Z,4.80
2019-01-03T05:18:54.604Z,3.20
2019-01-03T05:24:50.836Z,5.50
2019-01-03T05:27:57.786Z,4.60
2019-01-03T05:30:45.813Z,4.00
2019-01-03T05:33:54.332Z,5.37
2019-01-03T05:37:01.338Z,5.70
2019-01-03T05:40:08.371Z,6.77
2019-01-03T05:46:23.753Z,1.77
2019-01-03T05:49:30.722Z,6.40
2019-01-03T05:52:37.725Z,4.10
2019-01-03T05:55:44.721Z,3.03
2019-01-03T06:01:40.934Z,10.27
2019-01-03T06:04:47.899Z,3.43
2019-01-03T06:13:44.780Z,8.00
2019-01-03T06:16:51.793Z,3.70
2019-01-03T06:23:07.485Z,13.90
2019-01-03T06:26:14.431Z,6.37
2019-01-03T06:29:21.446Z,6.47
2019-01-03T06:32:28.475Z,12.47
2019-01-03T06:41:38.834Z,7.33
2019-01-03T06:44:45.898Z,6.13
2019-01-03T06:47:45.555Z,9.80
2019-01-03T06:53:47.587Z,11.70
2019-01-03T06:56:54.561Z,9.50
2019-01-03T07:03:00.174Z,9.10
2019-01-03T07:09:15.697Z,7.37
2019-01-03T07:12:23.067Z,8.77
2019-01-03T07:15:30.085Z,4.37
2019-01-03T07:18:37.103Z,5.53
2019-01-03T07:24:39.057Z,10.03
2019-01-03T07:27:46.090Z,8.60
2019-01-03T07:30:54.945Z,19.03
2019-01-03T07:36:57.079Z,8.70
2019-01-03T07:40:04.072Z,15.50
2019-01-03T07:43:11.066Z,8.77
2019-01-03T07:46:18.076Z,9.63
2019-01-03T07:58:07.575Z,8.63
2019-01-03T08:01:14.548Z,8.63
2019-01-03T08:07:16.488Z,18.27
2019-01-03T08:10:24.927Z,6.17
2019-01-03T08:13:31.994Z,10.73
2019-01-03T08:16:38.974Z,12.10
2019-01-03T08:19:46.083Z,5.67
2019-01-03T08:22:53.087Z,11.23
2019-01-03T08:25:40.869Z,6.37
2019-01-03T08:28:47.882Z,8.33
2019-01-03T08:31:54.846Z,15.47
2019-01-03T08:37:56.585Z,10.60
2019-01-03T08:43:58.927Z,13.63
2019-01-03T08:47:05.928Z,7.33
2019-01-03T08:50:12.927Z,11.50
2019-01-03T08:55:56.005Z,7.10
2019-01-03T08:59:02.964Z,12.93
2019-01-03T09:01:51.246Z,11.20
2019-01-03T09:04:58.231Z,11.77
2019-01-03T09:08:05.246Z,8.80
2019-01-03T09:14:20.748Z,7.30
2019-01-03T09:17:08.630Z,8.00
2019-01-03T09:23:05.254Z,12.00
2019-01-03T09:25:53.025Z,7.43
2019-01-03T09:29:00.038Z,9.70
2019-01-03T09:32:07.040Z,11.53
2019-01-03T09:35:13.998Z,8.73
2019-01-03T09:38:20.992Z,17.10
2019-01-03T09:41:27.965Z,9.13
2019-01-03T09:47:11.151Z,10.77
2019-01-03T09:49:58.984Z,5.27
2019-01-03T09:52:27.847Z,8.30
2019-01-03T09:55:17.372Z,11.47
2019-01-03T09:58:06.251Z,9.73
2019-01-03T10:00:54.213Z,8.17
2019-01-03T10:03:42.074Z,7.43
2019-01-03T10:06:29.960Z,5.67
2019-01-03T10:09:17.989Z,12.10
2019-01-03T10:12:05.817Z,10.30
2019-01-03T10:14:53.778Z,10.07
2019-01-03T10:17:41.684Z,4.00
2019-01-03T10:23:05.473Z,6.10
2019-01-03T10:25:53.357Z,8.23
2019-01-03T10:28:41.304Z,5.83
2019-01-03T10:31:29.240Z,12.60
2019-01-03T10:34:17.177Z,10.80
2019-01-03T10:37:05.051Z,4.53
2019-01-03T10:39:53.000Z,8.30
2019-01-03T10:42:41.103Z,7.20
2019-01-03T10:45:49.561Z,4.67
2019-01-03T10:48:37.353Z,6.93
2019-01-03T10:51:06.038Z,5.90
2019-01-03T10:53:53.997Z,6.20
2019-01-03T10:56:41.950Z,6.70
2019-01-03T10:59:29.904Z,7.50
2019-01-03T11:02:17.859Z,4.07
2019-01-03T11:05:05.832Z,8.37
2019-01-03T11:07:53.654Z,4.67
2019-01-03T11:10:41.531Z,8.33
2019-01-03T11:13:29.487Z,9.83
2019-01-03T11:16:17.437Z,6.70
2019-01-03T11:19:05.257Z,5.17
2019-01-03T11:21:53.089Z,9.20
2019-01-03T11:24:40.983Z,7.67
2019-01-03T11:27:28.901Z,8.37
2019-01-03T11:30:16.858Z,6.87
2019-01-03T11:32:45.497Z,12.03
2019-01-03T11:35:33.598Z,4.40
2019-01-03T11:38:21.479Z,9.67
2019-01-03T11:41:09.377Z,7.33
2019-01-03T11:43:57.193Z,6.37
2019-01-03T11:46:45.160Z,9.60
2019-01-03T11:49:33.100Z,5.53
2019-01-03T11:52:20.968Z,5.17
2019-01-03T11:55:09.010Z,9.20
2019-01-03T11:57:56.796Z,5.77
2019-01-03T12:00:44.628Z,8.87
2019-01-03T12:03:32.572Z,9.13
2019-01-03T12:06:20.412Z,7.60
2019-01-03T12:09:08.293Z,3.57
2019-01-03T12:11:56.244Z,11.70
2019-01-03T12:14:44.169Z,4.77
2019-01-03T12:17:32.124Z,10.50
2019-01-03T12:20:00.829Z,8.00
2019-01-03T12:22:48.778Z,4.40
2019-01-03T12:25:36.820Z,4.90
2019-01-03T12:28:05.511Z,7.60
2019-01-03T12:30:53.460Z,7.67
2019-01-03T12:33:41.341Z,8.43
2019-01-03T12:36:29.183Z,8.10
2019-01-03T12:39:17.174Z,10.87
2019-01-03T12:42:05.071Z,7.33
2019-01-03T12:47:27.655Z,7.10
2019-01-03T12:50:15.557Z,7.40
2019-01-03T12:53:03.513Z,7.30
2019-01-03T12:55:51.313Z,6.33
2019-01-03T12:58:39.398Z,17.30
2019-01-03T13:01:27.342Z,7.97
2019-01-03T13:04:15.253Z,5.07
2019-01-03T13:07:03.206Z,4.03
2019-01-03T13:09:51.164Z,3.67
2019-01-03T13:12:39.117Z,10.60
2019-01-03T13:15:47.580Z,7.80
2019-01-03T13:18:35.533Z,7.67
2019-01-03T13:21:23.469Z,8.63
2019-01-03T13:24:11.438Z,10.53
2019-01-03T13:26:59.349Z,13.27
2019-01-03T13:29:47.307Z,9.37
2019-01-03T13:32:35.139Z,3.40
2019-01-03T13:35:43.661Z,6.83
2019-01-03T13:38:31.453Z,7.30
2019-01-03T13:41:19.393Z,7.80
2019-01-03T13:44:07.341Z,6.60
2019-01-03T13:46:55.126Z,5.40
2019-01-03T13:49:43.130Z,3.50
2019-01-03T13:52:31.040Z,8.70
2019-01-03T13:55:19.247Z,7.97
2019-01-03T13:58:07.044Z,5.97
2019-01-03T14:00:55.006Z,4.63
2019-01-03T14:03:42.916Z,10.70
2019-01-03T14:06:30.862Z,10.30
2019-01-03T14:09:18.825Z,10.13
2019-01-03T14:12:06.665Z,5.27
2019-01-03T14:14:54.647Z,11.50
2019-01-03T14:17:42.555Z,7.90
2019-01-03T14:20:51.026Z,5.33
2019-01-03T14:23:39.592Z,7.50
2019-01-03T14:26:27.467Z,6.67
2019-01-03T14:29:15.246Z,5.60
2019-01-03T14:32:03.073Z,9.17
2019-01-03T14:34:50.878Z,7.17
2019-01-03T14:37:38.819Z,12.40
2019-01-03T14:40:47.243Z,15.77
2019-01-03T14:43:55.744Z,9.77
2019-01-03T14:46:43.685Z,6.10
2019-01-03T14:49:31.597Z,10.40
2019-01-03T14:55:14.258Z,9.57
2019-01-03T14:58:02.140Z,7.23
2019-01-03T15:00:50.209Z,7.60
2019-01-03T15:03:38.193Z,7.37
2019-01-03T15:06:26.156Z,9.40
2019-01-03T15:09:14.097Z,16.40
2019-01-03T15:12:02.059Z,9.67
2019-01-03T15:14:49.989Z,10.30
2019-01-03T15:17:37.865Z,7.97
2019-01-03T15:20:46.493Z,8.03
2019-01-03T15:23:34.453Z,13.47
2019-01-03T15:26:22.227Z,7.97
2019-01-03T15:29:10.110Z,14.70
2019-01-03T15:31:58.039Z,7.47
2019-01-03T15:34:45.993Z,10.67
2019-01-03T15:37:33.906Z,9.53
2019-01-03T15:40:21.892Z,11.73
2019-01-03T15:43:21.605Z,17.03
2019-01-03T15:45:59.433Z,15.67
2019-01-03T15:48:47.348Z,34.03
2019-01-03T15:51:35.329Z,23.85
2019-01-03T15:54:23.248Z,15.37
2019-01-03T15:57:11.188Z,10.33
2019-01-03T15:59:59.111Z,15.20
2019-01-03T16:02:47.037Z,21.97
2019-01-03T16:05:34.887Z,12.87
2019-01-03T16:08:22.775Z,18.00
2019-01-03T16:11:10.781Z,25.97
2019-01-03T16:13:58.762Z,10.13
2019-01-03T16:16:46.674Z,11.10
2019-01-03T16:19:34.505Z,13.17
2019-01-03T16:22:22.476Z,11.90
2019-01-03T16:25:10.405Z,14.90
2019-01-03T16:27:58.351Z,15.53
2019-01-03T16:30:46.294Z,17.33
2019-01-03T16:33:34.108Z,22.83
2019-01-03T16:36:21.950Z,16.73
2019-01-03T16:39:10.181Z,16.67
2019-01-03T16:44:52.545Z,14.97
2019-01-03T16:47:40.482Z,22.70
2019-01-03T16:50:48.975Z,17.70
2019-01-03T16:53:36.756Z,16.80
2019-01-03T16:56:25.442Z,20.10
2019-01-03T17:01:29.429Z,45.80
2019-01-03T17:04:38.332Z,17.03
2019-01-03T17:07:26.253Z,18.10
2019-01-03T17:10:34.736Z,14.47
2019-01-03T17:13:43.218Z,20.33
2019-01-03T17:16:51.722Z,19.27
2019-01-03T17:20:01.979Z,21.60
2019-01-03T17:23:10.787Z,20.10
2019-01-03T17:26:00.359Z,20.73
2019-01-03T17:28:48.425Z,23.53
2019-01-03T17:31:57.229Z,15.70
2019-01-03T17:34:47.103Z,18.60
2019-01-03T17:37:56.116Z,24.07
2019-01-03T17:41:07.602Z,18.40
2019-01-03T17:43:57.215Z,28.43
2019-01-03T17:55:37.320Z,23.00
2019-01-03T17:58:48.257Z,28.90
2019-01-03T18:01:37.157Z,25.40
2019-01-03T18:07:47.321Z,20.20
2019-01-03T18:10:58.988Z,25.47
2019-01-03T18:13:49.540Z,24.47
2019-01-03T18:16:37.847Z,30.60
2019-01-03T18:19:47.006Z,25.17
2019-01-03T18:22:37.872Z,25.43
2019-01-03T18:25:46.811Z,23.40
2019-01-03T18:28:57.063Z,19.13
2019-01-03T18:32:07.082Z,22.83
2019-01-03T18:34:56.180Z,37.43
2019-01-03T18:37:44.540Z,27.67
2019-01-03T18:40:52.964Z,30.80
2019-01-03T18:43:23.537Z,23.97
2019-01-03T18:46:33.853Z,28.50
2019-01-03T18:49:43.090Z,27.93
2019-01-03T18:52:53.728Z,27.67
2019-01-03T18:56:03.422Z,32.57
2019-01-03T18:59:13.321Z,25.83
2019-01-03T19:02:24.581Z,21.50
2019-01-03T19:05:33.374Z,25.60
2019-01-03T19:08:22.845Z,28.03
2019-01-03T19:17:03.029Z,28.17
2019-01-03T19:23:02.049Z,28.17
2019-01-03T19:28:59.372Z,25.53
2019-01-03T19:34:56.758Z,26.27
2019-01-03T19:38:08.794Z,22.23
2019-01-03T19:40:58.225Z,27.17
2019-01-03T19:46:54.919Z,25.77
2019-01-03T19:52:32.370Z,29.57
2019-01-03T19:58:07.989Z,21.90
2019-01-03T20:01:17.462Z,26.47
2019-01-03T20:04:06.881Z,27.00
2019-01-03T20:06:36.554Z,31.13
2019-01-03T20:09:45.049Z,34.20
2019-01-03T20:12:53.551Z,31.00
2019-01-03T20:16:02.316Z,34.63
2019-01-03T20:19:10.920Z,67.60
2019-01-03T20:22:19.640Z,241.17
2019-01-03T20:25:07.488Z,264.73
2019-01-03T20:27:55.436Z,348.03
2019-01-03T20:33:23.492Z,319.93
2019-01-03T20:39:09.584Z,329.70
2019-01-03T20:44:39.379Z,159.73
2019-01-03T20:47:28.521Z,184.87
2019-01-03T20:50:18.759Z,131.13
2019-01-03T20:53:30.961Z,140.97
2019-01-03T21:02:44.906Z,56.97
2019-01-03T21:05:34.465Z,57.47
2019-01-03T21:08:24.560Z,43.03
2019-01-03T21:11:13.086Z,42.37
2019-01-03T21:14:03.414Z,48.33
2019-01-03T21:23:03.691Z,37.80
2019-01-03T21:26:12.133Z,34.03
2019-01-03T21:29:01.724Z,39.97
2019-01-03T21:35:20.772Z,36.07
2019-01-03T21:47:14.904Z,34.77
2019-01-03T21:50:25.491Z,50.78
2019-01-03T21:53:36.260Z,39.90
2019-01-03T21:56:44.769Z,31.43
2019-01-03T22:02:41.354Z,40.67
2019-01-03T22:05:51.547Z,32.70
2019-01-03T22:08:39.548Z,32.90
2019-01-03T22:17:31.880Z,31.73
2019-01-03T22:23:38.345Z,36.10
2019-01-03T22:29:43.181Z,32.50
2019-01-03T22:32:53.346Z,38.63
2019-01-03T22:36:01.838Z,30.70
2019-01-03T22:39:10.347Z,31.17
2019-01-03T22:42:19.081Z,34.10
2019-01-03T22:45:28.130Z,26.13
2019-01-03T22:48:38.004Z,27.47
2019-01-03T22:51:49.065Z,28.80
2019-01-03T22:54:57.606Z,23.63
2019-01-03T22:58:06.376Z,30.00
2019-01-03T23:01:14.862Z,27.47
2019-01-03T23:04:23.305Z,26.10
2019-01-03T23:07:31.928Z,29.43
2019-01-03T23:10:40.528Z,32.30
2019-01-03T23:13:49.010Z,30.27
2019-01-03T23:16:59.734Z,25.63
2019-01-03T23:20:08.793Z,28.67
2019-01-03T23:26:06.237Z,28.20
2019-01-03T23:29:14.854Z,22.10
2019-01-03T23:32:02.893Z,28.47
2019-01-03T23:35:11.525Z,34.63
2019-01-03T23:37:59.345Z,28.87
2019-01-03T23:41:07.976Z,30.47
2019-01-03T23:43:56.025Z,29.00
2019-01-03T23:50:01.063Z,29.53
2019-01-03T23:53:11.547Z,43.40
2019-01-03T23:56:20.491Z,34.50
