createdAt,value
2019-02-23T19:52:32.303Z,2.83
2019-02-23T19:55:01.642Z,2.98
2019-02-23T19:57:30.980Z,2.80
2019-02-23T20:00:00.310Z,2.70
2019-02-23T20:02:29.624Z,2.62
2019-02-23T20:04:59.031Z,2.65
2019-02-23T20:07:28.366Z,2.75
2019-02-23T20:09:57.679Z,2.75
2019-02-23T20:12:28.210Z,2.80
2019-02-23T20:14:57.602Z,2.42
2019-02-23T20:17:26.981Z,2.87
2019-02-23T20:19:56.261Z,2.70
2019-02-23T20:22:25.582Z,2.70
2019-02-23T20:24:54.990Z,3.00
2019-02-23T20:27:24.291Z,2.80
2019-02-23T20:29:53.649Z,2.83
2019-02-23T20:32:23.053Z,2.87
2019-02-23T20:34:52.414Z,2.60
2019-02-23T20:38:39.652Z,2.85
2019-02-23T20:41:11.202Z,3.12
2019-02-23T20:43:41.638Z,2.70
2019-02-23T20:46:12.205Z,3.00
2019-02-23T20:48:43.524Z,3.05
2019-02-23T20:51:13.988Z,3.50
2019-02-23T20:53:44.448Z,3.33
2019-02-23T20:56:14.886Z,3.30
2019-02-23T20:58:45.267Z,3.55
2019-02-23T21:01:15.663Z,3.55
2019-02-23T21:03:46.532Z,3.30
2019-02-23T21:06:16.968Z,5.30
2019-02-23T21:08:47.385Z,5.35
2019-02-23T21:11:17.879Z,5.28
2019-02-23T21:13:48.237Z,5.58
2019-02-23T21:16:18.721Z,5.28
2019-02-23T21:21:53.389Z,5.05
2019-02-23T21:24:22.721Z,4.47
2019-02-23T21:26:52.056Z,4.20
2019-02-23T21:29:21.435Z,4.40
2019-02-23T21:31:50.793Z,4.15
2019-02-23T21:34:20.126Z,4.30
2019-02-23T21:36:49.446Z,4.40
2019-02-23T21:39:18.825Z,4.67
2019-02-23T21:41:48.238Z,4.05
2019-02-23T21:44:17.623Z,4.22
2019-02-23T21:46:46.887Z,3.90
2019-02-23T21:49:16.250Z,3.80
2019-02-23T21:51:45.598Z,4.00
2019-02-23T21:54:14.946Z,3.95
2019-02-23T21:56:44.387Z,3.50
2019-02-23T21:59:13.734Z,3.83
2019-02-23T22:01:43.066Z,4.10
2019-02-23T22:04:12.420Z,3.33
2019-02-23T22:06:42.045Z,3.47
2019-02-23T22:09:11.356Z,3.37
2019-02-23T22:11:40.738Z,3.75
2019-02-23T22:14:10.048Z,3.65
2019-02-23T22:16:39.391Z,3.65
2019-02-23T22:19:08.714Z,3.30
2019-02-23T22:21:38.176Z,3.25
2019-02-23T22:24:07.470Z,3.70
2019-02-23T22:26:36.789Z,3.95
2019-02-23T22:29:06.172Z,3.65
2019-02-23T22:31:35.534Z,3.90
2019-02-23T22:34:04.837Z,4.00
2019-02-23T22:36:34.166Z,4.10
2019-02-23T22:39:04.514Z,3.95
2019-02-23T22:41:33.889Z,3.95
2019-02-23T22:44:03.863Z,3.47
2019-02-23T22:46:33.538Z,3.62
2019-02-23T22:49:03.139Z,3.80
2019-02-23T22:51:32.772Z,3.42
2019-02-23T22:54:02.399Z,3.50
2019-02-23T22:56:32.022Z,3.85
2019-02-23T22:59:01.819Z,3.75
2019-02-23T23:01:33.678Z,3.40
2019-02-23T23:04:03.591Z,3.62
2019-02-23T23:06:33.267Z,3.00
2019-02-23T23:09:02.965Z,3.40
2019-02-23T23:11:32.822Z,3.20
2019-02-23T23:14:02.530Z,3.50
2019-02-23T23:16:32.215Z,3.17
2019-02-23T23:19:01.815Z,3.50
2019-02-23T23:21:31.439Z,3.10
2019-02-23T23:24:01.060Z,3.35
2019-02-23T23:26:30.768Z,3.50
2019-02-23T23:29:00.398Z,3.65
2019-02-23T23:31:30.000Z,3.20
2019-02-23T23:33:59.643Z,3.40
2019-02-23T23:36:29.363Z,3.05
2019-02-23T23:38:58.992Z,3.05
2019-02-23T23:41:28.685Z,2.80
2019-02-23T23:43:58.359Z,3.17
2019-02-23T23:46:28.238Z,2.92
2019-02-23T23:48:57.933Z,2.95
2019-02-23T23:51:27.535Z,3.12
2019-02-23T23:53:57.205Z,2.92
2019-02-23T23:56:26.972Z,3.10
2019-02-23T23:58:56.905Z,3.20
