createdAt,value
2018-10-18T00:00:25.692Z,4.00
2018-10-18T00:01:25.669Z,4.00
2018-10-18T00:02:25.645Z,4.00
2018-10-18T00:03:25.667Z,4.00
2018-10-18T00:04:25.605Z,4.00
2018-10-18T00:05:25.578Z,4.00
2018-10-18T00:06:25.558Z,4.00
2018-10-18T00:07:25.533Z,4.00
2018-10-18T00:08:25.511Z,4.00
2018-10-18T00:09:25.489Z,4.00
2018-10-18T00:10:25.464Z,4.00
2018-10-18T00:11:25.441Z,4.00
2018-10-18T00:12:25.421Z,4.00
2018-10-18T00:13:25.397Z,4.00
2018-10-18T00:14:25.391Z,4.00
2018-10-18T00:15:25.352Z,4.00
2018-10-18T00:16:25.330Z,4.00
2018-10-18T00:17:25.307Z,4.00
2018-10-18T00:18:25.284Z,4.00
2018-10-18T00:19:25.260Z,4.00
2018-10-18T00:20:25.240Z,4.00
2018-10-18T00:21:25.216Z,4.00
2018-10-18T00:22:25.194Z,4.00
2018-10-18T00:23:25.171Z,4.00
2018-10-18T00:24:25.148Z,4.00
2018-10-18T00:25:25.126Z,4.00
2018-10-18T00:26:25.103Z,4.00
2018-10-18T00:27:25.079Z,4.00
2018-10-18T00:28:25.058Z,4.00
2018-10-18T00:29:25.038Z,4.00
2018-10-18T00:30:25.014Z,4.00
2018-10-18T00:31:24.989Z,4.00
2018-10-18T00:32:24.969Z,4.00
2018-10-18T00:33:24.944Z,4.00
2018-10-18T00:34:24.921Z,4.00
2018-10-18T00:35:24.898Z,4.00
2018-10-18T00:36:24.877Z,4.00
2018-10-18T00:37:24.853Z,4.00
2018-10-18T00:38:24.829Z,4.00
2018-10-18T00:39:24.810Z,4.00
2018-10-18T00:40:24.784Z,4.00
2018-10-18T00:41:24.763Z,4.00
2018-10-18T00:42:24.741Z,4.00
2018-10-18T00:43:24.718Z,4.00
2018-10-18T00:44:24.701Z,4.00
2018-10-18T00:45:24.673Z,4.00
2018-10-18T00:46:24.650Z,4.00
2018-10-18T00:47:24.627Z,4.00
2018-10-18T00:48:24.605Z,4.00
2018-10-18T00:49:24.582Z,4.00
2018-10-18T00:50:24.559Z,4.00
2018-10-18T00:51:24.534Z,4.00
2018-10-18T00:52:24.513Z,4.00
2018-10-18T00:53:24.490Z,4.00
2018-10-18T00:54:24.467Z,4.00
2018-10-18T00:55:24.444Z,4.00
2018-10-18T00:56:24.422Z,4.00
2018-10-18T00:57:24.399Z,4.00
2018-10-18T00:58:24.376Z,4.00
2018-10-18T00:59:24.355Z,4.00
2018-10-18T01:00:24.333Z,4.00
2018-10-18T01:01:24.309Z,4.00
2018-10-18T01:02:24.288Z,4.00
2018-10-18T01:03:24.262Z,4.00
2018-10-18T01:04:24.239Z,4.00
2018-10-18T01:05:24.218Z,4.00
2018-10-18T01:06:24.194Z,4.00
2018-10-18T01:07:24.271Z,4.00
2018-10-18T01:08:24.150Z,4.00
2018-10-18T01:09:24.127Z,4.00
2018-10-18T01:10:24.103Z,4.00
2018-10-18T01:11:24.085Z,4.00
2018-10-18T01:12:24.217Z,4.00
2018-10-18T01:13:24.041Z,4.00
2018-10-18T01:14:24.012Z,4.00
2018-10-18T01:15:23.991Z,4.00
2018-10-18T01:16:23.967Z,4.00
2018-10-18T01:17:23.944Z,4.00
2018-10-18T01:18:26.924Z,4.00
2018-10-18T01:19:23.900Z,4.00
2018-10-18T01:20:23.877Z,4.00
2018-10-18T01:21:23.855Z,4.00
2018-10-18T01:22:23.831Z,4.00
2018-10-18T01:23:23.809Z,4.00
2018-10-18T01:24:23.785Z,4.00
2018-10-18T01:25:23.762Z,4.00
2018-10-18T01:26:23.740Z,4.00
2018-10-18T01:27:23.716Z,4.00
2018-10-18T01:28:23.694Z,4.00
2018-10-18T01:29:23.671Z,4.00
2018-10-18T01:30:23.650Z,4.00
2018-10-18T01:31:23.625Z,4.00
2018-10-18T01:32:23.603Z,4.00
2018-10-18T01:33:23.580Z,4.00
2018-10-18T01:34:23.557Z,4.00
2018-10-18T01:35:23.534Z,4.00
2018-10-18T01:36:23.514Z,4.00
2018-10-18T01:37:23.489Z,4.00
2018-10-18T01:38:23.466Z,4.00
2018-10-18T01:39:23.443Z,4.00
2018-10-18T01:40:23.420Z,4.00
2018-10-18T01:41:23.397Z,4.00
2018-10-18T01:42:23.376Z,4.00
2018-10-18T01:43:23.352Z,4.00
2018-10-18T01:44:23.329Z,4.00
2018-10-18T01:45:23.306Z,4.00
2018-10-18T01:46:23.284Z,4.00
2018-10-18T01:47:23.261Z,4.00
2018-10-18T01:48:23.238Z,4.00
2018-10-18T01:49:23.217Z,4.00
2018-10-18T01:50:23.196Z,4.00
2018-10-18T01:51:23.170Z,4.00
2018-10-18T01:52:23.147Z,4.00
2018-10-18T01:53:23.125Z,4.00
2018-10-18T01:54:23.101Z,4.00
2018-10-18T01:55:23.078Z,4.00
2018-10-18T01:56:23.056Z,4.00
2018-10-18T01:57:23.033Z,4.00
2018-10-18T01:58:23.010Z,4.00
2018-10-18T01:59:22.987Z,4.00
2018-10-18T02:00:22.965Z,4.00
2018-10-18T02:01:22.941Z,4.00
2018-10-18T02:02:22.918Z,4.00
2018-10-18T02:03:22.896Z,4.00
2018-10-18T02:04:22.873Z,4.00
2018-10-18T02:05:22.850Z,4.00
2018-10-18T02:06:22.826Z,4.00
2018-10-18T02:07:22.803Z,4.00
2018-10-18T02:08:22.781Z,4.00
2018-10-18T02:09:22.758Z,4.00
2018-10-18T02:10:22.737Z,4.00
2018-10-18T02:11:22.713Z,4.00
2018-10-18T02:12:22.693Z,4.00
2018-10-18T02:13:22.665Z,4.00
2018-10-18T02:14:22.642Z,4.00
2018-10-18T02:15:22.621Z,4.00
2018-10-18T02:16:22.625Z,4.00
2018-10-18T02:17:22.575Z,4.00
2018-10-18T02:18:22.551Z,4.00
2018-10-18T02:19:22.528Z,4.00
2018-10-18T02:20:22.505Z,4.00
2018-10-18T02:21:22.483Z,4.00
2018-10-18T02:22:22.461Z,4.00
2018-10-18T02:23:22.436Z,4.00
2018-10-18T02:24:22.413Z,4.00
2018-10-18T02:25:22.393Z,4.00
2018-10-18T02:26:22.366Z,4.00
2018-10-18T02:27:22.343Z,4.00
2018-10-18T02:28:22.321Z,4.00
2018-10-18T02:29:22.298Z,4.00
2018-10-18T02:30:22.375Z,4.00
2018-10-18T02:31:22.251Z,4.00
2018-10-18T02:32:22.228Z,4.00
2018-10-18T02:33:22.208Z,4.00
2018-10-18T02:34:22.182Z,4.00
2018-10-18T02:35:22.158Z,4.00
2018-10-18T02:36:22.344Z,4.00
2018-10-18T02:37:22.113Z,4.00
2018-10-18T02:38:22.088Z,4.00
2018-10-18T02:39:22.069Z,4.00
2018-10-18T02:40:22.042Z,4.00
2018-10-18T02:41:22.019Z,4.00
2018-10-18T02:42:21.998Z,4.00
2018-10-18T02:43:21.973Z,4.00
2018-10-18T02:44:21.950Z,4.00
2018-10-18T02:45:21.930Z,4.00
2018-10-18T02:46:21.903Z,4.00
2018-10-18T02:47:21.880Z,4.00
2018-10-18T02:48:21.858Z,4.00
2018-10-18T02:49:21.837Z,4.00
2018-10-18T02:50:21.810Z,4.00
2018-10-18T02:51:21.786Z,4.00
2018-10-18T02:52:21.765Z,4.00
2018-10-18T02:53:21.746Z,4.00
2018-10-18T02:54:21.831Z,4.00
2018-10-18T02:55:21.692Z,4.00
2018-10-18T02:56:21.669Z,4.00
2018-10-18T02:57:21.648Z,4.00
2018-10-18T02:58:21.624Z,4.00
2018-10-18T02:59:21.600Z,4.00
2018-10-18T03:00:21.577Z,4.00
2018-10-18T03:01:21.555Z,4.00
2018-10-18T03:02:21.531Z,4.00
2018-10-18T03:03:21.509Z,4.00
2018-10-18T03:04:21.484Z,4.00
2018-10-18T03:05:21.464Z,4.00
2018-10-18T03:06:21.437Z,4.00
2018-10-18T03:07:21.413Z,4.00
2018-10-18T03:08:21.397Z,4.00
2018-10-18T03:09:21.367Z,4.00
2018-10-18T03:10:21.344Z,4.00
2018-10-18T03:11:21.321Z,4.00
2018-10-18T03:12:21.384Z,4.00
2018-10-18T03:13:21.275Z,4.00
2018-10-18T03:14:21.252Z,4.00
2018-10-18T03:15:21.228Z,4.00
2018-10-18T03:16:21.211Z,4.00
2018-10-18T03:17:21.180Z,4.00
2018-10-18T03:18:21.160Z,4.00
2018-10-18T03:19:21.135Z,4.00
2018-10-18T03:20:21.112Z,4.00
2018-10-18T03:21:21.088Z,4.00
2018-10-18T03:22:21.069Z,4.00
2018-10-18T03:23:21.042Z,4.00
2018-10-18T03:24:21.040Z,4.00
2018-10-18T03:25:21.007Z,4.00
2018-10-18T03:26:20.970Z,4.00
2018-10-18T03:27:20.948Z,4.00
2018-10-18T03:28:20.924Z,4.00
2018-10-18T03:29:21.651Z,4.00
2018-10-18T03:30:20.991Z,4.00
2018-10-18T03:31:20.862Z,4.00
2018-10-18T03:32:20.830Z,4.00
2018-10-18T03:33:20.810Z,4.00
2018-10-18T03:34:20.782Z,4.00
2018-10-18T03:35:20.759Z,4.00
2018-10-18T03:36:20.787Z,4.00
2018-10-18T03:37:20.713Z,4.00
2018-10-18T03:38:20.688Z,4.00
2018-10-18T03:39:20.665Z,4.00
2018-10-18T03:40:20.642Z,4.00
2018-10-18T03:41:20.631Z,4.00
2018-10-18T03:42:20.679Z,4.00
2018-10-18T03:43:20.578Z,4.00
2018-10-18T03:44:20.548Z,4.00
2018-10-18T03:45:21.277Z,4.00
2018-10-18T03:46:20.502Z,4.00
2018-10-18T03:47:20.479Z,4.00
2018-10-18T03:48:20.537Z,4.00
2018-10-18T03:49:20.431Z,4.00
2018-10-18T03:50:20.409Z,4.00
2018-10-18T03:51:20.385Z,4.00
2018-10-18T03:52:20.362Z,4.00
2018-10-18T03:53:20.337Z,4.00
2018-10-18T03:54:20.339Z,4.00
2018-10-18T03:55:20.290Z,4.00
2018-10-18T03:56:20.272Z,4.00
2018-10-18T03:57:20.245Z,4.00
2018-10-18T03:58:20.221Z,4.00
2018-10-18T03:59:20.201Z,4.00
2018-10-18T04:00:20.353Z,4.00
2018-10-18T04:01:20.902Z,4.00
2018-10-18T04:02:20.131Z,4.00
2018-10-18T04:03:20.103Z,4.00
2018-10-18T04:04:20.082Z,0.00
2018-10-18T04:05:20.057Z,4.00
2018-10-18T04:06:20.102Z,4.00
2018-10-18T04:07:20.034Z,4.00
2018-10-18T04:08:19.988Z,4.00
2018-10-18T04:09:19.964Z,4.00
2018-10-18T04:10:19.939Z,4.00
2018-10-18T04:11:19.917Z,0.00
2018-10-18T04:12:20.029Z,4.00
2018-10-18T04:13:19.964Z,4.00
2018-10-18T04:14:19.847Z,4.00
2018-10-18T04:15:19.824Z,4.00
2018-10-18T04:16:19.803Z,4.00
2018-10-18T04:17:19.779Z,4.00
2018-10-18T04:18:19.771Z,4.00
2018-10-18T04:19:19.728Z,4.00
2018-10-18T04:20:19.705Z,4.00
2018-10-18T04:21:19.682Z,4.00
2018-10-18T04:22:19.658Z,4.00
2018-10-18T04:23:19.637Z,4.00
2018-10-18T04:24:19.616Z,4.00
2018-10-18T04:25:19.595Z,4.00
2018-10-18T04:26:19.565Z,4.00
2018-10-18T04:27:19.541Z,4.00
2018-10-18T04:28:19.517Z,4.00
2018-10-18T04:29:19.494Z,4.00
2018-10-18T04:30:19.570Z,4.00
2018-10-18T04:31:19.448Z,4.00
2018-10-18T04:32:19.428Z,4.00
2018-10-18T04:33:19.469Z,4.00
2018-10-18T04:34:19.378Z,4.00
2018-10-18T04:35:19.355Z,4.00
2018-10-18T04:36:19.470Z,4.00
2018-10-18T04:37:19.360Z,4.00
2018-10-18T04:38:19.285Z,4.00
2018-10-18T04:39:19.260Z,4.00
2018-10-18T04:40:19.243Z,4.00
2018-10-18T04:41:19.216Z,4.00
2018-10-18T04:42:19.350Z,4.00
2018-10-18T04:43:19.170Z,4.00
2018-10-18T04:44:19.143Z,4.00
2018-10-18T04:45:19.120Z,4.00
2018-10-18T04:46:19.096Z,4.00
2018-10-18T04:47:19.183Z,4.00
2018-10-18T04:48:19.236Z,4.00
2018-10-18T04:49:19.026Z,4.00
2018-10-18T04:50:19.002Z,0.00
2018-10-18T04:51:18.979Z,4.00
2018-10-18T04:52:18.957Z,4.00
2018-10-18T04:53:18.933Z,4.00
2018-10-18T04:54:18.911Z,4.00
2018-10-18T04:55:18.895Z,4.00
2018-10-18T04:56:18.864Z,4.00
2018-10-18T04:57:18.839Z,4.00
2018-10-18T04:58:18.815Z,4.00
2018-10-18T04:59:18.795Z,4.00
2018-10-18T05:00:18.769Z,4.00
2018-10-18T05:01:18.960Z,4.00
2018-10-18T05:02:18.721Z,4.00
2018-10-18T05:03:18.698Z,4.00
2018-10-18T05:04:18.676Z,4.00
2018-10-18T05:05:18.652Z,4.00
2018-10-18T05:06:18.628Z,4.00
2018-10-18T05:07:18.698Z,4.00
2018-10-18T05:08:18.584Z,4.00
2018-10-18T05:09:18.559Z,4.00
2018-10-18T05:10:18.534Z,4.00
2018-10-18T05:11:18.581Z,4.00
2018-10-18T05:12:18.490Z,0.00
2018-10-18T05:13:18.563Z,4.00
2018-10-18T05:14:18.443Z,4.00
2018-10-18T05:15:18.418Z,0.00
2018-10-18T05:16:18.396Z,0.00
2018-10-18T05:17:18.374Z,0.00
2018-10-18T05:18:18.348Z,0.00
2018-10-18T05:19:18.441Z,0.00
2018-10-18T05:20:18.303Z,4.00
2018-10-18T05:21:18.278Z,4.00
2018-10-18T05:22:18.254Z,4.00
2018-10-18T05:23:18.232Z,0.00
2018-10-18T05:24:18.208Z,4.00
2018-10-18T05:25:18.409Z,4.00
2018-10-18T05:26:18.160Z,4.00
2018-10-18T05:27:18.138Z,4.00
2018-10-18T05:28:18.114Z,8.00
2018-10-18T05:29:18.091Z,8.00
2018-10-18T05:30:18.068Z,8.00
2018-10-18T05:31:18.119Z,12.00
2018-10-18T05:32:18.024Z,12.00
2018-10-18T05:33:17.997Z,16.00
2018-10-18T05:34:17.975Z,20.00
2018-10-18T05:35:17.950Z,20.00
2018-10-18T05:36:17.928Z,28.00
2018-10-18T05:37:18.038Z,28.00
2018-10-18T05:38:17.880Z,36.00
2018-10-18T05:39:17.859Z,40.00
2018-10-18T05:40:17.834Z,44.00
2018-10-18T05:41:17.811Z,52.00
2018-10-18T05:42:17.789Z,60.00
2018-10-18T05:43:17.902Z,68.00
2018-10-18T05:44:17.743Z,76.00
2018-10-18T05:45:17.719Z,88.00
2018-10-18T05:46:17.694Z,96.00
2018-10-18T05:47:19.234Z,104.00
2018-10-18T05:48:17.649Z,116.00
2018-10-18T05:49:17.714Z,128.00
2018-10-18T05:50:17.602Z,140.00
2018-10-18T05:51:17.579Z,152.00
2018-10-18T05:52:17.557Z,164.00
2018-10-18T05:53:22.116Z,176.00
2018-10-18T05:54:17.650Z,188.00
2018-10-18T05:55:17.582Z,200.00
2018-10-18T05:56:17.460Z,212.00
2018-10-18T05:57:17.438Z,220.00
2018-10-18T05:58:17.414Z,236.00
2018-10-18T05:59:17.391Z,252.00
2018-10-18T06:00:17.390Z,272.00
2018-10-18T06:01:17.526Z,292.00
2018-10-18T06:02:17.321Z,316.00
2018-10-18T06:03:17.299Z,340.00
2018-10-18T06:04:17.275Z,364.00
2018-10-18T06:05:17.259Z,388.00
2018-10-18T06:06:17.228Z,412.00
2018-10-18T06:07:17.359Z,440.00
2018-10-18T06:08:17.182Z,472.00
2018-10-18T06:09:17.158Z,496.00
2018-10-18T06:10:17.260Z,524.00
2018-10-18T06:11:17.112Z,556.00
2018-10-18T06:12:17.090Z,580.00
2018-10-18T06:13:17.126Z,608.00
2018-10-18T06:14:17.042Z,636.00
2018-10-18T06:15:17.019Z,664.00
2018-10-18T06:16:16.995Z,692.00
2018-10-18T06:17:16.974Z,724.00
2018-10-18T06:18:16.948Z,748.00
2018-10-18T06:19:16.981Z,776.00
2018-10-18T06:20:16.907Z,808.00
2018-10-18T06:21:16.880Z,836.00
2018-10-18T06:22:16.855Z,860.00
2018-10-18T06:23:16.946Z,884.00
2018-10-18T06:24:16.811Z,912.00
2018-10-18T06:25:16.997Z,932.00
2018-10-18T06:26:16.762Z,956.00
2018-10-18T06:27:16.745Z,976.00
2018-10-18T06:28:16.717Z,1000.00
2018-10-18T06:29:16.754Z,1016.00
2018-10-18T06:30:16.669Z,1040.00
2018-10-18T06:31:17.398Z,1068.00
2018-10-18T06:32:16.624Z,1088.00
2018-10-18T06:33:16.605Z,1120.00
2018-10-18T06:34:16.578Z,1148.00
2018-10-18T06:35:16.555Z,1180.00
2018-10-18T06:36:16.532Z,1212.00
2018-10-18T06:37:16.569Z,1240.00
2018-10-18T06:38:16.485Z,1276.00
2018-10-18T06:39:16.496Z,1296.00
2018-10-18T06:40:16.439Z,1328.00
2018-10-18T06:41:16.522Z,1356.00
2018-10-18T06:42:16.392Z,1384.00
2018-10-18T06:43:16.466Z,1420.00
2018-10-18T06:44:16.345Z,1452.00
2018-10-18T06:45:16.323Z,1476.00
2018-10-18T06:46:16.298Z,1508.00
2018-10-18T06:47:16.312Z,1544.00
2018-10-18T06:48:16.253Z,1572.00
2018-10-18T06:49:16.402Z,1608.00
2018-10-18T06:50:16.207Z,1648.00
2018-10-18T06:51:16.184Z,1676.00
2018-10-18T06:52:16.165Z,1708.00
2018-10-18T06:53:16.140Z,1744.00
2018-10-18T06:54:16.177Z,1772.00
2018-10-18T06:55:16.187Z,1800.00
2018-10-18T06:56:16.070Z,1828.00
2018-10-18T06:57:16.046Z,1852.00
2018-10-18T06:58:16.023Z,1888.00
2018-10-18T06:59:15.999Z,1912.00
2018-10-18T07:00:16.053Z,1944.00
2018-10-18T07:01:15.954Z,1976.00
2018-10-18T07:02:15.931Z,2012.00
2018-10-18T07:03:15.909Z,2052.00
2018-10-18T07:04:15.885Z,2060.00
2018-10-18T07:05:15.863Z,2076.00
2018-10-18T07:06:15.914Z,2100.00
2018-10-18T07:07:17.318Z,2136.00
2018-10-18T07:08:15.794Z,2156.00
2018-10-18T07:09:15.771Z,2180.00
2018-10-18T07:10:15.753Z,2200.00
2018-10-18T07:11:15.727Z,2212.00
2018-10-18T07:12:15.789Z,2228.00
2018-10-18T07:13:15.680Z,2244.00
2018-10-18T07:14:15.658Z,2268.00
2018-10-18T07:15:15.636Z,2296.00
2018-10-18T07:16:15.612Z,2312.00
2018-10-18T07:17:15.589Z,2328.00
2018-10-18T07:18:15.598Z,2344.00
2018-10-18T07:19:15.545Z,2368.00
2018-10-18T07:20:15.522Z,2404.00
2018-10-18T07:21:15.499Z,2440.00
2018-10-18T07:22:15.475Z,2464.00
2018-10-18T07:23:15.452Z,2512.00
2018-10-18T07:24:15.548Z,2552.00
2018-10-18T07:25:15.415Z,2604.00
2018-10-18T07:26:15.387Z,2628.00
2018-10-18T07:27:15.361Z,2672.00
2018-10-18T07:28:15.338Z,2692.00
2018-10-18T07:29:15.315Z,2712.00
2018-10-18T07:30:15.402Z,2728.00
2018-10-18T07:31:15.269Z,2736.00
2018-10-18T07:32:15.247Z,2764.00
2018-10-18T07:33:15.225Z,2808.00
2018-10-18T07:34:15.201Z,2860.00
2018-10-18T07:35:15.179Z,2928.00
2018-10-18T07:36:15.295Z,2956.00
2018-10-18T07:37:15.134Z,2960.00
2018-10-18T07:38:15.112Z,2980.00
2018-10-18T07:39:15.090Z,3008.00
2018-10-18T07:40:15.068Z,3028.00
2018-10-18T07:41:15.155Z,3084.00
2018-10-18T07:42:15.142Z,3140.00
2018-10-18T07:43:14.999Z,3172.00
2018-10-18T07:44:14.977Z,3188.00
2018-10-18T07:45:14.955Z,3204.00
2018-10-18T07:46:14.931Z,3220.00
2018-10-18T07:47:14.908Z,3224.00
2018-10-18T07:48:14.954Z,3220.00
2018-10-18T07:49:14.867Z,3216.00
2018-10-18T07:50:14.840Z,3276.00
2018-10-18T07:51:14.818Z,3328.00
2018-10-18T07:52:14.800Z,3396.00
2018-10-18T07:53:14.871Z,3444.00
2018-10-18T07:54:14.837Z,3452.00
2018-10-18T07:55:14.727Z,3496.00
2018-10-18T07:56:14.708Z,3592.00
2018-10-18T07:57:14.683Z,3612.00
2018-10-18T07:58:14.661Z,3628.00
2018-10-18T07:59:14.640Z,3620.00
2018-10-18T08:00:14.741Z,3660.00
2018-10-18T08:01:14.594Z,3672.00
2018-10-18T08:02:14.573Z,3692.00
2018-10-18T08:03:14.580Z,3752.00
2018-10-18T08:04:14.530Z,3680.00
2018-10-18T08:05:14.505Z,3684.00
2018-10-18T08:06:14.482Z,3756.00
2018-10-18T08:07:14.567Z,3808.00
2018-10-18T08:08:14.440Z,3812.00
2018-10-18T08:09:14.416Z,3884.00
2018-10-18T08:10:14.393Z,3956.00
2018-10-18T08:11:14.421Z,4036.00
2018-10-18T08:12:14.350Z,4080.00
2018-10-18T08:13:14.379Z,4124.00
2018-10-18T08:14:14.305Z,4160.00
2018-10-18T08:15:14.284Z,4208.00
2018-10-18T08:16:14.261Z,4232.00
2018-10-18T08:17:14.267Z,4232.00
2018-10-18T08:18:14.216Z,4232.00
2018-10-18T08:19:14.261Z,4328.00
2018-10-18T08:20:14.172Z,4316.00
2018-10-18T08:21:14.151Z,4308.00
2018-10-18T08:22:14.132Z,4288.00
2018-10-18T08:23:14.106Z,4288.00
2018-10-18T08:24:14.085Z,4364.00
2018-10-18T08:25:14.110Z,4420.00
2018-10-18T08:26:14.040Z,4488.00
2018-10-18T08:27:14.768Z,4484.00
2018-10-18T08:28:13.996Z,4484.00
2018-10-18T08:29:13.975Z,4512.00
2018-10-18T08:30:13.955Z,4452.00
2018-10-18T08:31:14.020Z,4436.00
2018-10-18T08:32:13.908Z,4496.00
2018-10-18T08:33:13.887Z,4504.00
2018-10-18T08:34:13.865Z,4492.00
2018-10-18T08:35:13.844Z,4464.00
2018-10-18T08:36:13.822Z,4452.00
2018-10-18T08:37:13.907Z,4464.00
2018-10-18T08:38:13.847Z,4432.00
2018-10-18T08:39:13.759Z,4392.00
2018-10-18T08:40:13.736Z,4388.00
2018-10-18T08:41:13.713Z,4396.00
2018-10-18T08:42:13.692Z,4304.00
2018-10-18T08:43:13.802Z,4392.00
2018-10-18T08:44:13.656Z,4356.00
2018-10-18T08:45:13.626Z,4368.00
2018-10-18T08:46:13.604Z,4424.00
2018-10-18T08:47:13.583Z,4468.00
2018-10-18T08:48:13.562Z,4416.00
2018-10-18T08:49:13.622Z,4400.00
2018-10-18T08:50:13.518Z,4396.00
2018-10-18T08:51:13.500Z,4424.00
2018-10-18T08:52:13.476Z,4384.00
2018-10-18T08:53:13.454Z,4396.00
2018-10-18T08:54:13.432Z,4412.00
2018-10-18T08:55:13.462Z,4492.00
2018-10-18T08:56:13.389Z,4556.00
2018-10-18T08:57:13.368Z,4640.00
2018-10-18T08:58:13.347Z,4660.00
2018-10-18T08:59:14.093Z,4664.00
2018-10-18T09:00:13.310Z,4676.00
2018-10-18T09:01:13.347Z,4724.00
2018-10-18T09:02:13.261Z,4784.00
2018-10-18T09:03:13.238Z,4828.00
2018-10-18T09:04:13.218Z,4804.00
2018-10-18T09:05:13.202Z,4800.00
2018-10-18T09:06:13.173Z,4768.00
2018-10-18T09:07:13.271Z,4768.00
2018-10-18T09:08:13.136Z,4756.00
2018-10-18T09:09:13.179Z,4760.00
2018-10-18T09:10:13.089Z,4748.00
2018-10-18T09:11:13.067Z,4760.00
2018-10-18T09:12:13.046Z,4796.00
2018-10-18T09:13:13.055Z,4832.00
2018-10-18T09:14:13.003Z,4856.00
2018-10-18T09:15:12.983Z,4836.00
2018-10-18T09:16:13.054Z,4804.00
2018-10-18T09:17:12.940Z,4808.00
2018-10-18T09:18:12.918Z,4776.00
2018-10-18T09:19:12.939Z,4752.00
2018-10-18T09:20:12.876Z,4808.00
2018-10-18T09:21:12.856Z,4836.00
2018-10-18T09:22:12.833Z,4844.00
2018-10-18T09:23:12.817Z,4828.00
2018-10-18T09:24:12.793Z,4872.00
2018-10-18T09:25:12.865Z,4864.00
2018-10-18T09:26:15.002Z,4860.00
2018-10-18T09:27:12.728Z,4752.00
2018-10-18T09:28:12.708Z,4716.00
2018-10-18T09:29:12.687Z,4704.00
2018-10-18T09:30:12.747Z,4676.00
2018-10-18T09:31:12.704Z,4728.00
2018-10-18T09:32:12.623Z,4732.00
2018-10-18T09:33:12.601Z,4724.00
2018-10-18T09:34:12.580Z,4720.00
2018-10-18T09:35:12.560Z,4704.00
2018-10-18T09:36:12.538Z,4732.00
2018-10-18T09:37:12.560Z,4768.00
2018-10-18T09:38:12.507Z,4800.00
2018-10-18T09:39:12.476Z,4816.00
2018-10-18T09:40:12.454Z,4880.00
2018-10-18T09:41:12.434Z,4860.00
2018-10-18T09:42:12.413Z,4844.00
2018-10-18T09:43:12.527Z,4860.00
2018-10-18T09:44:12.427Z,4868.00
2018-10-18T09:45:12.351Z,4876.00
2018-10-18T09:46:12.330Z,4884.00
2018-10-18T09:47:12.307Z,4880.00
2018-10-18T09:48:12.288Z,4840.00
2018-10-18T09:49:12.292Z,4988.00
2018-10-18T09:50:12.244Z,5036.00
2018-10-18T09:51:12.223Z,5072.00
2018-10-18T09:52:12.203Z,5084.00
2018-10-18T09:53:12.182Z,5076.00
2018-10-18T09:54:12.161Z,5108.00
2018-10-18T09:55:12.202Z,5100.00
2018-10-18T09:56:12.239Z,5044.00
2018-10-18T09:57:12.099Z,5060.00
2018-10-18T09:58:12.078Z,5048.00
2018-10-18T09:59:12.057Z,5016.00
2018-10-18T10:00:12.037Z,4984.00
2018-10-18T10:01:12.055Z,4984.00
2018-10-18T10:02:11.997Z,4872.00
2018-10-18T10:03:12.725Z,4836.00
2018-10-18T10:04:12.012Z,4880.00
2018-10-18T10:05:11.933Z,4824.00
2018-10-18T10:06:11.912Z,4936.00
2018-10-18T10:07:11.925Z,4828.00
2018-10-18T10:08:11.872Z,4832.00
2018-10-18T10:09:11.851Z,4856.00
2018-10-18T10:10:11.829Z,4860.00
2018-10-18T10:11:11.810Z,4864.00
2018-10-18T10:12:11.788Z,4860.00
2018-10-18T10:13:11.952Z,4948.00
2018-10-18T10:14:11.746Z,4928.00
2018-10-18T10:15:11.727Z,4976.00
2018-10-18T10:16:11.706Z,4952.00
2018-10-18T10:17:11.716Z,4944.00
2018-10-18T10:18:11.776Z,4964.00
2018-10-18T10:19:11.690Z,4948.00
2018-10-18T10:20:11.624Z,5020.00
2018-10-18T10:21:11.604Z,4920.00
2018-10-18T10:22:11.582Z,4948.00
2018-10-18T10:23:11.562Z,5032.00
2018-10-18T10:24:11.542Z,5012.00
2018-10-18T10:25:11.570Z,5012.00
2018-10-18T10:26:11.504Z,5032.00
2018-10-18T10:27:11.481Z,5104.00
2018-10-18T10:28:11.461Z,5048.00
2018-10-18T10:29:11.440Z,5080.00
2018-10-18T10:30:11.423Z,5120.00
2018-10-18T10:31:11.446Z,5136.00
2018-10-18T10:32:11.380Z,5216.00
2018-10-18T10:33:11.435Z,5208.00
2018-10-18T10:34:11.338Z,5200.00
2018-10-18T10:35:11.438Z,5168.00
2018-10-18T10:36:11.297Z,5212.00
2018-10-18T10:37:11.297Z,5200.00
2018-10-18T10:38:11.256Z,5240.00
2018-10-18T10:39:11.346Z,5244.00
2018-10-18T10:40:11.293Z,5232.00
2018-10-18T10:41:11.334Z,5264.00
2018-10-18T10:42:11.211Z,5244.00
2018-10-18T10:43:11.156Z,5288.00
2018-10-18T10:44:11.229Z,5208.00
2018-10-18T10:45:11.157Z,5180.00
2018-10-18T10:46:11.101Z,5176.00
2018-10-18T10:47:11.075Z,5208.00
2018-10-18T10:48:11.061Z,5208.00
2018-10-18T10:49:11.079Z,5160.00
2018-10-18T10:50:11.038Z,5172.00
2018-10-18T10:51:11.012Z,5160.00
2018-10-18T10:52:11.116Z,5160.00
2018-10-18T10:53:10.957Z,5152.00
2018-10-18T10:54:10.939Z,5152.00
2018-10-18T10:55:10.915Z,5132.00
2018-10-18T10:56:10.919Z,5056.00
2018-10-18T10:57:10.932Z,5136.00
2018-10-18T10:58:10.946Z,5016.00
2018-10-18T10:59:10.837Z,5048.00
2018-10-18T11:00:10.990Z,5052.00
2018-10-18T11:01:10.796Z,5016.00
2018-10-18T11:02:10.792Z,5092.00
2018-10-18T11:03:10.809Z,5244.00
2018-10-18T11:04:10.737Z,5100.00
2018-10-18T11:05:10.716Z,5060.00
2018-10-18T11:06:12.254Z,5064.00
2018-10-18T11:07:10.680Z,5060.00
2018-10-18T11:08:10.730Z,5024.00
2018-10-18T11:09:10.801Z,5028.00
2018-10-18T11:10:10.620Z,5088.00
2018-10-18T11:11:10.597Z,5108.00
2018-10-18T11:12:10.681Z,5244.00
2018-10-18T11:13:10.558Z,5144.00
2018-10-18T11:14:10.565Z,5144.00
2018-10-18T11:15:10.554Z,5132.00
2018-10-18T11:16:10.499Z,5164.00
2018-10-18T11:17:10.627Z,5160.00
2018-10-18T11:18:10.518Z,5184.00
2018-10-18T11:19:10.439Z,5224.00
2018-10-18T11:20:10.471Z,5256.00
2018-10-18T11:21:10.490Z,5268.00
2018-10-18T11:22:10.380Z,5252.00
2018-10-18T11:23:10.364Z,5280.00
2018-10-18T11:24:10.491Z,5280.00
2018-10-18T11:25:10.326Z,5280.00
2018-10-18T11:26:10.338Z,5280.00
2018-10-18T11:27:10.390Z,5264.00
2018-10-18T11:28:11.064Z,5288.00
2018-10-18T11:29:10.245Z,5376.00
2018-10-18T11:30:10.297Z,5488.00
2018-10-18T11:31:10.206Z,5344.00
2018-10-18T11:32:10.211Z,5352.00
2018-10-18T11:33:10.240Z,5412.00
2018-10-18T11:34:10.147Z,5404.00
2018-10-18T11:35:10.128Z,5496.00
2018-10-18T11:36:10.205Z,5376.00
2018-10-18T11:37:10.090Z,5364.00
2018-10-18T11:38:10.141Z,5336.00
2018-10-18T11:39:10.050Z,5400.00
2018-10-18T11:40:10.033Z,5276.00
2018-10-18T11:41:10.013Z,5404.00
2018-10-18T11:42:10.080Z,5352.00
2018-10-18T11:43:09.974Z,5260.00
2018-10-18T11:44:09.987Z,5220.00
2018-10-18T11:45:09.936Z,5168.00
2018-10-18T11:46:09.917Z,5124.00
2018-10-18T11:47:09.899Z,5144.00
2018-10-18T11:48:09.943Z,5156.00
2018-10-18T11:49:09.868Z,5140.00
2018-10-18T11:50:12.849Z,5180.00
2018-10-18T11:51:09.823Z,5188.00
2018-10-18T11:52:09.855Z,5228.00
2018-10-18T11:53:09.785Z,5348.00
2018-10-18T11:54:09.872Z,5296.00
2018-10-18T11:55:09.746Z,5268.00
2018-10-18T11:56:10.579Z,5384.00
2018-10-18T11:57:09.709Z,5444.00
2018-10-18T11:58:09.689Z,5512.00
2018-10-18T11:59:09.711Z,5492.00
2018-10-18T12:00:09.654Z,5532.00
2018-10-18T12:01:09.653Z,5524.00
2018-10-18T12:02:09.732Z,5516.00
2018-10-18T12:03:09.596Z,5776.00
2018-10-18T12:04:09.576Z,5680.00
2018-10-18T12:05:09.659Z,5664.00
2018-10-18T12:06:09.538Z,5652.00
2018-10-18T12:07:10.284Z,5736.00
2018-10-18T12:08:09.555Z,5636.00
2018-10-18T12:09:09.484Z,5664.00
2018-10-18T12:10:09.463Z,5736.00
2018-10-18T12:11:09.458Z,5672.00
2018-10-18T12:12:09.426Z,5704.00
2018-10-18T12:13:09.407Z,5652.00
2018-10-18T12:14:09.425Z,5692.00
2018-10-18T12:15:09.370Z,5776.00
2018-10-18T12:16:09.351Z,5716.00
2018-10-18T12:17:09.406Z,5676.00
2018-10-18T12:18:10.065Z,5652.00
2018-10-18T12:19:09.403Z,5668.00
2018-10-18T12:20:09.299Z,5704.00
2018-10-18T12:21:09.259Z,5600.00
2018-10-18T12:22:09.239Z,5612.00
2018-10-18T12:23:09.264Z,5484.00
2018-10-18T12:24:09.203Z,5556.00
2018-10-18T12:25:09.184Z,5620.00
2018-10-18T12:26:09.231Z,5600.00
2018-10-18T12:27:09.148Z,5600.00
2018-10-18T12:28:09.129Z,5772.00
2018-10-18T12:29:09.186Z,5740.00
2018-10-18T12:30:09.092Z,5668.00
2018-10-18T12:31:09.072Z,5752.00
2018-10-18T12:32:09.128Z,5872.00
2018-10-18T12:33:09.036Z,5628.00
2018-10-18T12:34:09.023Z,5704.00
2018-10-18T12:35:09.013Z,5524.00
2018-10-18T12:36:08.980Z,5468.00
2018-10-18T12:37:08.964Z,5472.00
2018-10-18T12:38:08.971Z,5532.00