createdAt,value
2023-03-19T00:02:20.628Z,65.68
2023-03-19T00:04:49.566Z,65.69
2023-03-19T00:07:17.392Z,65.92
2023-03-19T00:09:48.213Z,65.56
2023-03-19T00:12:16.169Z,65.40
2023-03-19T00:14:43.980Z,65.64
2023-03-19T00:17:11.782Z,65.38
2023-03-19T00:19:39.706Z,65.28
2023-03-19T00:22:07.546Z,65.47
2023-03-19T00:24:35.597Z,65.57
2023-03-19T00:27:04.779Z,65.94
2023-03-19T00:29:32.730Z,65.97
2023-03-19T00:32:00.390Z,66.07
2023-03-19T00:34:28.184Z,65.89
2023-03-19T00:36:56.495Z,65.86
2023-03-19T00:39:24.184Z,65.75
2023-03-19T00:41:51.897Z,65.92
2023-03-19T00:44:20.934Z,65.91
2023-03-19T00:46:48.621Z,65.67
2023-03-19T00:49:16.382Z,65.67
2023-03-19T00:51:45.871Z,65.45
2023-03-19T00:54:15.228Z,65.89
2023-03-19T00:56:42.928Z,66.06
2023-03-19T00:59:10.859Z,66.01
2023-03-19T01:01:39.971Z,66.29
2023-03-19T01:04:07.847Z,66.02
2023-03-19T01:06:35.634Z,65.93
2023-03-19T01:09:03.416Z,65.90
2023-03-19T01:11:32.266Z,66.22
2023-03-19T01:14:00.041Z,65.93
2023-03-19T01:16:27.865Z,66.42
2023-03-19T01:18:57.173Z,66.48
2023-03-19T01:21:25.066Z,67.03
2023-03-19T01:23:52.756Z,67.12
2023-03-19T01:26:22.122Z,67.16
2023-03-19T01:28:52.996Z,66.86
2023-03-19T01:31:22.806Z,67.25
2023-03-19T01:34:07.402Z,67.79
2023-03-19T01:36:40.935Z,67.64
2023-03-19T01:39:10.560Z,67.61
2023-03-19T01:41:38.388Z,67.63
2023-03-19T01:44:27.885Z,67.46
2023-03-19T01:47:18.348Z,67.73
2023-03-19T01:50:06.833Z,67.44
2023-03-19T01:52:35.811Z,67.36
2023-03-19T01:55:27.881Z,67.51
2023-03-19T01:58:28.805Z,66.64
2023-03-19T02:01:26.934Z,67.20
2023-03-19T02:03:55.636Z,67.32
2023-03-19T02:06:30.238Z,67.48
2023-03-19T02:08:59.029Z,68.47
2023-03-19T02:11:27.993Z,68.61
2023-03-19T02:13:56.460Z,68.69
2023-03-19T02:16:24.588Z,69.08
2023-03-19T02:18:54.247Z,69.21
2023-03-19T02:21:22.584Z,69.67
2023-03-19T02:23:58.364Z,69.78
2023-03-19T02:26:46.075Z,69.21
2023-03-19T02:29:14.529Z,69.20
2023-03-19T02:31:42.724Z,69.44
2023-03-19T02:34:36.245Z,69.38
2023-03-19T02:37:10.309Z,69.07
2023-03-19T02:39:44.896Z,69.10
2023-03-19T02:42:16.143Z,68.99
2023-03-19T02:44:44.219Z,68.86
2023-03-19T02:47:12.886Z,68.82
2023-03-19T02:49:41.747Z,69.53
2023-03-19T02:52:10.731Z,69.28
2023-03-19T02:54:38.746Z,69.64
2023-03-19T02:57:06.949Z,70.02
2023-03-19T02:59:36.364Z,69.92
2023-03-19T03:02:04.548Z,69.86
2023-03-19T03:04:32.929Z,69.73
2023-03-19T03:07:00.844Z,69.98
2023-03-19T03:09:28.897Z,69.79
2023-03-19T03:11:57.128Z,69.97
2023-03-19T03:14:25.204Z,70.51
2023-03-19T03:16:55.178Z,70.48
2023-03-19T03:19:24.099Z,70.68
2023-03-19T03:21:52.162Z,71.28
2023-03-19T03:24:20.237Z,71.18
2023-03-19T03:26:48.547Z,71.42
2023-03-19T03:29:16.723Z,70.80
2023-03-19T03:31:44.673Z,70.93
2023-03-19T03:34:14.042Z,71.43
2023-03-19T03:36:42.147Z,71.58
2023-03-19T03:39:10.005Z,71.35
2023-03-19T03:41:37.955Z,71.38
2023-03-19T03:44:06.747Z,71.02
2023-03-19T03:46:37.009Z,71.61
2023-03-19T03:49:05.023Z,71.36
2023-03-19T03:51:34.750Z,71.45
2023-03-19T03:54:03.956Z,71.50
2023-03-19T03:56:33.254Z,71.39
2023-03-19T03:59:01.926Z,71.71
2023-03-19T04:01:30.075Z,71.69
2023-03-19T04:03:58.147Z,72.08
2023-03-19T04:06:27.412Z,71.97
2023-03-19T04:09:17.202Z,71.61
2023-03-19T04:11:45.351Z,71.53
2023-03-19T04:14:13.266Z,71.65
2023-03-19T04:16:43.374Z,71.84
2023-03-19T04:19:12.004Z,72.10
2023-03-19T04:21:39.917Z,71.58
2023-03-19T04:24:09.866Z,71.88
2023-03-19T04:26:39.390Z,72.23
2023-03-19T04:29:08.426Z,71.84
2023-03-19T04:31:36.828Z,71.71
2023-03-19T04:34:05.854Z,71.78
2023-03-19T04:36:34.069Z,71.91
2023-03-19T04:39:02.165Z,71.24
2023-03-19T04:41:30.342Z,71.36
2023-03-19T04:44:13.530Z,71.41
2023-03-19T04:46:44.603Z,71.83
2023-03-19T04:49:13.382Z,71.38
2023-03-19T04:51:41.980Z,71.39
2023-03-19T04:54:11.016Z,71.30
2023-03-19T04:56:39.105Z,71.15
2023-03-19T04:59:07.117Z,71.41
2023-03-19T05:01:36.465Z,71.53
2023-03-19T05:04:07.298Z,71.52
2023-03-19T05:06:37.780Z,71.41
2023-03-19T05:09:07.613Z,71.72
2023-03-19T05:11:35.906Z,71.62
2023-03-19T05:14:07.089Z,71.28
2023-03-19T05:16:49.031Z,71.93
2023-03-19T05:19:17.686Z,71.76
2023-03-19T05:21:45.619Z,71.46
2023-03-19T05:24:15.460Z,71.31
2023-03-19T05:26:44.069Z,72.09
2023-03-19T05:29:17.662Z,71.98
2023-03-19T05:32:18.999Z,71.69
2023-03-19T05:34:47.818Z,71.68
2023-03-19T05:37:17.074Z,71.82
2023-03-19T05:39:48.475Z,71.94
2023-03-19T05:42:16.710Z,71.61
2023-03-19T05:44:44.778Z,71.50
2023-03-19T05:47:24.782Z,71.42
2023-03-19T05:49:56.610Z,71.35
2023-03-19T05:52:25.168Z,71.56
2023-03-19T05:54:55.558Z,71.41
2023-03-19T05:57:46.618Z,71.08
2023-03-19T06:00:27.186Z,70.79
2023-03-19T06:02:56.876Z,70.57
2023-03-19T06:05:37.404Z,70.87
2023-03-19T06:08:15.535Z,70.57
2023-03-19T06:11:00.110Z,71.18
2023-03-19T06:13:28.930Z,71.10
2023-03-19T06:16:00.017Z,70.42
2023-03-19T06:18:49.714Z,70.47
2023-03-19T06:21:18.316Z,70.62
2023-03-19T06:23:46.397Z,71.15
2023-03-19T06:26:18.249Z,71.10
2023-03-19T06:28:52.435Z,71.90
2023-03-19T06:31:21.363Z,71.64
2023-03-19T06:33:57.105Z,71.87
2023-03-19T06:36:30.925Z,72.41
2023-03-19T06:38:59.461Z,72.94
2023-03-19T06:41:27.429Z,73.11
2023-03-19T06:44:02.285Z,72.98
2023-03-19T06:46:30.225Z,73.51
2023-03-19T06:48:59.529Z,73.20
2023-03-19T06:51:27.781Z,72.80
2023-03-19T06:53:56.670Z,72.82
2023-03-19T06:56:24.833Z,72.96
2023-03-19T06:58:52.835Z,72.84
2023-03-19T07:01:21.718Z,73.13
2023-03-19T07:03:49.802Z,73.33
2023-03-19T07:06:19.142Z,73.13
2023-03-19T07:08:47.132Z,72.44
2023-03-19T07:11:16.403Z,72.67
2023-03-19T07:13:44.512Z,72.74
2023-03-19T07:16:12.459Z,72.70
2023-03-19T07:18:40.715Z,73.20
2023-03-19T07:21:08.799Z,73.08
2023-03-19T07:23:38.068Z,73.35
2023-03-19T07:26:06.483Z,73.17
2023-03-19T07:28:34.575Z,72.95
2023-03-19T07:31:02.620Z,72.88
2023-03-19T07:33:30.704Z,74.00
2023-03-19T07:35:58.975Z,73.71
2023-03-19T07:38:27.024Z,73.34
2023-03-19T07:41:02.504Z,73.62
2023-03-19T07:43:31.528Z,73.94
2023-03-19T07:45:59.879Z,74.23
2023-03-19T07:48:27.870Z,74.16
2023-03-19T07:50:56.191Z,74.48
2023-03-19T07:53:24.648Z,73.90
2023-03-19T07:55:52.864Z,74.13
2023-03-19T07:58:22.117Z,73.37
2023-03-19T08:00:50.116Z,73.82
2023-03-19T08:03:18.157Z,74.09
2023-03-19T08:05:46.616Z,73.43
2023-03-19T08:08:15.291Z,73.52
2023-03-19T08:10:43.468Z,73.72
2023-03-19T08:13:11.504Z,73.16
2023-03-19T08:15:41.126Z,72.50
2023-03-19T08:18:09.236Z,72.72
2023-03-19T08:20:37.381Z,72.53
2023-03-19T08:23:06.147Z,71.97
2023-03-19T08:25:34.453Z,71.58
2023-03-19T08:28:02.749Z,71.73
2023-03-19T08:30:30.851Z,71.49
2023-03-19T08:33:00.526Z,72.17
2023-03-19T08:35:28.620Z,72.21
2023-03-19T08:37:57.100Z,71.49
2023-03-19T08:40:25.229Z,70.36
2023-03-19T08:42:53.598Z,70.73
2023-03-19T08:45:22.052Z,70.13
2023-03-19T08:47:50.552Z,70.34
2023-03-19T08:50:20.215Z,69.12
2023-03-19T08:52:48.396Z,68.75
2023-03-19T08:55:17.256Z,69.16
2023-03-19T08:57:45.273Z,68.36
2023-03-19T09:00:14.690Z,68.64
2023-03-19T09:02:42.560Z,68.70
2023-03-19T09:05:11.131Z,68.46
2023-03-19T09:07:40.416Z,68.23
2023-03-19T09:10:09.401Z,68.84
2023-03-19T09:12:37.416Z,68.06
2023-03-19T09:15:06.737Z,67.53
2023-03-19T09:17:34.739Z,67.85
2023-03-19T09:20:06.110Z,68.06
2023-03-19T09:22:34.400Z,68.04
2023-03-19T09:25:03.812Z,67.96
2023-03-19T09:27:31.669Z,67.23
2023-03-19T09:29:59.854Z,67.03
2023-03-19T09:32:28.248Z,67.15
2023-03-19T09:34:56.554Z,67.08
2023-03-19T09:37:24.780Z,67.20
2023-03-19T09:39:53.047Z,67.00
2023-03-19T09:42:38.051Z,67.30
2023-03-19T09:45:13.569Z,66.83
2023-03-19T09:47:43.420Z,66.27
2023-03-19T09:50:15.751Z,66.74
2023-03-19T09:52:47.122Z,66.14
2023-03-19T09:55:29.424Z,66.17
2023-03-19T09:58:00.976Z,66.58
2023-03-19T10:00:32.339Z,66.79
2023-03-19T10:03:09.121Z,66.71
2023-03-19T10:05:45.951Z,67.49
2023-03-19T10:08:31.991Z,67.10
2023-03-19T10:11:12.368Z,66.77
2023-03-19T10:13:58.421Z,67.01
2023-03-19T10:16:29.012Z,66.99
2023-03-19T10:19:00.478Z,67.42
2023-03-19T10:21:34.248Z,66.88
2023-03-19T10:24:06.620Z,66.90
2023-03-19T10:26:36.461Z,66.47
2023-03-19T10:29:09.428Z,66.99
2023-03-19T10:31:46.286Z,67.38
2023-03-19T10:34:31.414Z,67.11
2023-03-19T10:37:02.231Z,66.96
2023-03-19T10:39:32.558Z,66.42
2023-03-19T10:42:09.817Z,66.69
2023-03-19T10:44:46.974Z,67.11
2023-03-19T10:47:16.649Z,67.62
2023-03-19T10:49:44.553Z,68.25
2023-03-19T10:52:26.274Z,67.62
2023-03-19T10:54:57.594Z,67.21
2023-03-19T10:57:28.637Z,67.59
2023-03-19T11:00:04.229Z,67.92
2023-03-19T11:02:33.555Z,67.66
2023-03-19T11:05:20.447Z,67.65
2023-03-19T11:07:51.549Z,67.47
2023-03-19T11:10:21.759Z,66.88
2023-03-19T11:12:55.988Z,67.09
2023-03-19T11:15:30.040Z,67.26
2023-03-19T11:18:00.362Z,67.60
2023-03-19T11:20:31.730Z,67.44
2023-03-19T11:23:02.864Z,67.28
2023-03-19T11:25:36.911Z,67.31
2023-03-19T11:28:09.941Z,67.03
2023-03-19T11:30:50.906Z,67.53
2023-03-19T11:33:47.987Z,67.30
2023-03-19T11:36:25.154Z,67.36
2023-03-19T11:39:17.561Z,67.58
2023-03-19T11:42:00.334Z,68.03
2023-03-19T11:44:33.988Z,67.84
2023-03-19T11:47:24.613Z,66.94
2023-03-19T11:50:06.459Z,67.18
2023-03-19T11:52:39.268Z,67.31
2023-03-19T11:55:22.211Z,67.59
2023-03-19T11:58:09.220Z,68.41
2023-03-19T12:00:43.807Z,69.17
2023-03-19T12:04:01.695Z,68.88
2023-03-19T12:06:40.560Z,67.97
2023-03-19T12:09:16.662Z,68.24
2023-03-19T12:11:53.545Z,69.38
2023-03-19T12:14:41.532Z,69.74
2023-03-19T12:17:23.985Z,69.21
2023-03-19T12:20:11.952Z,69.94
2023-03-19T12:22:50.669Z,69.45
2023-03-19T12:25:29.906Z,68.91
2023-03-19T12:28:04.322Z,68.96
2023-03-19T12:30:37.526Z,68.64
2023-03-19T12:33:21.395Z,68.14
2023-03-19T12:35:56.618Z,67.87
2023-03-19T12:38:29.163Z,68.72
2023-03-19T12:41:00.942Z,68.39
2023-03-19T12:43:35.297Z,68.85
2023-03-19T12:46:09.470Z,69.79
2023-03-19T12:48:43.695Z,69.35
2023-03-19T12:51:18.533Z,69.22
2023-03-19T12:53:50.246Z,69.65
2023-03-19T12:56:23.597Z,70.10
2023-03-19T12:58:58.794Z,70.90
2023-03-19T13:01:31.554Z,69.94
2023-03-19T13:04:07.313Z,69.99
2023-03-19T13:06:39.968Z,70.10
2023-03-19T13:09:17.916Z,69.75
2023-03-19T13:11:53.546Z,69.47
2023-03-19T13:14:27.684Z,69.24
2023-03-19T13:17:03.820Z,69.31
2023-03-19T13:19:40.077Z,70.27
2023-03-19T13:22:13.495Z,69.93
2023-03-19T13:24:44.562Z,70.02
2023-03-19T13:27:17.256Z,70.55
2023-03-19T13:30:01.953Z,70.61
2023-03-19T13:32:38.665Z,70.44
2023-03-19T13:35:37.284Z,70.67
2023-03-19T13:38:15.504Z,70.40
2023-03-19T13:40:48.833Z,70.72
2023-03-19T13:43:49.114Z,70.51
2023-03-19T13:46:47.082Z,69.93
2023-03-19T13:49:27.385Z,69.88
2023-03-19T13:51:59.746Z,69.34
2023-03-19T13:54:40.413Z,69.79
2023-03-19T13:57:34.649Z,70.86
2023-03-19T14:00:36.403Z,71.14
2023-03-19T14:03:07.301Z,71.23
2023-03-19T14:05:37.673Z,71.29
2023-03-19T14:08:19.461Z,70.61
2023-03-19T14:10:51.356Z,70.10
2023-03-19T14:13:27.286Z,70.46
2023-03-19T14:16:01.638Z,71.37
2023-03-19T14:18:30.724Z,71.59
2023-03-19T14:21:06.465Z,72.26
2023-03-19T14:23:43.212Z,72.13
2023-03-19T14:26:17.855Z,72.29
2023-03-19T14:29:02.504Z,71.38
2023-03-19T14:31:43.658Z,71.18
2023-03-19T14:34:25.759Z,70.94
2023-03-19T14:36:59.921Z,70.15
2023-03-19T14:39:31.434Z,70.38
2023-03-19T14:42:06.181Z,69.80
2023-03-19T14:45:02.931Z,69.66
2023-03-19T14:47:54.589Z,69.23
2023-03-19T14:50:36.779Z,68.71
2023-03-19T14:53:14.787Z,67.86
2023-03-19T14:55:43.700Z,67.69
2023-03-19T14:58:13.418Z,67.83
2023-03-19T15:00:44.832Z,68.23
2023-03-19T15:03:22.964Z,68.22
2023-03-19T15:05:57.750Z,68.21
2023-03-19T15:08:26.616Z,68.14
2023-03-19T15:11:24.155Z,68.14
2023-03-19T15:14:11.951Z,68.05
2023-03-19T15:16:48.522Z,68.57
2023-03-19T15:19:23.434Z,68.48
2023-03-19T15:21:51.388Z,67.71
2023-03-19T15:24:19.969Z,67.72
2023-03-19T15:26:48.136Z,68.24
2023-03-19T15:29:18.837Z,68.40
2023-03-19T15:31:53.851Z,69.23
2023-03-19T15:34:27.789Z,69.43
2023-03-19T15:37:01.090Z,69.76
2023-03-19T15:39:32.802Z,70.76
2023-03-19T15:42:02.173Z,69.99
2023-03-19T15:44:36.453Z,69.81
2023-03-19T15:47:07.332Z,69.40
2023-03-19T15:49:40.783Z,69.68
2023-03-19T15:52:14.097Z,69.80
2023-03-19T15:54:43.002Z,69.44
2023-03-19T15:57:14.885Z,69.61
2023-03-19T15:59:44.786Z,69.52
2023-03-19T16:02:22.882Z,69.50
2023-03-19T16:05:18.240Z,69.22
2023-03-19T16:07:44.444Z,68.81
2023-03-19T16:10:34.178Z,69.04
2023-03-19T16:13:05.474Z,68.59
2023-03-19T16:15:43.638Z,68.86
2023-03-19T16:18:27.374Z,69.01
2023-03-19T16:21:04.330Z,68.91
2023-03-19T16:23:34.754Z,68.80
2023-03-19T16:26:16.984Z,69.05
2023-03-19T16:28:50.068Z,69.24
2023-03-19T16:31:25.846Z,69.19
2023-03-19T16:33:54.467Z,69.05
2023-03-19T16:36:22.901Z,68.94
2023-03-19T16:38:57.174Z,69.21
2023-03-19T16:41:34.557Z,69.04
2023-03-19T16:44:14.216Z,69.22
2023-03-19T16:46:44.466Z,69.22
2023-03-19T16:49:12.910Z,69.25
2023-03-19T16:51:41.337Z,68.96
2023-03-19T16:54:13.862Z,69.14
2023-03-19T16:56:41.968Z,68.48
2023-03-19T16:59:20.764Z,68.71
2023-03-19T17:01:50.176Z,68.61
2023-03-19T17:04:18.508Z,69.07
2023-03-19T17:06:47.093Z,69.32
2023-03-19T17:09:15.534Z,69.67
2023-03-19T17:11:44.497Z,69.10
2023-03-19T17:14:18.046Z,69.00
2023-03-19T17:16:50.734Z,68.70
2023-03-19T17:19:23.137Z,69.55
2023-03-19T17:21:53.867Z,69.31
2023-03-19T17:24:25.054Z,69.87
2023-03-19T17:26:53.969Z,69.66
2023-03-19T17:29:25.023Z,69.41
2023-03-19T17:31:54.779Z,70.94
2023-03-19T17:34:26.611Z,71.98
2023-03-19T17:36:57.149Z,71.87
2023-03-19T17:39:25.997Z,71.92
2023-03-19T17:41:54.874Z,72.23
2023-03-19T17:44:23.321Z,71.72
2023-03-19T17:46:53.339Z,72.31
2023-03-19T17:49:26.148Z,71.86
2023-03-19T17:51:54.105Z,72.15
2023-03-19T17:54:22.721Z,72.14
2023-03-19T17:56:50.727Z,71.87
2023-03-19T17:59:18.908Z,71.37
2023-03-19T18:01:47.974Z,71.79
2023-03-19T18:04:18.521Z,72.08
2023-03-19T18:06:51.812Z,72.02
2023-03-19T18:09:22.628Z,71.33
2023-03-19T18:11:50.834Z,71.46
2023-03-19T18:14:19.233Z,71.20
2023-03-19T18:16:48.104Z,71.38
2023-03-19T18:19:21.525Z,71.45
2023-03-19T18:21:50.764Z,71.69
2023-03-19T18:24:18.801Z,71.56
2023-03-19T18:26:46.821Z,71.31
2023-03-19T18:29:16.382Z,70.63
2023-03-19T18:31:46.355Z,70.58
2023-03-19T18:34:16.679Z,70.72
2023-03-19T18:36:44.832Z,69.84
2023-03-19T18:39:16.241Z,69.33
2023-03-19T18:41:44.590Z,69.79
2023-03-19T18:44:13.793Z,69.27
2023-03-19T18:46:42.731Z,70.13
2023-03-19T18:49:20.825Z,70.33
2023-03-19T18:52:01.708Z,69.94
2023-03-19T18:54:32.817Z,69.46
2023-03-19T18:57:02.119Z,68.59
2023-03-19T18:59:32.614Z,68.74
2023-03-19T19:02:03.472Z,69.32
2023-03-19T19:04:31.639Z,69.77
2023-03-19T19:07:00.242Z,70.02
2023-03-19T19:09:28.107Z,70.95
2023-03-19T19:12:01.050Z,71.58
2023-03-19T19:14:29.368Z,71.15
2023-03-19T19:16:57.810Z,70.91
2023-03-19T19:19:27.625Z,70.51
2023-03-19T19:21:56.035Z,70.47
2023-03-19T19:24:23.920Z,70.56
2023-03-19T19:26:54.095Z,70.95
2023-03-19T19:29:26.009Z,70.98
2023-03-19T19:31:54.587Z,69.96
2023-03-19T19:34:22.916Z,69.90
2023-03-19T19:36:51.229Z,69.89
2023-03-19T19:39:19.385Z,69.91
2023-03-19T19:41:47.921Z,69.90
2023-03-19T19:44:19.857Z,69.38
2023-03-19T19:46:53.167Z,69.91
2023-03-19T19:49:24.770Z,69.16
2023-03-19T19:51:52.740Z,69.97
2023-03-19T19:54:21.738Z,70.05
2023-03-19T19:56:49.865Z,70.04
2023-03-19T19:59:18.071Z,69.78
2023-03-19T20:01:46.125Z,69.44
2023-03-19T20:04:16.050Z,69.75
2023-03-19T20:06:43.951Z,69.48
2023-03-19T20:09:12.030Z,70.60
2023-03-19T20:11:40.079Z,70.34
2023-03-19T20:14:14.427Z,71.02
2023-03-19T20:16:42.449Z,70.44
2023-03-19T20:19:20.130Z,71.08
2023-03-19T20:21:48.052Z,71.20
2023-03-19T20:24:16.835Z,71.77
2023-03-19T20:26:45.148Z,71.29
2023-03-19T20:29:15.934Z,71.43
2023-03-19T20:31:46.957Z,71.70
2023-03-19T20:34:25.535Z,71.27
2023-03-19T20:37:01.901Z,71.06
2023-03-19T20:39:29.863Z,71.17
2023-03-19T20:41:57.930Z,71.40
2023-03-19T20:44:26.733Z,71.51
2023-03-19T20:46:54.703Z,71.46
2023-03-19T20:49:22.875Z,71.05
2023-03-19T20:51:50.745Z,70.65
2023-03-19T20:54:20.156Z,70.83
2023-03-19T20:56:48.664Z,70.41
2023-03-19T20:59:16.839Z,71.11
2023-03-19T21:01:44.906Z,70.65
2023-03-19T21:04:19.712Z,70.78
2023-03-19T21:06:53.284Z,69.86
2023-03-19T21:09:25.575Z,68.92
2023-03-19T21:11:53.604Z,68.65
2023-03-19T21:14:23.348Z,68.75
2023-03-19T21:16:51.514Z,69.31
2023-03-19T21:19:19.956Z,69.94
2023-03-19T21:21:48.223Z,70.16
2023-03-19T21:24:20.113Z,70.10
2023-03-19T21:26:50.013Z,70.14
2023-03-19T21:29:22.588Z,69.09
2023-03-19T21:31:51.222Z,68.95
2023-03-19T21:34:19.270Z,68.21
2023-03-19T21:36:47.671Z,68.41
2023-03-19T21:39:16.095Z,68.94
2023-03-19T21:41:44.162Z,68.40
2023-03-19T21:44:16.072Z,68.82
2023-03-19T21:46:47.743Z,69.29
2023-03-19T21:49:16.231Z,70.36
2023-03-19T21:51:44.436Z,70.08
2023-03-19T21:54:12.340Z,69.05
2023-03-19T21:56:42.643Z,69.30
2023-03-19T21:59:15.906Z,69.45
2023-03-19T22:01:43.970Z,68.42
2023-03-19T22:04:11.933Z,67.74
2023-03-19T22:06:40.103Z,67.57
2023-03-19T22:09:08.061Z,67.64
2023-03-19T22:11:38.379Z,67.73
2023-03-19T22:14:09.051Z,67.80
2023-03-19T22:16:38.560Z,68.01
2023-03-19T22:19:06.585Z,67.99
2023-03-19T22:21:35.673Z,67.66
2023-03-19T22:24:03.711Z,67.26
2023-03-19T22:26:34.731Z,67.44
2023-03-19T22:29:05.358Z,67.50
2023-03-19T22:31:34.058Z,67.98
2023-03-19T22:34:03.629Z,68.44
2023-03-19T22:36:31.688Z,67.80
2023-03-19T22:38:59.609Z,68.21
2023-03-19T22:41:31.732Z,68.93
2023-03-19T22:44:01.611Z,69.40
2023-03-19T22:46:30.513Z,69.42
2023-03-19T22:48:58.473Z,69.96
2023-03-19T22:51:28.672Z,70.88
2023-03-19T22:53:56.690Z,70.57
2023-03-19T22:56:24.677Z,71.30
2023-03-19T22:58:52.992Z,71.60
2023-03-19T23:01:35.844Z,71.21
2023-03-19T23:04:17.615Z,70.62
2023-03-19T23:06:46.933Z,70.63
2023-03-19T23:09:17.004Z,70.56
2023-03-19T23:11:45.059Z,70.49
2023-03-19T23:14:26.339Z,70.27
2023-03-19T23:19:29.103Z,69.50
2023-03-19T23:21:59.231Z,69.89
2023-03-19T23:24:27.785Z,69.35
2023-03-19T23:26:57.818Z,69.53
2023-03-19T23:29:29.823Z,70.18
2023-03-19T23:31:58.877Z,70.61
2023-03-19T23:34:28.405Z,69.67
2023-03-19T23:36:59.921Z,69.49
2023-03-19T23:39:28.415Z,68.69
2023-03-19T23:41:58.874Z,69.46
2023-03-19T23:44:29.206Z,69.22
2023-03-19T23:47:02.458Z,69.63
2023-03-19T23:49:32.960Z,69.25
2023-03-19T23:52:04.514Z,69.55
2023-03-19T23:54:34.827Z,69.53
2023-03-19T23:57:06.586Z,69.09
2023-03-19T23:59:36.723Z,68.38
