createdAt,value
2019-01-19T00:01:45.076Z,99.90
2019-01-19T00:04:58.691Z,99.90
2019-01-19T00:08:02.522Z,99.90
2019-01-19T00:11:13.323Z,99.90
2019-01-19T00:14:29.272Z,99.90
2019-01-19T00:17:37.051Z,99.90
2019-01-19T00:20:50.983Z,99.90
2019-01-19T00:23:51.025Z,99.90
2019-01-19T00:27:01.087Z,99.90
2019-01-19T00:30:00.775Z,99.90
2019-01-19T00:32:45.931Z,99.90
2019-01-19T00:35:38.103Z,99.90
2019-01-19T00:38:35.250Z,99.90
2019-01-19T00:41:53.963Z,99.90
2019-01-19T00:44:43.863Z,99.90
2019-01-19T00:47:50.982Z,99.90
2019-01-19T00:51:08.610Z,99.90
2019-01-19T00:53:50.612Z,99.90
2019-01-19T00:56:51.107Z,99.90
2019-01-19T00:59:24.756Z,99.90
2019-01-19T01:02:25.109Z,99.90
2019-01-19T01:05:25.650Z,99.90
2019-01-19T01:08:27.048Z,99.90
2019-01-19T01:11:21.072Z,99.90
2019-01-19T01:14:26.303Z,99.90
2019-01-19T01:17:32.859Z,99.90
2019-01-19T01:20:40.115Z,99.90
2019-01-19T01:23:42.011Z,99.90
2019-01-19T01:26:58.679Z,99.90
2019-01-19T01:29:55.979Z,99.90
2019-01-19T01:33:15.202Z,99.90
2019-01-19T01:36:15.003Z,99.90
2019-01-19T01:39:11.702Z,99.90
2019-01-19T01:42:37.046Z,99.90
2019-01-19T01:45:55.727Z,99.90
2019-01-19T01:48:46.836Z,99.90
2019-01-19T01:51:47.798Z,99.90
2019-01-19T01:54:41.851Z,99.90
2019-01-19T01:57:25.423Z,99.90
2019-01-19T02:00:44.941Z,99.90
2019-01-19T02:03:50.911Z,99.90
2019-01-19T02:06:55.263Z,99.90
2019-01-19T02:10:10.399Z,99.90
2019-01-19T02:12:46.108Z,99.90
2019-01-19T02:15:30.177Z,99.90
2019-01-19T02:18:19.794Z,99.90
2019-01-19T02:21:11.658Z,99.90
2019-01-19T02:24:01.888Z,99.90
2019-01-19T02:27:15.752Z,99.90
2019-01-19T02:30:41.136Z,99.90
2019-01-19T02:33:52.477Z,99.90
2019-01-19T02:37:10.847Z,99.90
2019-01-19T02:40:12.786Z,99.90
2019-01-19T02:43:23.170Z,99.90
2019-01-19T02:46:10.781Z,99.90
2019-01-19T02:49:06.880Z,99.90
2019-01-19T02:51:51.016Z,99.90
2019-01-19T02:54:42.192Z,99.90
2019-01-19T02:57:47.387Z,99.90
2019-01-19T03:00:37.565Z,99.90
2019-01-19T03:03:22.755Z,99.90
2019-01-19T03:06:01.264Z,99.90
2019-01-19T03:08:59.541Z,99.90
2019-01-19T03:11:54.656Z,99.90
2019-01-19T03:15:15.579Z,99.90
2019-01-19T03:18:19.916Z,99.90
2019-01-19T03:21:45.339Z,99.90
2019-01-19T03:24:24.518Z,99.90
2019-01-19T03:27:44.470Z,99.90
2019-01-19T03:30:50.193Z,99.90
2019-01-19T03:33:58.753Z,99.90
2019-01-19T03:36:45.229Z,99.90
2019-01-19T03:39:48.115Z,99.90
2019-01-19T03:42:59.672Z,99.90
2019-01-19T03:46:09.017Z,99.90
2019-01-19T03:49:31.903Z,99.90
2019-01-19T03:52:12.401Z,99.90
2019-01-19T03:54:50.123Z,99.90
2019-01-19T03:57:40.596Z,99.90
2019-01-19T04:01:03.129Z,99.90
2019-01-19T04:04:06.091Z,99.90
2019-01-19T04:06:49.907Z,99.90
2019-01-19T04:10:18.422Z,99.90
2019-01-19T04:12:59.780Z,99.90
2019-01-19T04:15:56.351Z,99.90
2019-01-19T04:18:56.540Z,99.90
2019-01-19T04:22:18.899Z,99.90
2019-01-19T04:25:10.600Z,99.90
2019-01-19T04:27:39.805Z,99.90
2019-01-19T04:30:10.967Z,99.90
2019-01-19T04:32:40.251Z,99.90
2019-01-19T04:35:09.220Z,99.90
2019-01-19T04:37:38.159Z,99.90
2019-01-19T04:40:09.040Z,99.90
2019-01-19T04:42:39.136Z,99.90
2019-01-19T04:45:08.106Z,99.90
2019-01-19T04:47:36.968Z,99.90
2019-01-19T04:50:06.604Z,99.90
2019-01-19T04:52:35.465Z,99.90
2019-01-19T04:55:04.885Z,99.90
2019-01-19T04:57:33.867Z,99.90
2019-01-19T05:00:03.188Z,99.90
2019-01-19T05:02:32.163Z,99.90
2019-01-19T05:05:01.094Z,99.90
2019-01-19T05:07:30.259Z,99.90
2019-01-19T05:09:59.381Z,99.90
2019-01-19T05:12:28.213Z,99.90
2019-01-19T05:14:57.206Z,99.90
2019-01-19T05:17:26.101Z,99.90
2019-01-19T05:19:55.314Z,99.90
2019-01-19T05:22:24.176Z,99.90
2019-01-19T05:24:53.106Z,99.90
2019-01-19T05:27:21.946Z,99.90
2019-01-19T05:29:51.111Z,99.90
2019-01-19T05:32:20.586Z,99.90
2019-01-19T05:34:49.804Z,99.90
2019-01-19T05:37:18.612Z,99.90
2019-01-19T05:39:48.026Z,99.90
2019-01-19T05:42:17.390Z,99.90
2019-01-19T05:44:46.423Z,99.90
2019-01-19T05:47:15.310Z,99.90
2019-01-19T05:49:44.471Z,99.90
2019-01-19T05:52:13.389Z,99.90
2019-01-19T05:54:42.379Z,99.90
2019-01-19T05:57:11.298Z,99.90
2019-01-19T05:59:40.661Z,99.90
2019-01-19T06:02:10.178Z,99.90
2019-01-19T06:04:39.186Z,99.90
2019-01-19T06:07:08.372Z,99.90
2019-01-19T06:09:37.203Z,99.90
2019-01-19T06:12:06.211Z,99.90
2019-01-19T06:14:35.173Z,99.90
2019-01-19T06:17:04.189Z,99.90
2019-01-19T06:19:33.755Z,99.90
2019-01-19T06:22:03.284Z,99.90
2019-01-19T06:24:32.740Z,99.90
2019-01-19T06:27:01.550Z,99.90
2019-01-19T06:29:30.513Z,99.90
2019-01-19T06:31:59.360Z,99.90
2019-01-19T06:34:28.382Z,99.90
2019-01-19T06:36:57.389Z,99.90
2019-01-19T06:39:26.631Z,99.90
2019-01-19T06:41:55.585Z,99.90
2019-01-19T06:44:24.491Z,99.90
2019-01-19T06:46:53.360Z,99.90
2019-01-19T06:49:22.308Z,99.90
2019-01-19T06:51:51.531Z,99.90
2019-01-19T06:54:20.960Z,99.90
2019-01-19T06:56:49.920Z,99.90
2019-01-19T06:59:18.816Z,99.90
2019-01-19T07:01:47.864Z,99.90
2019-01-19T07:04:17.085Z,99.90
2019-01-19T07:06:46.364Z,99.90
2019-01-19T07:09:15.632Z,99.90
2019-01-19T07:11:45.130Z,99.90
2019-01-19T07:14:14.106Z,99.90
2019-01-19T07:16:43.044Z,99.90
2019-01-19T07:19:12.455Z,99.90
2019-01-19T07:21:41.277Z,99.90
2019-01-19T07:24:10.158Z,99.90
2019-01-19T07:26:39.300Z,99.90
2019-01-19T07:29:08.271Z,99.90
2019-01-19T07:31:37.415Z,99.90
2019-01-19T07:34:06.375Z,99.90
2019-01-19T07:36:35.359Z,99.90
2019-01-19T07:39:06.549Z,99.90
2019-01-19T07:41:35.857Z,99.90
2019-01-19T07:44:04.903Z,99.90
2019-01-19T07:46:34.763Z,99.90
2019-01-19T07:49:04.119Z,99.90
2019-01-19T07:51:33.684Z,99.90
2019-01-19T07:54:03.255Z,99.90
2019-01-19T07:56:33.958Z,99.90
2019-01-19T07:59:03.458Z,99.90
2019-01-19T08:01:33.129Z,99.90
2019-01-19T08:04:02.352Z,99.90
2019-01-19T08:06:31.731Z,99.90
2019-01-19T08:09:01.139Z,99.90
2019-01-19T08:11:30.261Z,99.90
2019-01-19T08:13:59.525Z,99.90
2019-01-19T08:16:28.763Z,99.90
2019-01-19T08:18:58.108Z,99.90
2019-01-19T08:21:27.556Z,99.90
2019-01-19T08:23:57.061Z,99.90
2019-01-19T08:26:26.018Z,99.90
2019-01-19T08:28:55.003Z,99.90
2019-01-19T08:31:24.138Z,99.90
2019-01-19T08:33:55.688Z,99.90
2019-01-19T08:36:25.654Z,99.90
2019-01-19T08:38:54.887Z,99.90
2019-01-19T08:41:24.999Z,99.90
2019-01-19T08:43:57.321Z,99.90
2019-01-19T08:46:29.820Z,99.90
2019-01-19T08:49:01.084Z,99.90
2019-01-19T08:51:30.365Z,99.90
2019-01-19T08:53:59.782Z,99.90
2019-01-19T08:56:29.220Z,99.90
2019-01-19T08:58:58.319Z,99.90
2019-01-19T09:01:27.762Z,99.90
2019-01-19T09:04:00.503Z,99.90
2019-01-19T09:06:29.789Z,99.90
2019-01-19T09:09:00.107Z,99.90
2019-01-19T09:11:29.572Z,99.90
2019-01-19T09:13:58.623Z,99.90
2019-01-19T09:16:27.870Z,99.90
2019-01-19T09:18:56.771Z,99.90
2019-01-19T09:21:25.759Z,99.90
2019-01-19T09:24:08.064Z,99.90
2019-01-19T09:26:37.332Z,99.90
2019-01-19T09:29:06.365Z,99.90
2019-01-19T09:31:35.407Z,99.90
2019-01-19T09:34:04.567Z,99.90
2019-01-19T09:36:34.388Z,99.90
2019-01-19T09:39:05.487Z,99.90
2019-01-19T09:41:34.684Z,99.90
2019-01-19T09:44:04.059Z,99.90
2019-01-19T09:46:33.024Z,99.90
2019-01-19T09:49:02.178Z,99.90
2019-01-19T09:51:31.076Z,99.90
2019-01-19T09:54:00.115Z,99.90
2019-01-19T09:56:29.058Z,99.90
2019-01-19T09:58:57.957Z,99.90
2019-01-19T10:01:26.900Z,99.90
2019-01-19T10:03:56.069Z,99.90
2019-01-19T10:06:44.430Z,99.90
2019-01-19T10:09:13.815Z,99.90
2019-01-19T10:11:43.625Z,99.90
2019-01-19T10:14:13.400Z,99.90
2019-01-19T10:16:45.414Z,99.90
2019-01-19T10:19:15.519Z,99.90
2019-01-19T10:21:45.138Z,99.90
2019-01-19T10:24:14.653Z,99.90
2019-01-19T10:26:44.564Z,99.90
2019-01-19T10:29:15.106Z,99.90
2019-01-19T10:31:44.841Z,99.90
2019-01-19T10:34:14.474Z,99.90
2019-01-19T10:36:44.121Z,99.90
2019-01-19T10:39:13.558Z,99.90
2019-01-19T10:41:43.086Z,99.90
2019-01-19T10:44:12.360Z,99.90
2019-01-19T10:46:41.363Z,99.90
2019-01-19T10:49:11.414Z,95.70
2019-01-19T10:51:40.958Z,98.10
2019-01-19T10:54:10.400Z,96.30
2019-01-19T10:56:40.068Z,96.20
2019-01-19T10:59:09.205Z,93.80
2019-01-19T11:01:39.068Z,91.40
2019-01-19T11:04:09.013Z,88.50
2019-01-19T11:06:38.486Z,88.30
2019-01-19T11:09:08.196Z,82.60
2019-01-19T11:11:37.387Z,79.10
2019-01-19T11:14:06.899Z,72.80
2019-01-19T11:16:36.578Z,74.80
2019-01-19T11:19:06.368Z,74.10
2019-01-19T11:21:36.011Z,77.80
2019-01-19T11:24:05.508Z,72.40
2019-01-19T11:26:35.117Z,74.00
2019-01-19T11:29:04.223Z,71.70
2019-01-19T11:31:34.345Z,67.50
2019-01-19T11:34:04.115Z,68.80
2019-01-19T11:36:34.276Z,65.80
2019-01-19T11:39:06.203Z,66.20
2019-01-19T11:41:35.990Z,67.90
2019-01-19T11:44:10.433Z,63.30
2019-01-19T11:46:39.957Z,66.60
2019-01-19T11:49:09.731Z,65.00
2019-01-19T11:51:39.815Z,64.00
2019-01-19T11:54:09.801Z,64.60
2019-01-19T11:59:10.246Z,59.70
2019-01-19T12:01:39.992Z,60.10
2019-01-19T12:04:09.263Z,59.20
2019-01-19T12:06:38.936Z,61.20
2019-01-19T12:09:10.499Z,58.80
2019-01-19T12:11:41.991Z,60.30
2019-01-19T12:14:12.007Z,57.30
2019-01-19T12:16:41.403Z,57.80
2019-01-19T12:19:11.391Z,57.20
2019-01-19T12:21:40.838Z,56.20
2019-01-19T12:24:10.294Z,56.20
2019-01-19T12:26:39.341Z,59.70
2019-01-19T12:29:09.017Z,60.70
2019-01-19T12:31:38.301Z,55.80
2019-01-19T12:34:07.390Z,53.00
2019-01-19T12:36:37.748Z,53.70
2019-01-19T12:39:08.448Z,52.70
2019-01-19T12:41:37.643Z,53.30
2019-01-19T12:44:07.660Z,54.50
2019-01-19T12:46:36.716Z,53.70
2019-01-19T12:49:06.021Z,51.90
2019-01-19T12:51:35.115Z,51.30
2019-01-19T12:54:04.859Z,54.30
2019-01-19T12:56:34.018Z,52.20
2019-01-19T12:59:03.470Z,50.70
2019-01-19T13:01:32.527Z,51.60
2019-01-19T13:04:01.788Z,52.30
2019-01-19T13:06:53.586Z,52.40
2019-01-19T13:09:38.227Z,50.90
2019-01-19T13:12:44.676Z,51.80
2019-01-19T13:15:55.802Z,51.40
2019-01-19T13:19:01.901Z,50.70
2019-01-19T13:22:23.677Z,52.90
2019-01-19T13:25:17.295Z,50.90
2019-01-19T13:28:20.430Z,48.20
2019-01-19T13:31:40.139Z,49.30
2019-01-19T13:34:45.403Z,49.00
2019-01-19T13:37:43.215Z,48.90
2019-01-19T13:40:49.789Z,48.50
2019-01-19T13:44:06.860Z,49.40
2019-01-19T13:47:26.182Z,50.40
2019-01-19T13:50:34.285Z,50.20
2019-01-19T13:53:31.926Z,50.10
2019-01-19T13:56:47.955Z,50.70
2019-01-19T13:59:36.220Z,51.90
2019-01-19T14:02:36.892Z,50.10
2019-01-19T14:05:23.003Z,50.20
2019-01-19T14:13:46.867Z,50.10
2019-01-19T14:16:41.205Z,50.50
2019-01-19T14:24:53.017Z,50.50
2019-01-19T14:28:12.291Z,50.10
2019-01-19T14:31:31.211Z,51.40
2019-01-19T14:37:23.275Z,53.20
2019-01-19T14:45:44.820Z,54.40
2019-01-19T14:48:47.954Z,55.20
2019-01-19T14:51:40.331Z,54.80
2019-01-19T15:02:42.959Z,57.20
2019-01-19T15:05:59.068Z,58.20
2019-01-19T15:11:59.042Z,57.10
2019-01-19T15:17:43.088Z,57.70
2019-01-19T15:20:40.819Z,59.00
2019-01-19T15:26:40.013Z,62.20
2019-01-19T15:32:47.002Z,66.60
2019-01-19T15:35:55.233Z,68.80
2019-01-19T15:38:46.816Z,74.00
2019-01-19T15:41:51.849Z,71.70
2019-01-19T15:44:55.535Z,75.20
2019-01-19T15:47:35.467Z,74.60
2019-01-19T15:50:31.814Z,75.60
2019-01-19T15:53:07.439Z,76.30
2019-01-19T15:56:19.944Z,77.00
2019-01-19T15:59:00.701Z,79.40
2019-01-19T16:02:09.975Z,77.80
2019-01-19T16:05:11.639Z,77.70
2019-01-19T16:08:07.204Z,79.40
2019-01-19T16:11:39.003Z,81.30
2019-01-19T16:14:42.703Z,82.10
2019-01-19T16:17:40.506Z,82.80
2019-01-19T16:20:32.816Z,83.20
2019-01-19T16:24:07.922Z,84.30
2019-01-19T16:27:16.045Z,83.30
2019-01-19T16:30:25.723Z,84.60
2019-01-19T16:33:32.267Z,89.00
2019-01-19T16:36:26.050Z,90.20
2019-01-19T16:39:35.150Z,90.70
2019-01-19T16:42:30.302Z,91.30
2019-01-19T16:45:32.127Z,92.10
2019-01-19T16:48:45.564Z,93.30
2019-01-19T16:52:02.276Z,94.10
2019-01-19T16:55:24.563Z,94.90
2019-01-19T16:58:42.550Z,94.40
2019-01-19T17:02:06.661Z,95.60
2019-01-19T17:05:03.505Z,95.70
2019-01-19T17:08:03.036Z,96.30
2019-01-19T17:10:57.015Z,97.10
2019-01-19T17:14:12.655Z,97.30
2019-01-19T17:17:33.951Z,98.40
2019-01-19T17:20:24.851Z,98.50
2019-01-19T17:23:14.311Z,99.70
2019-01-19T17:25:58.601Z,99.90
2019-01-19T17:28:55.971Z,99.90
2019-01-19T17:31:29.849Z,99.90
2019-01-19T17:34:41.671Z,99.90
2019-01-19T17:37:23.438Z,99.90
2019-01-19T17:40:43.873Z,99.90
2019-01-19T17:43:44.654Z,99.90
2019-01-19T17:46:36.350Z,99.90
2019-01-19T17:49:34.343Z,99.90
2019-01-19T17:52:50.390Z,99.90
2019-01-19T17:56:11.814Z,99.90
2019-01-19T17:59:16.366Z,99.90
2019-01-19T18:02:28.111Z,99.90
2019-01-19T18:05:22.668Z,99.90
2019-01-19T18:08:18.521Z,99.90
2019-01-19T18:11:15.329Z,99.90
2019-01-19T18:14:21.297Z,99.90
2019-01-19T18:17:24.064Z,99.90
2019-01-19T18:20:27.693Z,99.90
2019-01-19T18:23:35.332Z,99.90
2019-01-19T18:26:28.096Z,99.90
2019-01-19T18:29:13.614Z,99.90
2019-01-19T18:32:07.307Z,99.90
2019-01-19T18:35:26.723Z,99.90
2019-01-19T18:38:20.435Z,99.90
2019-01-19T18:41:11.125Z,99.90
2019-01-19T18:44:02.066Z,99.90
2019-01-19T18:47:08.622Z,99.90
2019-01-19T18:50:00.431Z,99.90
2019-01-19T18:53:02.706Z,99.90
2019-01-19T18:56:07.586Z,99.90
2019-01-19T18:58:59.998Z,99.90
2019-01-19T19:01:46.066Z,99.90
2019-01-19T19:04:45.429Z,99.90
2019-01-19T19:07:58.966Z,99.90
2019-01-19T19:11:12.034Z,99.90
2019-01-19T19:14:27.586Z,99.90
2019-01-19T19:17:11.518Z,99.90
2019-01-19T19:20:06.622Z,99.90
2019-01-19T19:23:15.206Z,99.90
2019-01-19T19:26:13.114Z,99.90
2019-01-19T19:29:13.297Z,99.90
2019-01-19T19:32:30.436Z,99.90
2019-01-19T19:35:26.269Z,99.90
2019-01-19T19:38:51.907Z,99.90
2019-01-19T19:41:53.020Z,99.90
2019-01-19T19:44:50.423Z,99.90
2019-01-19T19:47:54.623Z,99.90
2019-01-19T19:51:16.176Z,99.90
2019-01-19T19:53:45.809Z,99.90
2019-01-19T19:56:13.394Z,99.90
2019-01-19T19:58:42.943Z,99.90
2019-01-19T20:01:12.714Z,99.90
2019-01-19T20:03:42.121Z,99.90
2019-01-19T20:06:12.502Z,99.90
2019-01-19T20:08:42.004Z,99.90
2019-01-19T20:11:11.612Z,99.90
2019-01-19T20:13:41.337Z,99.90
2019-01-19T20:16:10.961Z,99.90
2019-01-19T20:18:42.529Z,99.90
2019-01-19T20:21:11.752Z,99.90
2019-01-19T20:23:41.660Z,99.90
2019-01-19T20:26:10.968Z,99.90
2019-01-19T20:28:40.898Z,99.90
2019-01-19T20:31:10.390Z,99.90
2019-01-19T20:33:40.806Z,99.90
2019-01-19T20:36:11.107Z,99.90
2019-01-19T20:38:41.206Z,99.90
2019-01-19T20:41:11.875Z,99.90
2019-01-19T20:43:41.042Z,99.90
2019-01-19T20:46:10.635Z,99.90
2019-01-19T20:48:40.288Z,99.90
2019-01-19T20:51:10.559Z,99.90
2019-01-19T20:53:41.105Z,99.90
2019-01-19T20:56:11.534Z,99.90
2019-01-19T20:58:41.638Z,99.90
2019-01-19T21:01:11.341Z,99.90
2019-01-19T21:03:41.413Z,99.90
2019-01-19T21:06:11.585Z,99.90
2019-01-19T21:08:42.798Z,99.90
2019-01-19T21:11:13.114Z,99.90
2019-01-19T21:13:46.147Z,99.90
2019-01-19T21:16:21.949Z,99.90
2019-01-19T21:18:54.756Z,99.90
2019-01-19T21:21:27.512Z,99.90
2019-01-19T21:23:58.183Z,99.90
2019-01-19T21:26:29.648Z,99.90
2019-01-19T21:29:05.616Z,99.90
2019-01-19T21:31:35.425Z,99.90
2019-01-19T21:34:05.084Z,99.90
2019-01-19T21:36:34.491Z,99.90
2019-01-19T21:39:05.435Z,99.90
2019-01-19T21:41:35.222Z,99.90
2019-01-19T21:44:04.801Z,99.90
2019-01-19T21:46:36.961Z,99.90
2019-01-19T21:49:06.380Z,99.90
2019-01-19T21:51:36.873Z,99.90
2019-01-19T21:54:06.202Z,99.90
2019-01-19T21:56:35.421Z,99.90
2019-01-19T21:59:04.473Z,99.90
2019-01-19T22:01:33.611Z,99.90
2019-01-19T22:04:02.662Z,99.90
2019-01-19T22:06:32.068Z,99.90
2019-01-19T22:09:01.019Z,99.90
2019-01-19T22:11:30.450Z,99.90
2019-01-19T22:13:59.598Z,99.90
2019-01-19T22:16:28.907Z,99.90
2019-01-19T22:18:58.424Z,99.90
2019-01-19T22:21:27.424Z,99.90
2019-01-19T22:23:56.603Z,99.90
2019-01-19T22:26:26.028Z,99.90
2019-01-19T22:28:55.855Z,99.90
2019-01-19T22:31:24.975Z,99.90
2019-01-19T22:33:54.849Z,99.90
2019-01-19T22:36:23.967Z,99.90
2019-01-19T22:38:52.804Z,99.90
2019-01-19T22:41:22.716Z,99.90
2019-01-19T22:43:51.663Z,99.90
2019-01-19T22:46:20.729Z,99.90
2019-01-19T22:48:50.125Z,99.90
2019-01-19T22:51:21.849Z,99.90
2019-01-19T22:53:51.243Z,99.90
2019-01-19T22:56:20.587Z,99.90
2019-01-19T22:58:49.982Z,99.90
2019-01-19T23:01:42.472Z,99.90
2019-01-19T23:04:12.572Z,99.90
2019-01-19T23:06:41.787Z,99.90
2019-01-19T23:09:12.271Z,99.90
2019-01-19T23:11:41.740Z,99.90
2019-01-19T23:14:17.828Z,99.90
2019-01-19T23:16:51.395Z,99.90
2019-01-19T23:19:21.582Z,99.90
2019-01-19T23:21:53.993Z,99.90
2019-01-19T23:24:24.029Z,99.90
2019-01-19T23:27:00.266Z,99.90
2019-01-19T23:29:29.492Z,99.90
2019-01-19T23:31:58.811Z,99.90
2019-01-19T23:34:28.076Z,99.90
2019-01-19T23:36:57.427Z,99.90
2019-01-19T23:39:26.463Z,99.90
2019-01-19T23:41:56.128Z,99.90
2019-01-19T23:44:25.628Z,99.90
2019-01-19T23:46:55.146Z,99.90
2019-01-19T23:49:24.651Z,99.90
2019-01-19T23:51:54.261Z,99.90
2019-01-19T23:54:23.447Z,99.90
2019-01-19T23:56:52.715Z,99.90
2019-01-19T23:59:21.932Z,99.90
