createdAt,value
2018-06-05T00:01:08.719Z,23.80
2018-06-05T00:03:37.990Z,23.80
2018-06-05T00:08:36.008Z,23.60
2018-06-05T00:11:05.252Z,23.40
2018-06-05T00:13:34.492Z,23.40
2018-06-05T00:16:03.748Z,23.50
2018-06-05T00:18:33.176Z,23.50
2018-06-05T00:23:31.164Z,23.30
2018-06-05T00:28:29.180Z,23.10
2018-06-05T00:30:59.667Z,23.00
2018-06-05T00:33:28.913Z,23.10
2018-06-05T00:35:58.343Z,23.10
2018-06-05T00:38:27.563Z,23.00
2018-06-05T00:40:57.463Z,23.00
2018-06-05T00:43:26.680Z,23.10
2018-06-05T00:45:55.906Z,23.10
2018-06-05T00:48:25.138Z,23.10
2018-06-05T00:50:54.359Z,23.00
2018-06-05T00:53:23.816Z,22.90
2018-06-05T00:55:53.092Z,22.80
2018-06-05T00:58:22.316Z,22.80
2018-06-05T01:00:51.541Z,22.80
2018-06-05T01:03:21.740Z,22.70
2018-06-05T01:05:50.976Z,22.60
2018-06-05T01:08:20.412Z,22.60
2018-06-05T01:10:49.687Z,22.60
2018-06-05T01:13:19.040Z,22.60
2018-06-05T01:15:48.281Z,22.60
2018-06-05T01:18:17.546Z,22.50
2018-06-05T01:20:46.946Z,22.30
2018-06-05T01:23:16.287Z,22.20
2018-06-05T01:25:45.615Z,22.10
2018-06-05T01:28:14.940Z,22.00
2018-06-05T01:30:44.191Z,22.00
2018-06-05T01:33:13.440Z,22.10
2018-06-05T01:35:42.680Z,22.00
2018-06-05T01:38:12.032Z,22.10
2018-06-05T01:40:41.290Z,22.20
2018-06-05T01:43:10.713Z,22.10
2018-06-05T01:45:39.974Z,22.00
2018-06-05T01:48:10.088Z,21.90
2018-06-05T01:50:39.319Z,21.80
2018-06-05T01:53:09.452Z,21.80
2018-06-05T01:55:39.492Z,21.80
2018-06-05T01:58:08.744Z,21.70
2018-06-05T02:00:38.054Z,21.70
2018-06-05T02:03:07.542Z,21.60
2018-06-05T02:05:37.308Z,21.70
2018-06-05T02:08:07.563Z,22.00
2018-06-05T02:10:37.785Z,22.00
2018-06-05T02:13:07.220Z,22.00
2018-06-05T02:15:36.461Z,21.90
2018-06-05T02:18:05.705Z,21.80
2018-06-05T02:20:35.052Z,21.70
2018-06-05T02:23:04.356Z,21.70
2018-06-05T02:28:02.421Z,21.70
2018-06-05T02:30:32.116Z,21.60
2018-06-05T02:33:01.916Z,21.50
2018-06-05T02:35:31.113Z,21.40
2018-06-05T02:38:00.325Z,21.30
2018-06-05T02:40:29.813Z,21.30
2018-06-05T02:42:59.024Z,21.20
2018-06-05T02:45:28.281Z,21.20
2018-06-05T02:47:57.540Z,21.20
2018-06-05T02:50:28.269Z,21.30
2018-06-05T02:52:57.824Z,21.30
2018-06-05T02:55:29.888Z,21.30
2018-06-05T02:57:59.530Z,21.20
2018-06-05T03:00:29.736Z,21.10
2018-06-05T03:02:58.953Z,21.10
2018-06-05T03:05:28.970Z,21.00
2018-06-05T03:10:27.481Z,20.90
2018-06-05T03:12:56.680Z,20.90
2018-06-05T03:15:26.673Z,21.00
2018-06-05T03:17:55.904Z,21.00
2018-06-05T03:20:25.356Z,21.00
2018-06-05T03:22:54.699Z,20.90
2018-06-05T03:25:23.895Z,20.70
2018-06-05T03:27:53.104Z,20.60
2018-06-05T03:30:22.356Z,20.50
2018-06-05T03:32:51.568Z,20.70
2018-06-05T03:35:20.779Z,20.80
2018-06-05T03:37:50.701Z,20.80
2018-06-05T03:40:19.921Z,20.90
2018-06-05T03:42:49.140Z,20.90
2018-06-05T03:45:18.393Z,20.90
2018-06-05T03:47:47.604Z,20.90
2018-06-05T03:50:16.828Z,20.80
2018-06-05T03:52:46.346Z,20.80
2018-06-05T03:55:15.551Z,20.70
2018-06-05T03:57:45.871Z,20.70
2018-06-05T04:00:16.551Z,20.80
2018-06-05T04:02:45.776Z,20.80
2018-06-05T04:05:15.012Z,20.80
2018-06-05T04:07:44.301Z,20.80
2018-06-05T04:10:13.516Z,20.80
2018-06-05T04:12:42.752Z,20.80
2018-06-05T04:15:11.983Z,20.80
2018-06-05T04:17:41.266Z,20.70
2018-06-05T04:20:10.528Z,20.70
2018-06-05T04:22:40.244Z,20.70
2018-06-05T04:25:09.476Z,20.70
2018-06-05T04:27:38.748Z,20.70
2018-06-05T04:30:08.020Z,20.80
2018-06-05T04:32:37.244Z,20.80
2018-06-05T04:35:06.507Z,20.90
2018-06-05T04:37:35.836Z,20.80
2018-06-05T04:40:05.765Z,20.80
2018-06-05T04:42:35.020Z,20.80
2018-06-05T04:45:04.755Z,20.70
2018-06-05T04:47:33.995Z,20.70
2018-06-05T04:50:03.271Z,20.70
2018-06-05T04:52:32.536Z,20.70
2018-06-05T04:55:02.323Z,20.70
2018-06-05T04:57:31.548Z,20.70
2018-06-05T05:00:00.845Z,20.80
2018-06-05T05:02:30.968Z,20.80
2018-06-05T05:05:00.215Z,20.80
2018-06-05T05:07:30.795Z,20.80
2018-06-05T05:10:00.274Z,20.90
2018-06-05T05:12:29.515Z,20.90
2018-06-05T05:14:58.807Z,20.90
2018-06-05T05:17:28.300Z,21.00
2018-06-05T05:19:57.676Z,21.10
2018-06-05T05:22:27.004Z,21.10
2018-06-05T05:24:56.224Z,21.20
2018-06-05T05:27:25.913Z,21.20
2018-06-05T05:29:55.320Z,21.30
2018-06-05T05:34:53.313Z,21.20
2018-06-05T05:39:51.312Z,21.30
2018-06-05T05:42:20.878Z,21.40
2018-06-05T05:44:50.124Z,21.50
2018-06-05T05:47:20.116Z,21.60
2018-06-05T05:52:18.772Z,21.60
2018-06-05T05:54:48.046Z,21.70
2018-06-05T05:57:17.456Z,21.80
2018-06-05T05:59:46.983Z,21.90
2018-06-05T06:02:16.285Z,21.90
2018-06-05T06:04:46.004Z,21.90
2018-06-05T06:07:15.559Z,22.00
2018-06-05T06:09:44.893Z,22.00
2018-06-05T06:12:14.153Z,22.00
2018-06-05T06:14:43.696Z,22.10
2018-06-05T06:17:12.908Z,22.20
2018-06-05T06:19:42.127Z,22.20
2018-06-05T06:22:11.384Z,22.30
2018-06-05T06:24:40.648Z,22.30
2018-06-05T06:27:09.872Z,22.30
2018-06-05T06:29:39.136Z,22.40
2018-06-05T06:32:08.372Z,22.50
2018-06-05T06:34:37.624Z,22.50
2018-06-05T06:37:07.411Z,22.50
2018-06-05T06:39:37.500Z,22.50
2018-06-05T06:42:06.744Z,22.50
2018-06-05T06:44:36.309Z,22.60
2018-06-05T06:47:05.796Z,22.60
2018-06-05T06:49:35.012Z,22.70
2018-06-05T06:52:07.707Z,22.70
2018-06-05T06:54:36.940Z,22.70
2018-06-05T06:57:06.172Z,22.80
2018-06-05T06:59:36.600Z,22.80
2018-06-05T07:02:05.850Z,22.90
2018-06-05T07:04:35.302Z,22.90
2018-06-05T07:07:04.986Z,23.00
2018-06-05T07:09:34.295Z,23.10
2018-06-05T07:12:05.330Z,23.10
2018-06-05T07:14:34.864Z,23.20
2018-06-05T07:17:05.253Z,23.20
2018-06-05T07:19:34.847Z,23.20
2018-06-05T07:22:04.657Z,23.20
2018-06-05T07:24:33.977Z,23.30
2018-06-05T07:27:03.193Z,23.30
2018-06-05T07:29:32.456Z,23.40
2018-06-05T07:32:01.936Z,23.40
2018-06-05T07:34:31.163Z,23.50
2018-06-05T07:37:00.415Z,23.50
2018-06-05T07:42:00.672Z,23.60
2018-06-05T07:44:31.668Z,23.70
2018-06-05T07:47:01.096Z,23.70
2018-06-05T07:51:59.472Z,23.80
2018-06-05T07:54:29.377Z,23.80
2018-06-05T07:56:58.599Z,23.90
2018-06-05T07:59:27.844Z,23.90
2018-06-05T08:01:57.063Z,24.00
2018-06-05T08:04:26.323Z,24.00
2018-06-05T08:06:55.981Z,24.00
2018-06-05T08:09:25.484Z,24.10
2018-06-05T08:11:54.933Z,24.20
2018-06-05T08:16:53.185Z,24.20
2018-06-05T08:19:22.415Z,24.30
2018-06-05T08:21:51.704Z,24.30
2018-06-05T08:24:21.235Z,24.40
2018-06-05T08:26:52.794Z,24.50
2018-06-05T08:29:22.369Z,24.60
2018-06-05T08:31:51.708Z,24.60
2018-06-05T08:34:21.740Z,24.60
2018-06-05T08:36:50.964Z,24.70
2018-06-05T08:39:20.272Z,24.80
2018-06-05T08:41:49.544Z,24.80
2018-06-05T08:44:19.724Z,24.80
2018-06-05T08:46:48.953Z,24.80
2018-06-05T08:49:19.061Z,24.90
2018-06-05T08:51:48.323Z,25.00
2018-06-05T08:54:17.600Z,25.10
2018-06-05T08:56:46.800Z,25.10
2018-06-05T08:59:18.109Z,25.10
2018-06-05T09:01:47.376Z,25.20
2018-06-05T09:04:16.589Z,25.30
2018-06-05T09:06:45.880Z,25.30
2018-06-05T09:09:15.319Z,25.40
2018-06-05T09:11:45.067Z,25.40
2018-06-05T09:14:14.292Z,25.50
2018-06-05T09:16:43.537Z,25.50
2018-06-05T09:19:12.968Z,25.60
2018-06-05T09:21:42.192Z,25.70
2018-06-05T09:24:12.569Z,25.80
2018-06-05T09:26:41.830Z,25.80
2018-06-05T09:29:11.056Z,25.90
2018-06-05T09:31:40.572Z,25.90
2018-06-05T09:34:09.784Z,26.00
2018-06-05T09:36:39.028Z,26.10
2018-06-05T09:39:09.729Z,26.10
2018-06-05T09:41:38.990Z,26.10
2018-06-05T09:44:08.215Z,26.10
2018-06-05T09:46:37.467Z,26.20
2018-06-05T09:49:06.980Z,26.20
2018-06-05T09:51:36.868Z,26.30
2018-06-05T09:54:06.737Z,26.40
2018-06-05T09:56:35.984Z,26.50
2018-06-05T09:59:05.253Z,26.50
2018-06-05T10:01:35.062Z,26.60
2018-06-05T10:04:04.264Z,26.80
2018-06-05T10:06:33.612Z,27.00
2018-06-05T10:09:02.914Z,27.10
2018-06-05T10:11:32.149Z,27.20
2018-06-05T10:14:01.877Z,27.40
2018-06-05T10:16:31.667Z,27.50
2018-06-05T10:19:00.896Z,27.60
2018-06-05T10:21:30.872Z,27.80
2018-06-05T10:24:00.094Z,27.90
2018-06-05T10:26:29.346Z,28.10
2018-06-05T10:28:58.580Z,28.30
2018-06-05T10:31:27.839Z,28.40
2018-06-05T10:36:26.227Z,28.50
2018-06-05T10:38:55.905Z,28.60
2018-06-05T10:41:25.457Z,28.70
2018-06-05T10:43:55.020Z,28.80
2018-06-05T10:46:24.292Z,28.90
2018-06-05T10:48:53.530Z,28.90
2018-06-05T10:51:24.707Z,28.90
2018-06-05T10:56:22.754Z,29.10
2018-06-05T10:58:51.967Z,29.20
2018-06-05T11:01:21.551Z,29.10
2018-06-05T11:03:51.084Z,29.00
2018-06-05T11:06:20.292Z,29.00
2018-06-05T11:08:50.535Z,29.00
2018-06-05T11:11:20.095Z,29.00
2018-06-05T11:13:49.395Z,29.20
2018-06-05T11:16:19.022Z,29.60
2018-06-05T11:18:48.306Z,30.00
2018-06-05T11:21:18.110Z,30.60
2018-06-05T11:23:49.251Z,31.50
2018-06-05T11:26:19.492Z,32.70
2018-06-05T11:28:49.148Z,33.20
2018-06-05T11:31:18.416Z,34.00
2018-06-05T11:33:47.641Z,34.20
2018-06-05T11:36:17.056Z,33.50
2018-06-05T11:38:46.320Z,32.60
2018-06-05T11:41:16.088Z,32.30
2018-06-05T11:43:45.545Z,32.90
2018-06-05T11:46:15.830Z,34.40
2018-06-05T11:48:45.060Z,35.80
2018-06-05T11:51:14.308Z,36.70
2018-06-05T11:53:43.508Z,36.30
2018-06-05T11:56:12.724Z,36.40
2018-06-05T11:58:41.937Z,36.10
2018-06-05T12:01:11.168Z,35.30
2018-06-05T12:06:09.967Z,36.50
2018-06-05T12:08:40.033Z,37.60
2018-06-05T12:11:09.268Z,38.30
2018-06-05T12:13:38.967Z,38.50
2018-06-05T12:16:08.228Z,38.80
2018-06-05T12:18:38.068Z,39.50
2018-06-05T12:21:07.275Z,39.90
2018-06-05T12:23:36.604Z,40.00
2018-06-05T12:26:05.836Z,40.40
2018-06-05T12:28:35.747Z,40.90
2018-06-05T12:31:05.605Z,41.00
2018-06-05T12:33:35.008Z,39.80
2018-06-05T12:36:04.608Z,38.70
2018-06-05T12:38:33.846Z,39.00
2018-06-05T12:41:03.282Z,39.90
2018-06-05T12:43:32.507Z,41.00
2018-06-05T12:46:01.769Z,41.70
2018-06-05T12:48:30.971Z,42.00
2018-06-05T12:51:00.188Z,42.10
2018-06-05T12:53:29.901Z,40.50
2018-06-05T12:55:59.220Z,39.40
2018-06-05T12:58:28.588Z,38.80
2018-06-05T13:00:57.830Z,38.50
2018-06-05T13:03:28.399Z,39.10
2018-06-05T13:05:57.620Z,40.30
2018-06-05T13:08:26.856Z,40.80
2018-06-05T13:10:56.288Z,41.60
2018-06-05T13:13:25.629Z,42.50
2018-06-05T13:15:55.080Z,43.20
2018-06-05T13:18:25.616Z,42.70
2018-06-05T13:20:55.104Z,41.30
2018-06-05T13:23:24.343Z,40.40
2018-06-05T13:25:54.335Z,41.40
2018-06-05T13:28:23.782Z,42.40
2018-06-05T13:30:53.020Z,43.10
2018-06-05T13:33:22.289Z,43.20
2018-06-05T13:35:51.513Z,43.20
2018-06-05T13:38:21.000Z,43.30
2018-06-05T13:40:50.210Z,43.50
2018-06-05T13:43:19.584Z,44.00
2018-06-05T13:45:49.193Z,44.70
2018-06-05T13:48:18.981Z,45.50
2018-06-05T13:50:48.206Z,45.80
2018-06-05T13:53:17.537Z,46.00
2018-06-05T13:55:47.884Z,45.70
2018-06-05T13:58:17.156Z,45.50
2018-06-05T14:00:47.936Z,45.50
2018-06-05T14:03:17.479Z,46.10
2018-06-05T14:05:46.668Z,46.40
2018-06-05T14:08:16.027Z,44.90
2018-06-05T14:10:45.200Z,43.10
2018-06-05T14:13:14.415Z,41.40
2018-06-05T14:15:44.428Z,40.20
2018-06-05T14:18:13.644Z,39.40
2018-06-05T14:20:43.893Z,39.60
2018-06-05T14:23:14.060Z,41.00
2018-06-05T14:25:44.299Z,42.60
2018-06-05T14:28:13.520Z,43.70
2018-06-05T14:30:42.777Z,44.50
2018-06-05T14:33:12.152Z,45.20
2018-06-05T14:35:41.412Z,45.50
2018-06-05T14:38:10.769Z,45.90
2018-06-05T14:40:40.016Z,46.30
2018-06-05T14:43:09.249Z,46.70
2018-06-05T14:45:39.200Z,46.90
2018-06-05T14:48:10.116Z,46.90
2018-06-05T14:50:39.354Z,46.70
2018-06-05T14:53:08.601Z,46.30
2018-06-05T14:55:37.808Z,45.80
2018-06-05T14:58:07.262Z,45.30
2018-06-05T15:00:36.479Z,45.60
2018-06-05T15:03:06.284Z,45.80
2018-06-05T15:05:35.560Z,44.80
2018-06-05T15:08:06.587Z,43.30
2018-06-05T15:10:35.980Z,42.00
2018-06-05T15:13:05.577Z,41.80
2018-06-05T15:15:34.790Z,42.80
2018-06-05T15:18:04.021Z,43.70
2018-06-05T15:20:33.440Z,44.40
2018-06-05T15:23:03.725Z,45.10
2018-06-05T15:25:33.168Z,45.60
2018-06-05T15:28:02.500Z,45.80
2018-06-05T15:30:31.908Z,44.80
2018-06-05T15:33:01.118Z,43.90
2018-06-05T15:35:30.333Z,43.50
2018-06-05T15:37:59.574Z,42.70
2018-06-05T15:40:28.776Z,42.10
2018-06-05T15:42:58.016Z,42.50
2018-06-05T15:45:27.272Z,43.40
2018-06-05T15:50:25.863Z,42.80
2018-06-05T15:52:55.437Z,43.40
2018-06-05T15:55:25.250Z,44.00
2018-06-05T15:57:54.488Z,44.50
2018-06-05T16:00:23.745Z,43.80
2018-06-05T16:02:52.978Z,42.50
2018-06-05T16:05:22.449Z,41.60
2018-06-05T16:07:51.743Z,41.80
2018-06-05T16:10:20.968Z,42.50
2018-06-05T16:12:50.928Z,43.20
2018-06-05T16:15:20.983Z,43.60
2018-06-05T16:17:50.436Z,43.50
2018-06-05T16:20:20.735Z,43.10
2018-06-05T16:22:49.966Z,43.30
2018-06-05T16:25:19.315Z,43.10
2018-06-05T16:27:48.818Z,42.00
2018-06-05T16:30:18.048Z,41.40
2018-06-05T16:32:48.176Z,41.60
2018-06-05T16:35:18.354Z,41.90
2018-06-05T16:37:48.664Z,42.00
2018-06-05T16:40:18.156Z,42.30
2018-06-05T16:42:48.382Z,42.40
2018-06-05T16:45:17.679Z,42.40
2018-06-05T16:47:47.589Z,42.40
2018-06-05T16:50:16.927Z,42.60
2018-06-05T16:52:46.680Z,42.40
2018-06-05T16:55:15.900Z,42.30
2018-06-05T16:57:45.120Z,42.20
2018-06-05T17:00:14.657Z,42.20
2018-06-05T17:02:44.388Z,42.30
2018-06-05T17:05:15.157Z,42.40
2018-06-05T17:07:45.107Z,42.50
2018-06-05T17:10:14.680Z,42.50
2018-06-05T17:12:44.333Z,42.30
2018-06-05T17:15:14.734Z,42.10
2018-06-05T17:17:44.424Z,42.00
2018-06-05T17:20:14.735Z,42.00
2018-06-05T17:22:44.020Z,41.80
2018-06-05T17:25:13.179Z,41.60
2018-06-05T17:27:43.220Z,41.50
2018-06-05T17:30:12.434Z,41.20
2018-06-05T17:32:41.766Z,41.10
2018-06-05T17:35:11.029Z,40.90
2018-06-05T17:37:40.639Z,40.80
2018-06-05T17:40:09.988Z,40.80
2018-06-05T17:42:40.608Z,40.60
2018-06-05T17:45:09.807Z,40.40
2018-06-05T17:47:39.187Z,40.20
2018-06-05T17:50:09.711Z,39.90
2018-06-05T17:52:38.924Z,39.70
2018-06-05T17:55:08.157Z,39.60
2018-06-05T17:57:37.512Z,39.40
2018-06-05T18:00:07.032Z,39.30
2018-06-05T18:05:06.313Z,39.00
2018-06-05T18:07:37.824Z,38.80
2018-06-05T18:10:08.157Z,38.10
2018-06-05T18:12:37.381Z,37.20
2018-06-05T18:15:07.257Z,36.50
2018-06-05T18:17:36.584Z,35.80
2018-06-05T18:20:08.368Z,35.30
2018-06-05T18:22:37.693Z,34.90
2018-06-05T18:25:07.021Z,34.50
2018-06-05T18:27:36.665Z,34.20
2018-06-05T18:30:06.198Z,33.90
2018-06-05T18:32:36.447Z,33.60
2018-06-05T18:35:05.689Z,33.40
2018-06-05T18:37:35.168Z,33.20
2018-06-05T18:40:04.544Z,33.00
2018-06-05T18:42:33.856Z,32.70
2018-06-05T18:45:03.457Z,32.50
2018-06-05T18:47:32.656Z,32.40
2018-06-05T18:50:02.984Z,32.20
2018-06-05T18:52:32.885Z,32.10
2018-06-05T18:55:02.100Z,31.90
2018-06-05T18:57:31.296Z,31.80
2018-06-05T19:00:00.620Z,31.70
2018-06-05T19:02:30.300Z,31.50
2018-06-05T19:07:31.208Z,31.20
2018-06-05T19:10:00.700Z,31.10
2018-06-05T19:12:30.394Z,30.90
2018-06-05T19:15:00.379Z,30.80
2018-06-05T19:17:30.245Z,30.70
2018-06-05T19:19:59.589Z,30.60
2018-06-05T19:22:29.843Z,30.50
2018-06-05T19:24:59.678Z,30.40
2018-06-05T19:27:28.903Z,30.20
2018-06-05T19:29:59.152Z,30.10
2018-06-05T19:32:28.638Z,30.00
2018-06-05T19:34:58.124Z,29.90
2018-06-05T19:37:27.394Z,29.80
2018-06-05T19:39:56.660Z,29.70
2018-06-05T19:42:25.979Z,29.60
2018-06-05T19:44:56.860Z,29.50
2018-06-05T19:47:27.329Z,29.40
2018-06-05T19:49:56.720Z,29.40
2018-06-05T19:52:26.372Z,29.20
2018-06-05T19:54:55.840Z,29.10
2018-06-05T19:57:25.628Z,29.00
2018-06-05T19:59:54.874Z,28.90
2018-06-05T20:02:24.124Z,28.80
2018-06-05T20:04:53.364Z,28.70
2018-06-05T20:07:22.620Z,28.60
2018-06-05T20:09:52.517Z,28.50
2018-06-05T20:12:21.763Z,28.40
2018-06-05T20:14:51.268Z,28.30
2018-06-05T20:17:20.533Z,28.30
2018-06-05T20:19:49.779Z,28.20
2018-06-05T20:22:19.040Z,28.10
2018-06-05T20:24:48.264Z,28.00
2018-06-05T20:29:46.292Z,27.80
2018-06-05T20:32:16.133Z,27.80
2018-06-05T20:34:45.385Z,27.70
2018-06-05T20:37:14.808Z,27.60
2018-06-05T20:39:44.091Z,27.60
2018-06-05T20:42:13.359Z,27.50
2018-06-05T20:44:42.593Z,27.40
2018-06-05T20:47:11.955Z,27.30
2018-06-05T20:49:41.273Z,27.20
2018-06-05T20:54:41.923Z,27.00
2018-06-05T20:57:11.708Z,26.90
2018-06-05T20:59:40.927Z,26.90
2018-06-05T21:02:10.137Z,26.80
2018-06-05T21:04:39.995Z,26.80
2018-06-05T21:07:09.329Z,26.70
2018-06-05T21:09:39.454Z,26.60
2018-06-05T21:12:08.720Z,26.50
2018-06-05T21:14:38.081Z,26.50
2018-06-05T21:17:07.656Z,26.30
2018-06-05T21:19:37.776Z,26.30
2018-06-05T21:22:07.020Z,26.20
2018-06-05T21:24:36.320Z,26.20
2018-06-05T21:27:06.315Z,26.20
2018-06-05T21:32:05.275Z,26.00
2018-06-05T21:34:34.816Z,25.90
2018-06-05T21:37:05.277Z,25.80
2018-06-05T21:39:34.561Z,25.70
2018-06-05T21:42:04.317Z,25.70
2018-06-05T21:44:33.548Z,25.60
2018-06-05T21:47:02.768Z,25.60
2018-06-05T21:49:33.520Z,25.50
2018-06-05T21:52:02.768Z,25.50
2018-06-05T21:54:31.994Z,25.50
2018-06-05T21:57:01.679Z,25.40
2018-06-05T21:59:30.922Z,25.40
2018-06-05T22:02:00.172Z,25.30
2018-06-05T22:04:29.582Z,25.20
2018-06-05T22:06:58.817Z,25.10
2018-06-05T22:09:28.048Z,25.10
2018-06-05T22:11:57.299Z,25.00
2018-06-05T22:14:26.509Z,24.90
2018-06-05T22:19:24.524Z,24.70
2018-06-05T22:21:53.737Z,24.70
2018-06-05T22:24:22.947Z,24.60
2018-06-05T22:26:52.408Z,24.50
2018-06-05T22:29:22.032Z,24.50
2018-06-05T22:31:51.233Z,24.50
2018-06-05T22:34:20.680Z,24.50
2018-06-05T22:36:50.217Z,24.50
2018-06-05T22:41:48.580Z,24.30
2018-06-05T22:44:17.804Z,24.20
2018-06-05T22:49:16.336Z,24.20
2018-06-05T22:51:45.560Z,24.10
2018-06-05T22:54:14.802Z,24.00
2018-06-05T22:56:44.572Z,24.00
2018-06-05T22:59:13.784Z,23.90
2018-06-05T23:01:43.008Z,23.90
2018-06-05T23:04:13.177Z,23.80
2018-06-05T23:06:42.356Z,23.70
2018-06-05T23:09:11.551Z,23.60
2018-06-05T23:11:40.986Z,23.60
2018-06-05T23:14:10.184Z,23.50
2018-06-05T23:16:39.386Z,23.50
2018-06-05T23:19:08.605Z,23.50
2018-06-05T23:21:37.814Z,23.40
2018-06-05T23:24:07.004Z,23.30
2018-06-05T23:26:36.219Z,23.30
2018-06-05T23:29:06.178Z,23.20
2018-06-05T23:31:35.377Z,23.30
2018-06-05T23:34:04.966Z,23.20
2018-06-05T23:36:34.145Z,23.20
2018-06-05T23:39:05.772Z,23.10
2018-06-05T23:41:35.039Z,23.20
2018-06-05T23:44:04.239Z,23.40
2018-06-05T23:46:33.407Z,23.40
2018-06-05T23:49:02.620Z,23.20
2018-06-05T23:51:31.807Z,23.00
2018-06-05T23:54:00.967Z,22.80
2018-06-05T23:56:30.536Z,22.60
2018-06-05T23:58:59.724Z,22.70
