createdAt,value
2024-01-01T00:00:50.491Z,2.83
2024-01-01T00:03:18.154Z,2.79
2024-01-01T00:05:44.630Z,2.86
2024-01-01T00:08:11.213Z,2.77
2024-01-01T00:10:37.768Z,2.93
2024-01-01T00:13:04.457Z,2.71
2024-01-01T00:15:30.895Z,2.67
2024-01-01T00:17:57.379Z,2.79
2024-01-01T00:20:23.858Z,2.62
2024-01-01T00:22:51.089Z,2.69
2024-01-01T00:25:17.714Z,2.71
2024-01-01T00:27:44.890Z,2.67
2024-01-01T00:30:11.836Z,2.85
2024-01-01T00:32:38.503Z,2.95
2024-01-01T00:35:05.628Z,2.99
2024-01-01T00:37:32.212Z,2.93
2024-01-01T00:39:58.719Z,2.98
2024-01-01T00:42:26.832Z,2.87
2024-01-01T00:44:53.305Z,3.04
2024-01-01T00:47:19.928Z,2.87
2024-01-01T00:49:46.499Z,3.04
2024-01-01T00:52:12.909Z,3.04
2024-01-01T00:54:39.349Z,3.08
2024-01-01T00:57:05.774Z,3.08
2024-01-01T00:59:32.291Z,3.06
2024-01-01T01:01:58.792Z,3.08
2024-01-01T01:04:25.337Z,3.11
2024-01-01T01:06:56.961Z,3.15
2024-01-01T01:09:23.907Z,3.03
2024-01-01T01:11:50.469Z,3.11
2024-01-01T01:14:19.122Z,2.98
2024-01-01T01:16:47.076Z,3.22
2024-01-01T01:19:13.921Z,3.12
2024-01-01T01:21:40.371Z,3.20
2024-01-01T01:24:06.850Z,3.20
2024-01-01T01:26:33.440Z,3.30
2024-01-01T01:28:59.942Z,3.17
2024-01-01T01:31:26.519Z,3.10
2024-01-01T01:33:53.938Z,3.07
2024-01-01T01:36:20.417Z,3.05
2024-01-01T01:38:46.877Z,3.15
2024-01-01T01:41:13.406Z,2.93
2024-01-01T01:43:39.941Z,3.13
2024-01-01T01:46:10.009Z,3.06
2024-01-01T01:48:37.042Z,2.81
2024-01-01T01:51:03.942Z,2.87
2024-01-01T01:53:31.812Z,3.10
2024-01-01T01:56:10.119Z,2.93
2024-01-01T01:58:37.493Z,2.84
2024-01-01T02:01:07.235Z,2.80
2024-01-01T02:03:33.774Z,2.76
2024-01-01T02:06:07.053Z,3.05
2024-01-01T02:08:33.799Z,3.04
2024-01-01T02:11:00.667Z,3.01
2024-01-01T02:13:29.994Z,3.02
2024-01-01T02:15:56.765Z,2.92
2024-01-01T02:18:24.236Z,2.93
2024-01-01T02:20:50.852Z,2.90
2024-01-01T02:23:19.780Z,2.90
2024-01-01T02:25:47.456Z,2.82
2024-01-01T02:28:15.331Z,2.71
2024-01-01T02:30:42.291Z,2.74
2024-01-01T02:33:10.787Z,2.77
2024-01-01T02:35:37.946Z,2.71
2024-01-01T02:38:06.008Z,2.64
2024-01-01T02:40:34.225Z,2.73
2024-01-01T02:43:02.079Z,2.53
2024-01-01T02:45:32.748Z,2.69
2024-01-01T02:47:59.744Z,2.59
2024-01-01T02:50:26.711Z,2.59
2024-01-01T02:52:53.390Z,2.44
2024-01-01T02:55:19.917Z,2.55
2024-01-01T02:57:46.469Z,2.58
2024-01-01T03:00:16.118Z,2.42
2024-01-01T03:02:43.435Z,2.39
2024-01-01T03:05:10.385Z,2.62
2024-01-01T03:07:37.046Z,2.58
2024-01-01T03:10:08.960Z,2.58
2024-01-01T03:12:35.482Z,2.61
2024-01-01T03:15:04.839Z,2.60
2024-01-01T03:17:32.064Z,2.55
2024-01-01T03:20:07.378Z,2.42
2024-01-01T03:22:33.971Z,2.36
2024-01-01T03:25:00.461Z,2.46
2024-01-01T03:27:26.960Z,2.19
2024-01-01T03:29:53.434Z,2.40
2024-01-01T03:32:20.531Z,2.48
2024-01-01T03:34:47.059Z,2.63
2024-01-01T03:37:13.531Z,2.46
2024-01-01T03:39:40.220Z,2.41
2024-01-01T03:42:06.946Z,2.38
2024-01-01T03:44:33.398Z,2.20
2024-01-01T03:46:59.860Z,2.45
2024-01-01T03:49:26.487Z,2.35
2024-01-01T03:51:53.320Z,2.49
2024-01-01T03:54:19.757Z,2.38
2024-01-01T03:56:46.270Z,2.40
2024-01-01T03:59:12.967Z,2.31
2024-01-01T04:01:39.543Z,2.49
2024-01-01T04:04:07.871Z,2.72
2024-01-01T04:06:34.361Z,2.85
2024-01-01T04:09:00.810Z,2.81
2024-01-01T04:11:28.279Z,3.05
2024-01-01T04:13:55.188Z,3.05
2024-01-01T04:16:21.934Z,2.87
2024-01-01T04:18:48.447Z,3.11
2024-01-01T04:21:15.013Z,2.92
2024-01-01T04:23:41.573Z,2.74
2024-01-01T04:26:09.066Z,2.59
2024-01-01T04:28:35.626Z,2.49
2024-01-01T04:31:02.260Z,2.68
2024-01-01T04:33:28.867Z,2.50
2024-01-01T04:35:55.643Z,2.58
2024-01-01T04:38:22.219Z,2.44
2024-01-01T04:40:49.045Z,2.44
2024-01-01T04:43:15.522Z,2.46
2024-01-01T04:45:41.992Z,2.59
2024-01-01T04:48:09.890Z,2.59
2024-01-01T04:50:36.787Z,2.40
2024-01-01T04:53:03.375Z,2.50
2024-01-01T04:55:31.892Z,2.46
2024-01-01T04:57:58.374Z,2.26
2024-01-01T05:00:24.852Z,2.19
2024-01-01T05:02:51.357Z,2.34
2024-01-01T05:05:19.840Z,2.48
2024-01-01T05:07:47.027Z,2.43
2024-01-01T05:10:13.730Z,2.46
2024-01-01T05:12:40.336Z,2.29
2024-01-01T05:15:07.707Z,2.23
2024-01-01T05:17:34.282Z,2.35
2024-01-01T05:20:00.773Z,2.40
2024-01-01T05:22:27.315Z,2.41
2024-01-01T05:24:53.894Z,2.40
2024-01-01T05:27:20.354Z,2.45
2024-01-01T05:29:46.802Z,2.24
2024-01-01T05:32:13.461Z,2.20
2024-01-01T05:34:42.159Z,2.56
2024-01-01T05:37:09.111Z,2.30
2024-01-01T05:39:36.386Z,2.50
2024-01-01T05:42:03.280Z,2.39
2024-01-01T05:44:29.780Z,2.42
2024-01-01T05:46:56.435Z,2.32
2024-01-01T05:49:24.484Z,2.50
2024-01-01T05:51:51.087Z,2.38
2024-01-01T05:54:17.587Z,2.42
2024-01-01T05:56:45.331Z,2.33
2024-01-01T05:59:11.963Z,2.26
2024-01-01T06:01:38.466Z,2.34
2024-01-01T06:04:06.648Z,2.43
2024-01-01T06:06:33.126Z,2.45
2024-01-01T06:08:59.589Z,2.46
2024-01-01T06:11:26.109Z,2.59
2024-01-01T06:13:53.741Z,2.54
2024-01-01T06:16:20.356Z,2.62
2024-01-01T06:18:47.439Z,2.84
2024-01-01T06:21:14.065Z,2.76
2024-01-01T06:23:45.403Z,2.93
2024-01-01T06:26:13.038Z,2.90
2024-01-01T06:28:39.894Z,2.82
2024-01-01T06:31:06.909Z,2.86
2024-01-01T06:33:33.595Z,2.90
2024-01-01T06:36:01.198Z,3.00
2024-01-01T06:38:27.717Z,2.82
2024-01-01T06:40:55.239Z,3.01
2024-01-01T06:43:21.745Z,3.01
2024-01-01T06:45:48.189Z,3.02
2024-01-01T06:48:14.685Z,2.92
2024-01-01T06:50:41.292Z,3.10
2024-01-01T06:53:08.169Z,3.23
2024-01-01T06:55:34.784Z,3.12
2024-01-01T06:58:01.290Z,3.06
2024-01-01T07:00:29.996Z,3.19
2024-01-01T07:02:59.752Z,3.22
2024-01-01T07:05:27.762Z,3.09
2024-01-01T07:07:55.948Z,3.25
2024-01-01T07:10:23.191Z,3.13
2024-01-01T07:12:49.675Z,3.19
2024-01-01T07:15:16.212Z,3.12
2024-01-01T07:17:42.864Z,2.93
2024-01-01T07:20:11.693Z,3.00
2024-01-01T07:22:38.524Z,2.69
2024-01-01T07:25:11.803Z,2.95
2024-01-01T07:27:38.294Z,2.91
2024-01-01T07:30:08.084Z,3.01
2024-01-01T07:32:35.260Z,3.12
2024-01-01T07:35:14.247Z,3.14
2024-01-01T07:37:43.842Z,3.08
2024-01-01T07:40:10.814Z,3.24
2024-01-01T07:42:37.249Z,3.26
2024-01-01T07:45:04.241Z,3.26
2024-01-01T07:47:30.817Z,3.20
2024-01-01T07:49:59.503Z,3.17
2024-01-01T07:52:26.003Z,3.08
2024-01-01T07:54:58.657Z,3.34
2024-01-01T07:57:25.883Z,3.04
2024-01-01T07:59:56.655Z,3.22
2024-01-01T08:02:25.674Z,3.10
2024-01-01T08:04:54.882Z,3.26
2024-01-01T08:07:21.604Z,3.46
2024-01-01T08:09:54.006Z,3.28
2024-01-01T08:12:20.442Z,3.17
2024-01-01T08:14:47.154Z,3.25
2024-01-01T08:17:13.763Z,3.32
2024-01-01T08:19:40.421Z,3.25
2024-01-01T08:22:07.019Z,2.97
2024-01-01T08:24:33.543Z,2.91
2024-01-01T08:26:59.991Z,3.01
2024-01-01T08:29:26.543Z,3.02
2024-01-01T08:31:53.096Z,3.10
2024-01-01T08:34:19.753Z,3.21
2024-01-01T08:36:46.321Z,2.96
2024-01-01T08:39:12.816Z,3.00
2024-01-01T08:41:47.055Z,2.90
2024-01-01T08:44:13.636Z,2.95
2024-01-01T08:46:41.201Z,3.09
2024-01-01T08:49:08.504Z,2.92
2024-01-01T08:51:37.386Z,3.03
2024-01-01T08:54:06.723Z,2.99
2024-01-01T08:56:33.525Z,3.01
2024-01-01T08:59:00.528Z,3.09
2024-01-01T09:01:27.708Z,3.12
2024-01-01T09:03:57.640Z,3.19
2024-01-01T09:06:24.694Z,3.14
2024-01-01T09:08:51.245Z,3.18
2024-01-01T09:11:17.807Z,3.28
2024-01-01T09:13:44.302Z,3.30
2024-01-01T09:16:12.088Z,3.55
2024-01-01T09:18:39.347Z,3.52
2024-01-01T09:21:06.548Z,3.50
2024-01-01T09:23:33.042Z,3.36
2024-01-01T09:26:00.391Z,3.45
2024-01-01T09:28:27.762Z,3.77
2024-01-01T09:30:57.309Z,3.67
2024-01-01T09:33:24.001Z,3.96
2024-01-01T09:35:52.734Z,3.77
2024-01-01T09:38:20.289Z,3.87
2024-01-01T09:40:47.085Z,3.74
2024-01-01T09:43:18.655Z,3.66
2024-01-01T09:45:49.193Z,3.85
2024-01-01T09:48:16.066Z,3.92
2024-01-01T09:50:49.425Z,4.00
2024-01-01T09:53:21.346Z,3.75
2024-01-01T09:55:55.311Z,4.02
2024-01-01T09:58:22.482Z,3.93
2024-01-01T10:00:51.813Z,3.83
2024-01-01T10:03:18.335Z,3.95
2024-01-01T10:05:49.631Z,4.01
2024-01-01T10:08:17.034Z,3.93
2024-01-01T10:10:43.839Z,3.98
2024-01-01T10:13:15.693Z,3.91
2024-01-01T10:15:43.613Z,4.30
2024-01-01T10:18:17.174Z,4.12
2024-01-01T10:21:12.662Z,4.18
2024-01-01T10:23:40.602Z,4.39
2024-01-01T10:26:10.712Z,4.37
2024-01-01T10:28:37.326Z,4.36
2024-01-01T10:31:05.182Z,4.62
2024-01-01T10:33:33.581Z,4.60
2024-01-01T10:36:05.317Z,4.60
2024-01-01T10:38:33.283Z,4.69
2024-01-01T10:41:00.401Z,4.72
2024-01-01T10:43:30.440Z,4.63
2024-01-01T10:46:07.849Z,4.62
2024-01-01T10:48:36.756Z,4.83
2024-01-01T10:51:43.514Z,4.64
2024-01-01T10:54:13.322Z,4.76
2024-01-01T10:57:24.828Z,4.90
2024-01-01T11:00:20.488Z,5.08
2024-01-01T11:02:47.536Z,4.88
2024-01-01T11:05:16.593Z,5.00
2024-01-01T11:08:06.532Z,4.95
2024-01-01T11:10:47.080Z,4.72
2024-01-01T11:13:35.212Z,4.98
2024-01-01T11:16:06.378Z,5.01
2024-01-01T11:18:40.926Z,5.21
2024-01-01T11:21:25.791Z,5.22
2024-01-01T11:23:52.917Z,5.16
2024-01-01T11:26:31.991Z,5.32
2024-01-01T11:29:26.941Z,5.63
2024-01-01T11:32:07.426Z,5.61
2024-01-01T11:34:46.797Z,5.63
2024-01-01T11:37:28.788Z,5.42
2024-01-01T11:40:06.030Z,5.82
2024-01-01T11:42:32.973Z,5.59
2024-01-01T11:45:06.757Z,5.76
2024-01-01T11:47:34.169Z,5.66
2024-01-01T11:50:05.050Z,5.59
2024-01-01T11:52:31.886Z,5.72
2024-01-01T11:54:59.665Z,5.87
2024-01-01T11:57:26.247Z,6.10
2024-01-01T11:59:54.945Z,6.04
2024-01-01T12:02:22.944Z,6.28
2024-01-01T12:04:55.732Z,6.22
2024-01-01T12:07:28.475Z,6.19
2024-01-01T12:10:24.426Z,6.30
2024-01-01T12:13:01.135Z,6.32
2024-01-01T12:15:32.267Z,6.14
2024-01-01T12:17:58.837Z,6.15
2024-01-01T12:20:27.141Z,6.23
2024-01-01T12:23:11.796Z,5.80
2024-01-01T12:25:41.011Z,5.91
2024-01-01T12:28:18.039Z,6.12
2024-01-01T12:30:45.712Z,5.94
2024-01-01T12:33:17.202Z,5.83
2024-01-01T12:35:47.192Z,5.66
2024-01-01T12:38:14.724Z,5.77
2024-01-01T12:40:43.544Z,6.05
2024-01-01T12:43:11.193Z,6.09
2024-01-01T12:45:44.893Z,6.14
2024-01-01T12:48:13.381Z,6.23
2024-01-01T12:50:40.879Z,6.06
2024-01-01T12:53:07.562Z,6.05
2024-01-01T12:55:41.621Z,6.01
2024-01-01T12:58:10.550Z,5.76
2024-01-01T13:00:41.998Z,5.82
2024-01-01T13:03:13.576Z,5.73
2024-01-01T13:05:48.136Z,5.89
2024-01-01T13:08:14.784Z,5.62
2024-01-01T13:10:41.489Z,5.48
2024-01-01T13:13:08.070Z,5.38
2024-01-01T13:15:39.256Z,5.51
2024-01-01T13:18:06.656Z,5.77
2024-01-01T13:20:33.901Z,5.71
2024-01-01T13:23:09.824Z,5.72
2024-01-01T13:25:36.339Z,5.52
2024-01-01T13:28:02.932Z,5.76
2024-01-01T13:30:29.816Z,6.00
2024-01-01T13:32:56.383Z,5.89
2024-01-01T13:35:22.948Z,5.73
2024-01-01T13:37:49.548Z,5.68
2024-01-01T13:40:16.240Z,5.62
2024-01-01T13:42:42.701Z,5.46
2024-01-01T13:45:09.567Z,5.25
2024-01-01T13:47:36.637Z,5.36
2024-01-01T13:50:04.961Z,5.22
2024-01-01T13:52:34.927Z,5.23
2024-01-01T13:55:27.373Z,5.28
2024-01-01T13:57:56.462Z,5.13
2024-01-01T14:00:25.941Z,5.24
2024-01-01T14:02:59.817Z,5.27
2024-01-01T14:05:28.038Z,5.44
2024-01-01T14:08:00.483Z,5.45
2024-01-01T14:10:29.152Z,5.21
2024-01-01T14:13:05.269Z,5.37
2024-01-01T14:15:39.818Z,5.28
2024-01-01T14:18:08.281Z,5.29
2024-01-01T14:20:42.051Z,5.16
2024-01-01T14:23:15.529Z,5.04
2024-01-01T14:25:44.444Z,5.11
2024-01-01T14:28:13.050Z,5.21
2024-01-01T14:30:42.975Z,5.30
2024-01-01T14:33:10.749Z,5.08
2024-01-01T14:35:37.516Z,4.79
2024-01-01T14:38:04.666Z,4.45
2024-01-01T14:40:35.284Z,4.45
2024-01-01T14:43:05.082Z,4.25
2024-01-01T14:45:35.499Z,4.33
2024-01-01T14:48:02.924Z,4.35
2024-01-01T14:50:39.558Z,4.24
2024-01-01T14:53:07.685Z,4.30
2024-01-01T14:55:37.090Z,4.43
2024-01-01T14:58:04.988Z,4.20
2024-01-01T15:00:34.596Z,4.29
2024-01-01T15:03:01.692Z,4.30
2024-01-01T15:05:28.341Z,4.35
2024-01-01T15:07:55.031Z,4.44
2024-01-01T15:10:21.532Z,4.38
2024-01-01T15:12:56.269Z,4.37
2024-01-01T15:15:23.828Z,4.33
2024-01-01T15:17:50.728Z,4.40
2024-01-01T15:20:17.344Z,4.52
2024-01-01T15:22:50.090Z,4.35
2024-01-01T15:25:16.677Z,4.36
2024-01-01T15:27:43.241Z,4.51
2024-01-01T15:30:12.796Z,4.50
2024-01-01T15:32:42.009Z,4.30
2024-01-01T15:35:09.877Z,4.30
2024-01-01T15:37:43.371Z,4.37
2024-01-01T15:40:12.276Z,4.33
2024-01-01T15:42:45.791Z,4.37
2024-01-01T15:45:12.369Z,4.32
2024-01-01T15:47:38.962Z,4.35
2024-01-01T15:50:27.996Z,4.26
2024-01-01T15:52:54.485Z,4.03
2024-01-01T15:55:25.041Z,4.29
2024-01-01T15:57:59.508Z,4.46
2024-01-01T16:00:26.454Z,4.27
2024-01-01T16:02:54.920Z,4.26
2024-01-01T16:05:31.614Z,4.26
2024-01-01T16:08:04.388Z,4.14
2024-01-01T16:10:30.879Z,3.92
2024-01-01T16:12:57.398Z,4.12
2024-01-01T16:15:23.832Z,4.03
2024-01-01T16:17:56.269Z,4.17
2024-01-01T16:20:22.865Z,4.20
2024-01-01T16:22:49.495Z,4.16
2024-01-01T16:25:18.276Z,4.18
2024-01-01T16:27:49.786Z,4.01
2024-01-01T16:30:16.352Z,4.07
2024-01-01T16:32:43.778Z,4.12
2024-01-01T16:35:11.704Z,4.07
2024-01-01T16:37:40.217Z,3.99
2024-01-01T16:40:08.197Z,3.69
2024-01-01T16:42:37.677Z,3.98
2024-01-01T16:45:04.659Z,3.94
2024-01-01T16:47:31.322Z,3.90
2024-01-01T16:50:00.523Z,3.98
2024-01-01T16:52:27.153Z,4.02
2024-01-01T16:54:58.646Z,3.91
2024-01-01T16:57:25.448Z,3.83
2024-01-01T16:59:51.958Z,3.78
2024-01-01T17:02:18.473Z,3.87
2024-01-01T17:04:45.747Z,3.72
2024-01-01T17:07:12.270Z,3.82
2024-01-01T17:09:39.811Z,3.89
2024-01-01T17:12:06.599Z,3.93
2024-01-01T17:14:33.148Z,3.94
2024-01-01T17:17:00.153Z,3.84
2024-01-01T17:19:26.866Z,3.97
2024-01-01T17:21:54.951Z,4.15
2024-01-01T17:24:21.420Z,4.09
2024-01-01T17:26:48.068Z,3.98
2024-01-01T17:29:14.638Z,3.97
2024-01-01T17:31:41.192Z,3.83
2024-01-01T17:34:07.905Z,3.74
2024-01-01T17:36:34.812Z,3.91
2024-01-01T17:39:01.435Z,3.83
2024-01-01T17:41:28.296Z,3.93
2024-01-01T17:43:54.824Z,3.69
2024-01-01T17:46:22.651Z,3.95
2024-01-01T17:48:49.565Z,3.49
2024-01-01T17:51:17.084Z,3.81
2024-01-01T17:53:43.774Z,3.64
2024-01-01T17:56:10.495Z,3.58
2024-01-01T17:58:38.050Z,3.51
2024-01-01T18:01:05.171Z,3.60
2024-01-01T18:03:31.803Z,3.57
2024-01-01T18:05:58.891Z,3.62
2024-01-01T18:08:25.680Z,3.44
2024-01-01T18:10:52.298Z,3.52
2024-01-01T18:13:18.783Z,3.46
2024-01-01T18:15:45.258Z,3.53
2024-01-01T18:18:15.374Z,3.51
2024-01-01T18:20:43.168Z,3.63
2024-01-01T18:23:09.973Z,3.60
2024-01-01T18:25:36.582Z,3.73
2024-01-01T18:28:03.899Z,3.78
2024-01-01T18:30:30.386Z,3.64
2024-01-01T18:32:57.209Z,3.56
2024-01-01T18:35:23.765Z,3.49
2024-01-01T18:37:51.502Z,3.55
2024-01-01T18:40:18.979Z,3.67
2024-01-01T18:42:45.446Z,3.79
2024-01-01T18:45:11.958Z,3.61
2024-01-01T18:47:38.660Z,3.55
2024-01-01T18:50:06.099Z,3.56
2024-01-01T18:52:32.678Z,3.49
2024-01-01T18:54:59.519Z,3.44
2024-01-01T18:57:26.038Z,3.40
2024-01-01T18:59:53.302Z,3.37
2024-01-01T19:02:19.994Z,3.37
2024-01-01T19:04:46.630Z,3.29
2024-01-01T19:07:14.194Z,3.31
2024-01-01T19:09:41.798Z,3.21
2024-01-01T19:12:08.306Z,3.27
2024-01-01T19:14:34.830Z,3.28
2024-01-01T19:17:01.335Z,3.40
2024-01-01T19:19:27.799Z,3.27
2024-01-01T19:21:54.248Z,3.38
2024-01-01T19:24:21.759Z,3.43
2024-01-01T19:26:48.335Z,3.50
2024-01-01T19:29:15.309Z,3.06
2024-01-01T19:31:43.059Z,3.30
2024-01-01T19:34:13.734Z,3.25
2024-01-01T19:36:40.471Z,3.53
2024-01-01T19:39:06.995Z,3.33
2024-01-01T19:41:36.412Z,3.22
2024-01-01T19:44:02.942Z,3.22
2024-01-01T19:46:29.497Z,3.32
2024-01-01T19:48:58.166Z,3.23
2024-01-01T19:51:24.654Z,3.10
2024-01-01T19:53:52.193Z,3.18
2024-01-01T19:56:28.021Z,3.29
2024-01-01T19:58:54.727Z,3.10
2024-01-01T20:01:21.971Z,3.38
2024-01-01T20:03:48.655Z,3.21
2024-01-01T20:06:15.246Z,3.22
2024-01-01T20:08:41.897Z,3.16
2024-01-01T20:11:08.681Z,3.35
2024-01-01T20:13:39.469Z,3.36
2024-01-01T20:16:06.760Z,3.33
2024-01-01T20:18:35.149Z,3.47
2024-01-01T20:21:02.075Z,3.29
2024-01-01T20:23:28.850Z,3.42
2024-01-01T20:25:56.571Z,2.97
2024-01-01T20:28:23.501Z,3.45
2024-01-01T20:30:50.150Z,3.46
2024-01-01T20:33:16.831Z,3.43
2024-01-01T20:35:43.336Z,3.54
2024-01-01T20:38:09.852Z,3.50
2024-01-01T20:40:36.352Z,3.64
2024-01-01T20:43:04.373Z,3.83
2024-01-01T20:45:30.987Z,3.66
2024-01-01T20:47:58.163Z,3.67
2024-01-01T20:50:24.700Z,3.71
2024-01-01T20:52:56.204Z,3.67
2024-01-01T20:55:23.873Z,3.65
2024-01-01T20:57:50.580Z,3.58
2024-01-01T21:00:18.548Z,3.70
2024-01-01T21:02:45.542Z,3.66
2024-01-01T21:05:12.188Z,3.72
2024-01-01T21:07:41.477Z,3.64
2024-01-01T21:10:08.220Z,3.62
2024-01-01T21:12:37.388Z,3.65
2024-01-01T21:15:04.746Z,3.56
2024-01-01T21:17:31.352Z,3.47
2024-01-01T21:19:57.950Z,3.56
2024-01-01T21:22:24.421Z,3.57
2024-01-01T21:24:51.994Z,3.54
2024-01-01T21:27:18.616Z,3.43
2024-01-01T21:29:45.729Z,3.43
2024-01-01T21:32:12.308Z,3.47
2024-01-01T21:34:39.431Z,3.53
2024-01-01T21:37:06.116Z,3.37
2024-01-01T21:39:32.671Z,3.45
2024-01-01T21:42:00.216Z,3.39
2024-01-01T21:44:28.847Z,3.35
2024-01-01T21:46:55.454Z,3.28
2024-01-01T21:49:22.063Z,3.13
2024-01-01T21:51:48.584Z,3.02
2024-01-01T21:54:16.702Z,3.35
2024-01-01T21:56:43.213Z,3.08
2024-01-01T21:59:10.886Z,3.19
2024-01-01T22:01:37.494Z,3.00
2024-01-01T22:04:04.357Z,2.90
2024-01-01T22:06:30.882Z,2.94
2024-01-01T22:08:57.950Z,2.97
2024-01-01T22:11:24.566Z,2.77
2024-01-01T22:13:52.076Z,2.71
2024-01-01T22:16:19.503Z,2.72
2024-01-01T22:18:46.074Z,2.69
2024-01-01T22:21:19.316Z,2.67
2024-01-01T22:23:46.068Z,2.69
2024-01-01T22:26:16.829Z,2.45
2024-01-01T22:28:44.833Z,2.35
2024-01-01T22:31:15.781Z,2.33
2024-01-01T22:33:44.318Z,2.31
2024-01-01T22:36:10.954Z,1.99
2024-01-01T22:38:37.664Z,1.95
2024-01-01T22:41:05.535Z,2.01
2024-01-01T22:43:32.227Z,2.15
2024-01-01T22:45:59.082Z,2.17
2024-01-01T22:48:25.706Z,2.39
2024-01-01T22:50:52.175Z,2.37
2024-01-01T22:53:18.634Z,2.22
2024-01-01T22:55:45.124Z,2.46
2024-01-01T22:58:11.595Z,2.19
2024-01-01T23:00:38.045Z,2.37
2024-01-01T23:03:05.313Z,2.31
2024-01-01T23:05:32.235Z,2.48
2024-01-01T23:07:58.759Z,2.44
2024-01-01T23:10:25.454Z,2.52
2024-01-01T23:12:53.099Z,2.47
2024-01-01T23:15:19.801Z,2.48
2024-01-01T23:17:46.573Z,2.33
2024-01-01T23:20:13.404Z,2.23
2024-01-01T23:22:40.338Z,2.45
2024-01-01T23:25:07.072Z,2.36
2024-01-01T23:27:34.665Z,2.52
2024-01-01T23:30:01.532Z,2.40
2024-01-01T23:32:28.250Z,2.29
2024-01-01T23:34:55.050Z,2.31
2024-01-01T23:37:21.684Z,2.40
2024-01-01T23:39:48.129Z,2.39
2024-01-01T23:42:14.592Z,2.35
2024-01-01T23:44:41.486Z,2.42
2024-01-01T23:47:07.950Z,2.30
2024-01-01T23:49:34.413Z,2.39
2024-01-01T23:52:01.133Z,2.37
2024-01-01T23:54:28.546Z,2.40
2024-01-01T23:56:55.054Z,2.61
2024-01-01T23:59:21.539Z,2.32
