createdAt,value
2018-07-14T00:00:07.661Z,99.90
2018-07-14T00:02:36.592Z,99.90
2018-07-14T00:05:05.435Z,99.90
2018-07-14T00:07:34.491Z,99.90
2018-07-14T00:10:03.356Z,99.90
2018-07-14T00:12:32.023Z,99.90
2018-07-14T00:15:00.769Z,99.90
2018-07-14T00:17:29.407Z,99.90
2018-07-14T00:19:58.131Z,99.90
2018-07-14T00:22:26.779Z,99.90
2018-07-14T00:24:55.444Z,99.90
2018-07-14T00:27:24.096Z,99.90
2018-07-14T00:29:52.789Z,99.90
2018-07-14T00:32:21.462Z,99.90
2018-07-14T00:34:50.248Z,99.90
2018-07-14T00:37:18.884Z,99.90
2018-07-14T00:39:47.560Z,99.90
2018-07-14T00:42:16.216Z,99.90
2018-07-14T00:44:44.956Z,99.90
2018-07-14T00:47:13.733Z,99.90
2018-07-14T00:49:42.552Z,99.90
2018-07-14T00:52:11.465Z,99.90
2018-07-14T00:54:40.300Z,99.90
2018-07-14T00:57:09.094Z,99.90
2018-07-14T00:59:37.959Z,99.90
2018-07-14T01:02:07.227Z,99.90
2018-07-14T01:04:36.096Z,99.90
2018-07-14T01:07:05.265Z,99.90
2018-07-14T01:09:34.008Z,99.90
2018-07-14T01:12:02.736Z,99.90
2018-07-14T01:14:31.392Z,99.90
2018-07-14T01:17:00.081Z,99.90
2018-07-14T01:19:28.712Z,99.90
2018-07-14T01:21:57.382Z,99.90
2018-07-14T01:24:25.993Z,99.90
2018-07-14T01:26:54.663Z,99.90
2018-07-14T01:29:23.284Z,99.90
2018-07-14T01:31:51.995Z,99.90
2018-07-14T01:34:20.688Z,99.90
2018-07-14T01:36:49.349Z,99.90
2018-07-14T01:39:18.002Z,99.90
2018-07-14T01:41:46.715Z,99.90
2018-07-14T01:44:15.379Z,99.90
2018-07-14T01:46:44.160Z,99.90
2018-07-14T01:49:12.872Z,99.90
2018-07-14T01:51:41.735Z,99.90
2018-07-14T01:54:10.596Z,99.90
2018-07-14T01:56:39.407Z,99.90
2018-07-14T01:59:08.190Z,99.90
2018-07-14T02:01:37.176Z,99.90
2018-07-14T02:04:06.240Z,99.90
2018-07-14T02:06:36.039Z,99.90
2018-07-14T02:09:05.601Z,99.90
2018-07-14T02:11:34.437Z,99.90
2018-07-14T02:14:03.214Z,99.90
2018-07-14T02:16:31.868Z,99.90
2018-07-14T02:19:00.521Z,99.90
2018-07-14T02:21:29.147Z,99.90
2018-07-14T02:23:57.808Z,99.90
2018-07-14T02:26:26.432Z,99.90
2018-07-14T02:28:55.096Z,99.90
2018-07-14T02:31:23.732Z,99.90
2018-07-14T02:33:52.383Z,99.90
2018-07-14T02:36:21.012Z,99.90
2018-07-14T02:38:49.664Z,99.90
2018-07-14T02:41:18.329Z,99.90
2018-07-14T02:43:47.003Z,99.90
2018-07-14T02:46:15.668Z,99.90
2018-07-14T02:48:44.356Z,99.90
2018-07-14T02:51:13.188Z,99.90
2018-07-14T02:53:41.953Z,99.90
2018-07-14T02:56:10.682Z,99.90
2018-07-14T02:58:39.492Z,99.90
2018-07-14T03:01:08.303Z,99.90
2018-07-14T03:03:37.252Z,99.90
2018-07-14T03:06:06.149Z,99.90
2018-07-14T03:08:35.077Z,99.90
2018-07-14T03:11:03.974Z,99.90
2018-07-14T03:13:32.681Z,99.90
2018-07-14T03:16:01.354Z,99.90
2018-07-14T03:18:29.995Z,99.90
2018-07-14T03:20:58.636Z,99.90
2018-07-14T03:23:27.265Z,99.90
2018-07-14T03:25:55.917Z,99.90
2018-07-14T03:28:24.557Z,99.90
2018-07-14T03:30:53.218Z,99.90
2018-07-14T03:33:21.908Z,99.90
2018-07-14T03:35:50.548Z,99.90
2018-07-14T03:38:19.162Z,99.90
2018-07-14T03:40:47.869Z,99.90
2018-07-14T03:43:16.535Z,99.90
2018-07-14T03:45:45.207Z,99.90
2018-07-14T03:48:13.960Z,99.90
2018-07-14T03:50:42.806Z,99.90
2018-07-14T03:53:11.595Z,99.90
2018-07-14T03:55:40.476Z,99.90
2018-07-14T03:58:09.382Z,99.90
2018-07-14T04:00:38.720Z,99.90
2018-07-14T04:03:07.694Z,99.90
2018-07-14T04:05:36.825Z,99.90
2018-07-14T04:08:05.819Z,99.90
2018-07-14T04:10:34.657Z,99.90
2018-07-14T04:13:03.456Z,99.90
2018-07-14T04:15:32.159Z,99.90
2018-07-14T04:18:07.302Z,99.90
2018-07-14T04:20:37.125Z,99.90
2018-07-14T04:23:06.121Z,99.90
2018-07-14T04:25:35.106Z,99.90
2018-07-14T04:28:03.831Z,99.90
2018-07-14T04:30:32.486Z,99.90
2018-07-14T04:33:01.165Z,99.90
2018-07-14T04:35:29.832Z,99.90
2018-07-14T04:37:58.511Z,99.90
2018-07-14T04:40:27.181Z,99.90
2018-07-14T04:42:55.810Z,99.90
2018-07-14T04:45:24.492Z,99.90
2018-07-14T04:47:53.153Z,99.90
2018-07-14T04:50:21.831Z,99.90
2018-07-14T04:52:50.464Z,99.90
2018-07-14T04:55:19.194Z,99.90
2018-07-14T04:57:47.834Z,99.90
2018-07-14T05:00:16.509Z,99.90
2018-07-14T05:02:45.280Z,99.90
2018-07-14T05:05:14.108Z,99.90
2018-07-14T05:07:42.904Z,99.90
2018-07-14T05:10:11.846Z,99.90
2018-07-14T05:12:40.716Z,99.90
2018-07-14T05:15:09.552Z,99.90
2018-07-14T05:17:38.532Z,99.90
2018-07-14T05:20:07.720Z,99.90
2018-07-14T05:22:36.616Z,99.90
2018-07-14T05:25:05.632Z,99.90
2018-07-14T05:27:34.421Z,99.90
2018-07-14T05:30:03.215Z,99.90
2018-07-14T05:32:31.864Z,99.90
2018-07-14T05:35:00.541Z,99.90
2018-07-14T05:37:29.224Z,99.90
2018-07-14T05:39:57.847Z,99.90
2018-07-14T05:42:26.519Z,99.90
2018-07-14T05:44:55.144Z,99.90
2018-07-14T05:47:23.783Z,99.90
2018-07-14T05:49:52.413Z,99.90
2018-07-14T05:52:21.141Z,99.90
2018-07-14T05:54:49.796Z,99.90
2018-07-14T05:57:18.469Z,99.90
2018-07-14T05:59:47.153Z,99.90
2018-07-14T06:02:15.798Z,97.70
2018-07-14T06:04:44.568Z,96.20
2018-07-14T06:07:13.325Z,98.60
2018-07-14T06:09:41.972Z,97.40
2018-07-14T06:12:10.845Z,99.90
2018-07-14T06:14:39.608Z,99.40
2018-07-14T06:17:08.719Z,97.70
2018-07-14T06:19:37.489Z,96.60
2018-07-14T06:22:06.420Z,95.40
2018-07-14T06:24:35.253Z,99.90
2018-07-14T06:27:04.097Z,99.90
2018-07-14T06:29:32.782Z,99.90
2018-07-14T06:32:01.439Z,93.60
2018-07-14T06:34:30.148Z,94.20
2018-07-14T06:36:58.804Z,93.10
2018-07-14T06:39:27.488Z,95.00
2018-07-14T06:41:56.140Z,92.20
2018-07-14T06:44:24.807Z,95.30
2018-07-14T06:46:53.531Z,94.20
2018-07-14T06:49:22.235Z,93.20
2018-07-14T06:51:51.000Z,96.00
2018-07-14T06:54:19.668Z,93.60
2018-07-14T06:56:48.379Z,93.40
2018-07-14T06:59:17.068Z,94.90
2018-07-14T07:01:45.760Z,95.80
2018-07-14T07:04:14.552Z,95.30
2018-07-14T07:06:43.376Z,95.70
2018-07-14T07:09:12.167Z,94.00
2018-07-14T07:11:41.106Z,91.10
2018-07-14T07:14:10.026Z,92.10
2018-07-14T07:16:39.006Z,94.30
2018-07-14T07:19:07.879Z,98.30
2018-07-14T07:21:37.093Z,91.10
2018-07-14T07:24:06.256Z,91.80
2018-07-14T07:26:35.117Z,87.70
2018-07-14T07:29:03.943Z,90.70
2018-07-14T07:31:32.671Z,90.20
2018-07-14T07:34:01.398Z,92.20
2018-07-14T07:36:30.057Z,89.10
2018-07-14T07:38:58.896Z,82.60
2018-07-14T07:41:27.568Z,91.40
2018-07-14T07:43:56.230Z,82.70
2018-07-14T07:46:25.056Z,89.40
2018-07-14T07:48:53.680Z,87.80
2018-07-14T07:51:22.394Z,85.60
2018-07-14T07:53:51.051Z,85.20
2018-07-14T07:56:19.750Z,78.00
2018-07-14T07:58:48.424Z,79.10
2018-07-14T08:01:17.085Z,76.80
2018-07-14T08:03:45.752Z,77.40
2018-07-14T08:06:14.445Z,70.70
2018-07-14T08:08:43.289Z,76.80
2018-07-14T08:11:12.199Z,85.90
2018-07-14T08:13:41.056Z,83.50
2018-07-14T08:16:10.068Z,75.40
2018-07-14T08:18:39.047Z,72.80
2018-07-14T08:21:08.350Z,71.30
2018-07-14T08:23:37.381Z,79.50
2018-07-14T08:26:06.797Z,84.20
2018-07-14T08:28:35.913Z,85.00
2018-07-14T08:31:04.961Z,81.80
2018-07-14T08:33:34.956Z,77.20
2018-07-14T08:36:03.724Z,81.10
2018-07-14T08:38:32.393Z,86.10
2018-07-14T08:41:01.505Z,81.30
2018-07-14T08:43:30.164Z,74.90
2018-07-14T08:45:58.816Z,74.30
2018-07-14T08:48:27.544Z,74.40
2018-07-14T08:50:56.176Z,79.90
2018-07-14T08:53:24.840Z,76.90
2018-07-14T08:55:53.471Z,76.50
2018-07-14T08:58:26.320Z,77.60
2018-07-14T09:00:54.964Z,78.00
2018-07-14T09:03:23.629Z,75.40
2018-07-14T09:05:52.315Z,77.80
2018-07-14T09:08:20.977Z,74.70
2018-07-14T09:10:49.660Z,70.70
2018-07-14T09:13:18.316Z,75.20
2018-07-14T09:15:46.992Z,74.30
2018-07-14T09:18:15.624Z,67.70
2018-07-14T09:20:44.320Z,70.80
2018-07-14T09:23:12.979Z,76.90
2018-07-14T09:25:41.781Z,77.50
2018-07-14T09:28:10.572Z,76.60
2018-07-14T09:30:39.451Z,79.90
2018-07-14T09:33:08.404Z,72.10
2018-07-14T09:35:37.457Z,72.00
2018-07-14T09:38:06.452Z,68.60
2018-07-14T09:40:35.588Z,71.30
2018-07-14T09:43:04.904Z,69.30
2018-07-14T09:45:33.645Z,68.40
2018-07-14T09:48:02.340Z,69.30
2018-07-14T09:50:31.011Z,69.60
2018-07-14T09:52:59.667Z,70.30
2018-07-14T09:55:28.333Z,72.80
2018-07-14T09:57:56.991Z,67.30
2018-07-14T10:00:31.098Z,74.90
2018-07-14T10:02:59.729Z,70.50
2018-07-14T10:05:28.415Z,72.90
2018-07-14T10:07:57.112Z,69.00
2018-07-14T10:10:26.024Z,65.20
2018-07-14T10:12:55.055Z,71.40
2018-07-14T10:15:23.716Z,69.50
2018-07-14T10:17:52.729Z,70.00
2018-07-14T10:20:21.441Z,70.30
2018-07-14T10:22:50.129Z,63.60
2018-07-14T10:25:18.935Z,65.20
2018-07-14T10:27:47.491Z,71.30
2018-07-14T10:30:16.135Z,69.70
2018-07-14T10:32:44.799Z,64.50
2018-07-14T10:35:13.522Z,62.70
2018-07-14T10:37:42.272Z,61.50
2018-07-14T10:40:11.036Z,59.60
2018-07-14T10:42:39.955Z,61.80
2018-07-14T10:45:08.829Z,63.30
2018-07-14T10:47:37.818Z,67.20
2018-07-14T10:50:06.661Z,67.00
2018-07-14T10:52:35.624Z,64.20
2018-07-14T10:55:04.494Z,60.90
2018-07-14T10:57:33.276Z,69.40
2018-07-14T11:00:01.997Z,73.30
2018-07-14T11:02:30.676Z,69.80
2018-07-14T11:04:59.372Z,69.20
2018-07-14T11:07:28.016Z,65.40
2018-07-14T11:09:56.798Z,64.40
2018-07-14T11:12:25.694Z,65.20
2018-07-14T11:14:54.547Z,66.30
2018-07-14T11:17:23.214Z,66.20
2018-07-14T11:19:51.920Z,72.50
2018-07-14T11:22:20.531Z,74.30
2018-07-14T11:24:49.211Z,75.40
2018-07-14T11:27:17.829Z,78.20
2018-07-14T11:29:46.481Z,79.70
2018-07-14T11:32:15.115Z,75.90
2018-07-14T11:34:43.883Z,76.10
2018-07-14T11:37:12.939Z,72.10
2018-07-14T11:39:41.717Z,75.40
2018-07-14T11:42:10.592Z,74.70
2018-07-14T11:44:39.467Z,72.30
2018-07-14T11:47:08.464Z,71.40
2018-07-14T11:49:37.268Z,74.40
2018-07-14T11:52:06.191Z,76.60
2018-07-14T11:54:35.000Z,77.20
2018-07-14T11:57:03.790Z,75.00
2018-07-14T11:59:32.441Z,74.90
2018-07-14T12:02:01.136Z,75.50
2018-07-14T12:04:29.885Z,75.40
2018-07-14T12:06:58.732Z,75.50
2018-07-14T12:09:27.384Z,72.00
2018-07-14T12:11:56.338Z,70.80
2018-07-14T12:14:25.065Z,73.20
2018-07-14T12:16:53.821Z,69.30
2018-07-14T12:19:22.494Z,72.10
2018-07-14T12:21:51.189Z,68.20
2018-07-14T12:24:19.959Z,73.00
2018-07-14T12:26:48.698Z,67.10
2018-07-14T12:29:17.386Z,69.60
2018-07-14T12:31:46.048Z,68.70
2018-07-14T12:34:14.904Z,68.50
2018-07-14T12:36:43.737Z,64.70
2018-07-14T12:39:12.391Z,64.50
2018-07-14T12:41:41.388Z,64.80
2018-07-14T12:44:10.364Z,68.00
2018-07-14T12:46:39.316Z,68.00
2018-07-14T12:49:08.244Z,67.00
2018-07-14T12:51:37.324Z,68.00
2018-07-14T12:54:06.233Z,66.30
2018-07-14T12:56:35.260Z,62.10
2018-07-14T12:59:04.046Z,65.60
2018-07-14T13:01:32.767Z,65.70
2018-07-14T13:04:01.516Z,66.70
2018-07-14T13:06:30.237Z,68.00
2018-07-14T13:08:59.080Z,62.60
2018-07-14T13:11:27.986Z,60.90
2018-07-14T13:13:56.656Z,64.90
2018-07-14T13:16:25.320Z,61.80
2018-07-14T13:18:53.972Z,63.10
2018-07-14T13:21:22.632Z,62.90
2018-07-14T13:23:51.280Z,63.50
2018-07-14T13:26:19.967Z,61.10
2018-07-14T13:28:48.640Z,66.30
2018-07-14T13:31:17.418Z,65.40
2018-07-14T13:33:46.080Z,64.10
2018-07-14T13:36:14.843Z,64.90
2018-07-14T13:38:51.264Z,61.40
2018-07-14T13:41:12.687Z,62.20
2018-07-14T13:43:41.841Z,63.10
2018-07-14T13:46:11.151Z,60.90
2018-07-14T13:48:40.672Z,58.90
2018-07-14T13:51:10.139Z,59.60
2018-07-14T13:53:39.576Z,60.30
2018-07-14T13:56:08.847Z,60.00
2018-07-14T13:58:38.768Z,59.40
2018-07-14T14:01:08.555Z,58.30
2018-07-14T14:03:37.862Z,60.20
2018-07-14T14:06:07.629Z,58.30
2018-07-14T14:08:37.092Z,59.80
2018-07-14T14:11:07.120Z,60.50
2018-07-14T14:13:36.289Z,61.00
2018-07-14T14:16:05.713Z,58.10
2018-07-14T14:18:34.776Z,57.90
2018-07-14T14:21:03.799Z,58.20
2018-07-14T14:23:32.690Z,57.80
2018-07-14T14:26:01.701Z,56.20
2018-07-14T14:28:30.560Z,57.00
2018-07-14T14:30:59.653Z,57.80
2018-07-14T14:33:28.804Z,55.70
2018-07-14T14:35:57.932Z,56.60
2018-07-14T14:38:26.876Z,54.10
2018-07-14T14:40:56.317Z,56.50
2018-07-14T14:43:25.236Z,54.80
2018-07-14T14:45:54.193Z,55.70
2018-07-14T14:48:23.141Z,55.10
2018-07-14T14:50:51.975Z,55.60
2018-07-14T14:53:20.879Z,55.50
2018-07-14T14:55:49.779Z,54.80
2018-07-14T14:58:18.696Z,53.50
2018-07-14T15:00:47.635Z,54.90
2018-07-14T15:03:16.509Z,52.90
2018-07-14T15:05:45.490Z,51.60
2018-07-14T15:08:14.368Z,52.60
2018-07-14T15:10:43.312Z,52.90
2018-07-14T15:13:12.477Z,53.00
2018-07-14T15:15:41.765Z,52.90
2018-07-14T15:18:11.110Z,53.50
2018-07-14T15:20:40.656Z,54.40
2018-07-14T15:23:09.983Z,53.00
2018-07-14T15:25:39.575Z,52.00
2018-07-14T15:28:09.145Z,53.20
2018-07-14T15:30:38.501Z,53.70
2018-07-14T15:33:08.228Z,52.70
2018-07-14T15:35:37.326Z,52.20
2018-07-14T15:38:06.592Z,52.60
2018-07-14T15:40:35.875Z,52.30
2018-07-14T15:43:05.341Z,53.40
2018-07-14T15:45:34.848Z,53.60
2018-07-14T15:48:04.064Z,54.20
2018-07-14T15:50:33.273Z,55.20
2018-07-14T15:53:02.217Z,54.30
2018-07-14T15:55:31.236Z,54.60
2018-07-14T15:58:00.569Z,54.90
2018-07-14T16:00:29.455Z,55.20
2018-07-14T16:02:58.400Z,55.40
2018-07-14T16:05:27.307Z,56.40
2018-07-14T16:07:56.261Z,57.40
2018-07-14T16:10:25.285Z,57.50
2018-07-14T16:12:54.196Z,58.70
2018-07-14T16:15:23.076Z,57.00
2018-07-14T16:17:51.983Z,57.60
2018-07-14T16:20:20.855Z,58.60
2018-07-14T16:22:49.828Z,57.70
2018-07-14T16:25:18.705Z,56.70
2018-07-14T16:27:47.639Z,56.60
2018-07-14T16:30:16.641Z,57.00
2018-07-14T16:32:45.492Z,55.90
2018-07-14T16:35:14.430Z,57.00
2018-07-14T16:37:43.492Z,57.20
2018-07-14T16:40:12.544Z,57.30
2018-07-14T16:42:41.533Z,55.40
2018-07-14T16:45:10.629Z,56.80
2018-07-14T16:47:39.728Z,56.00
2018-07-14T16:50:08.939Z,55.90
2018-07-14T16:52:38.022Z,56.20
2018-07-14T16:55:07.582Z,55.10
2018-07-14T16:57:36.822Z,57.40
2018-07-14T17:00:06.111Z,57.00
2018-07-14T17:02:35.665Z,55.60
2018-07-14T17:05:04.887Z,58.00
2018-07-14T17:07:33.876Z,56.90
2018-07-14T17:10:03.021Z,57.50
2018-07-14T17:12:31.940Z,56.50
2018-07-14T17:15:00.885Z,56.70
2018-07-14T17:17:29.757Z,56.60
2018-07-14T17:19:58.681Z,56.80
2018-07-14T17:22:27.574Z,55.20
2018-07-14T17:24:56.824Z,56.90
2018-07-14T17:27:25.712Z,56.50
2018-07-14T17:29:54.993Z,56.50
2018-07-14T17:32:23.896Z,55.60
2018-07-14T17:34:52.810Z,55.00
2018-07-14T17:37:21.681Z,56.30
2018-07-14T17:39:50.588Z,56.40
2018-07-14T17:42:19.485Z,55.00
2018-07-14T17:44:48.389Z,55.60
2018-07-14T17:47:17.289Z,55.10
2018-07-14T17:49:46.228Z,55.60
2018-07-14T17:52:15.142Z,55.80
2018-07-14T17:54:44.061Z,54.60
2018-07-14T17:57:12.984Z,53.90
2018-07-14T17:59:42.056Z,55.50
2018-07-14T18:02:11.109Z,55.70
2018-07-14T18:04:40.211Z,57.60
2018-07-14T18:07:09.525Z,59.10
2018-07-14T18:09:38.628Z,58.40
2018-07-14T18:12:07.843Z,58.40
2018-07-14T18:14:37.268Z,56.70
2018-07-14T18:17:06.516Z,56.60
2018-07-14T18:19:35.552Z,56.80
2018-07-14T18:22:04.744Z,57.80
2018-07-14T18:24:33.668Z,57.60
2018-07-14T18:27:02.622Z,58.20
2018-07-14T18:29:31.509Z,58.00
2018-07-14T18:32:00.385Z,58.80
2018-07-14T18:34:29.315Z,59.30
2018-07-14T18:36:58.188Z,59.90
2018-07-14T18:39:27.037Z,60.10
2018-07-14T18:41:55.952Z,59.10
2018-07-14T18:44:24.963Z,59.90
2018-07-14T18:46:53.880Z,59.30
2018-07-14T18:49:22.757Z,59.40
2018-07-14T18:51:51.656Z,59.90
2018-07-14T18:54:20.525Z,59.90
2018-07-14T18:56:49.432Z,59.20
2018-07-14T18:59:18.348Z,59.20
2018-07-14T19:01:47.278Z,57.70
2018-07-14T19:04:16.161Z,59.40
2018-07-14T19:06:45.157Z,59.60
2018-07-14T19:09:14.222Z,59.10
2018-07-14T19:11:43.365Z,59.00
2018-07-14T19:14:12.415Z,59.30
2018-07-14T19:16:41.486Z,60.50
2018-07-14T19:19:10.711Z,60.80
2018-07-14T19:21:39.822Z,64.90
2018-07-14T19:24:08.858Z,65.90
2018-07-14T19:26:38.142Z,64.80
2018-07-14T19:29:07.308Z,67.70
2018-07-14T19:31:36.626Z,64.90
2018-07-14T19:34:05.787Z,64.50
2018-07-14T19:36:35.000Z,65.60
2018-07-14T19:39:04.929Z,68.50
2018-07-14T19:41:33.872Z,67.40
2018-07-14T19:44:03.664Z,68.10
2018-07-14T19:46:32.578Z,72.20
2018-07-14T19:49:01.512Z,71.90
2018-07-14T19:51:30.439Z,67.80
2018-07-14T19:53:59.336Z,65.80
2018-07-14T19:56:28.233Z,70.40
2018-07-14T19:58:57.145Z,69.70
2018-07-14T20:01:26.037Z,70.70
2018-07-14T20:03:54.928Z,66.40
2018-07-14T20:06:23.831Z,68.40
2018-07-14T20:08:52.732Z,70.50
2018-07-14T20:11:21.609Z,69.00
2018-07-14T20:13:50.540Z,68.20
2018-07-14T20:16:19.404Z,69.80
2018-07-14T20:18:48.315Z,68.10
2018-07-14T20:21:17.205Z,69.70
2018-07-14T20:23:46.169Z,68.60
2018-07-14T20:26:15.044Z,69.10
2018-07-14T20:28:43.960Z,71.50
2018-07-14T20:31:12.956Z,72.40
2018-07-14T20:33:41.972Z,71.90
2018-07-14T20:36:11.040Z,70.30
2018-07-14T20:38:39.941Z,70.90
2018-07-14T20:41:08.964Z,72.30
2018-07-14T20:43:38.012Z,71.70
2018-07-14T20:46:07.098Z,71.50
2018-07-14T20:48:36.092Z,69.60
2018-07-14T20:51:05.318Z,72.70
2018-07-14T20:53:34.404Z,74.20
2018-07-14T20:56:03.405Z,74.60
2018-07-14T20:58:32.244Z,73.90
2018-07-14T21:01:01.312Z,76.30
2018-07-14T21:03:30.206Z,77.10
2018-07-14T21:05:59.161Z,75.20
2018-07-14T21:08:28.024Z,74.20
2018-07-14T21:10:56.908Z,74.60
2018-07-14T21:13:25.816Z,75.90
2018-07-14T21:15:54.696Z,75.10
2018-07-14T21:18:23.644Z,74.90
2018-07-14T21:20:52.644Z,75.70
2018-07-14T21:23:21.493Z,73.50
2018-07-14T21:25:50.368Z,74.90
2018-07-14T21:28:19.293Z,74.10
2018-07-14T21:30:48.213Z,74.70
2018-07-14T21:33:17.124Z,75.40
2018-07-14T21:35:46.077Z,74.80
2018-07-14T21:38:15.064Z,76.30
2018-07-14T21:40:44.108Z,76.00
2018-07-14T21:43:13.205Z,75.60
2018-07-14T21:45:42.280Z,73.90
2018-07-14T21:48:11.421Z,74.30
2018-07-14T21:50:40.888Z,78.90
2018-07-14T21:53:10.029Z,79.80
2018-07-14T21:55:39.160Z,78.60
2018-07-14T21:58:08.300Z,82.60
2018-07-14T22:00:42.581Z,80.00
2018-07-14T22:03:11.692Z,78.50
2018-07-14T22:05:40.829Z,77.60
2018-07-14T22:08:09.805Z,75.00
2018-07-14T22:10:38.903Z,82.20
2018-07-14T22:13:07.940Z,81.00
2018-07-14T22:15:37.310Z,81.00
2018-07-14T22:18:06.509Z,83.00
2018-07-14T22:20:35.748Z,83.10
2018-07-14T22:23:04.890Z,83.40
2018-07-14T22:25:33.897Z,83.80
2018-07-14T22:28:02.799Z,87.30
2018-07-14T22:30:31.751Z,88.20
2018-07-14T22:33:00.636Z,85.70
2018-07-14T22:35:29.553Z,90.10
2018-07-14T22:37:58.444Z,85.00
2018-07-14T22:40:27.378Z,85.20
2018-07-14T22:42:56.252Z,86.30
2018-07-14T22:45:25.180Z,85.50
2018-07-14T22:47:54.058Z,89.00
2018-07-14T22:50:23.017Z,88.50
2018-07-14T22:52:51.912Z,91.10
2018-07-14T22:55:20.908Z,84.80
2018-07-14T22:57:49.836Z,85.90
2018-07-14T23:00:18.788Z,87.40
2018-07-14T23:02:47.670Z,82.30
2018-07-14T23:05:16.627Z,87.00
2018-07-14T23:07:45.569Z,86.60
2018-07-14T23:10:14.512Z,83.40
2018-07-14T23:12:43.468Z,82.70
2018-07-14T23:15:12.557Z,90.60
2018-07-14T23:17:41.492Z,90.10
2018-07-14T23:20:10.625Z,90.00
2018-07-14T23:22:39.790Z,88.40
2018-07-14T23:25:08.941Z,91.50
2018-07-14T23:27:38.073Z,91.40
2018-07-14T23:30:07.260Z,87.70
2018-07-14T23:32:36.408Z,92.10
2018-07-14T23:35:05.472Z,92.50
2018-07-14T23:37:34.518Z,90.40
2018-07-14T23:40:03.497Z,89.10
2018-07-14T23:42:32.494Z,91.80
2018-07-14T23:45:01.360Z,91.90
2018-07-14T23:47:30.259Z,90.50
2018-07-14T23:49:59.139Z,92.00
2018-07-14T23:52:28.005Z,88.80
2018-07-14T23:54:56.888Z,93.30
2018-07-14T23:57:25.739Z,92.80
2018-07-14T23:59:54.669Z,88.30
