createdAt,value
2019-01-06T00:02:02.214Z,93.70
2019-01-06T00:04:31.261Z,93.30
2019-01-06T00:07:01.108Z,93.40
2019-01-06T00:09:29.658Z,93.30
2019-01-06T00:11:58.887Z,93.40
2019-01-06T00:14:32.955Z,93.60
2019-01-06T00:17:00.855Z,93.70
2019-01-06T00:19:40.981Z,93.50
2019-01-06T00:22:15.513Z,93.20
2019-01-06T00:24:44.867Z,93.40
2019-01-06T00:30:03.892Z,93.30
2019-01-06T00:35:18.816Z,93.60
2019-01-06T00:38:00.538Z,93.60
2019-01-06T00:40:50.535Z,93.50
2019-01-06T00:43:39.579Z,93.40
2019-01-06T00:46:11.935Z,93.40
2019-01-06T00:52:11.692Z,93.60
2019-01-06T00:54:37.799Z,93.50
2019-01-06T00:57:24.287Z,93.20
2019-01-06T01:00:39.250Z,93.50
2019-01-06T01:09:20.443Z,93.40
2019-01-06T01:12:05.450Z,93.20
2019-01-06T01:17:19.371Z,93.20
2019-01-06T01:23:48.716Z,93.40
2019-01-06T01:26:52.833Z,93.60
2019-01-06T01:32:47.098Z,93.80
2019-01-06T01:35:33.091Z,94.00
2019-01-06T01:38:23.086Z,93.90
2019-01-06T01:41:42.062Z,93.60
2019-01-06T01:48:03.211Z,93.80
2019-01-06T01:54:43.230Z,94.10
2019-01-06T01:57:39.705Z,93.80
2019-01-06T02:17:50.464Z,94.10
2019-01-06T02:20:45.787Z,94.00
2019-01-06T02:23:48.241Z,93.90
2019-01-06T02:32:55.130Z,94.40
2019-01-06T02:38:12.851Z,94.00
2019-01-06T02:49:34.060Z,94.00
2019-01-06T02:51:57.676Z,94.20
2019-01-06T02:54:25.163Z,94.60
2019-01-06T02:57:07.215Z,94.40
2019-01-06T02:59:33.093Z,94.60
2019-01-06T03:02:18.739Z,94.30
2019-01-06T03:04:47.491Z,93.60
2019-01-06T03:07:17.541Z,93.70
2019-01-06T03:09:55.473Z,93.90
2019-01-06T03:12:41.223Z,93.60
2019-01-06T03:15:07.149Z,93.50
2019-01-06T03:17:31.098Z,93.30
2019-01-06T03:19:58.939Z,93.80
2019-01-06T03:22:30.632Z,93.80
2019-01-06T03:24:58.921Z,93.70
2019-01-06T03:27:25.980Z,93.80
2019-01-06T03:29:49.756Z,93.90
2019-01-06T03:32:11.764Z,93.70
2019-01-06T03:34:51.767Z,93.60
2019-01-06T03:37:35.966Z,93.10
2019-01-06T03:39:59.998Z,93.20
2019-01-06T03:42:40.115Z,93.20
2019-01-06T03:45:23.340Z,92.90
2019-01-06T03:47:45.864Z,93.30
2019-01-06T03:50:12.993Z,93.50
2019-01-06T03:52:36.529Z,93.30
2019-01-06T03:55:02.606Z,93.30
2019-01-06T03:57:29.595Z,93.20
2019-01-06T03:59:57.328Z,93.40
2019-01-06T04:02:25.661Z,93.30
2019-01-06T04:04:51.848Z,93.60
2019-01-06T04:07:30.183Z,93.60
2019-01-06T04:09:55.547Z,93.50
2019-01-06T04:12:21.520Z,93.60
2019-01-06T04:14:54.232Z,93.70
2019-01-06T04:17:35.963Z,93.60
2019-01-06T04:20:04.135Z,93.50
2019-01-06T04:22:51.997Z,93.60
2019-01-06T04:25:26.621Z,93.60
2019-01-06T04:33:54.048Z,93.70
2019-01-06T04:40:00.589Z,93.80
2019-01-06T04:45:56.423Z,93.90
2019-01-06T04:48:31.712Z,93.90
2019-01-06T04:54:03.242Z,93.60
2019-01-06T05:11:06.836Z,93.80
2019-01-06T05:35:14.390Z,93.90
2019-01-06T05:38:34.600Z,94.00
2019-01-06T05:51:40.362Z,93.50
2019-01-06T05:54:10.980Z,93.40
2019-01-06T05:57:31.566Z,93.30
2019-01-06T06:00:54.724Z,93.20
2019-01-06T06:10:42.133Z,93.90
2019-01-06T06:13:37.419Z,94.40
2019-01-06T06:23:44.404Z,93.90
2019-01-06T06:30:18.248Z,93.80
2019-01-06T06:38:35.499Z,94.60
2019-01-06T06:44:02.198Z,94.70
2019-01-06T06:46:27.086Z,95.00
2019-01-06T06:48:53.723Z,95.00
2019-01-06T06:51:16.990Z,95.10
2019-01-06T06:53:37.219Z,94.80
2019-01-06T06:56:09.832Z,94.60
2019-01-06T06:58:39.592Z,94.60
2019-01-06T07:01:20.638Z,94.70
2019-01-06T07:06:26.587Z,94.40
2019-01-06T07:08:57.575Z,94.50
2019-01-06T07:11:27.499Z,94.60
2019-01-06T07:14:00.524Z,94.70
2019-01-06T07:19:40.410Z,94.70
2019-01-06T07:22:06.321Z,94.80
2019-01-06T07:24:45.714Z,94.70
2019-01-06T07:27:15.704Z,94.70
2019-01-06T07:35:25.253Z,94.80
2019-01-06T07:37:46.987Z,94.90
2019-01-06T07:40:18.146Z,94.70
2019-01-06T07:42:40.241Z,94.50
2019-01-06T07:45:02.322Z,94.20
2019-01-06T07:47:35.115Z,94.40
2019-01-06T07:50:18.067Z,94.40
2019-01-06T07:52:47.147Z,94.30
2019-01-06T07:55:22.427Z,94.30
2019-01-06T07:57:59.207Z,94.40
2019-01-06T08:00:41.267Z,94.40
2019-01-06T08:03:14.867Z,94.40
2019-01-06T08:05:41.392Z,94.20
2019-01-06T08:08:07.567Z,94.10
2019-01-06T08:10:30.016Z,94.30
2019-01-06T08:12:57.883Z,94.30
2019-01-06T08:15:25.052Z,94.00
2019-01-06T08:17:54.237Z,94.30
2019-01-06T08:20:20.015Z,94.30
2019-01-06T08:22:54.392Z,94.20
2019-01-06T08:25:23.060Z,94.10
2019-01-06T08:27:47.895Z,94.20
2019-01-06T08:30:17.688Z,94.40
2019-01-06T08:32:53.621Z,94.30
2019-01-06T08:35:21.039Z,94.60
2019-01-06T08:37:49.990Z,94.70
2019-01-06T08:40:17.211Z,94.60
2019-01-06T08:42:57.653Z,94.70
2019-01-06T08:45:34.342Z,94.60
2019-01-06T08:48:09.557Z,94.50
2019-01-06T08:50:44.755Z,94.60
2019-01-06T08:53:03.547Z,94.60
2019-01-06T08:55:35.280Z,94.50
2019-01-06T08:57:59.432Z,94.40
2019-01-06T09:00:28.814Z,94.20
2019-01-06T09:03:04.979Z,94.40
2019-01-06T09:05:36.626Z,94.40
2019-01-06T09:08:09.567Z,94.40
2019-01-06T09:10:48.416Z,95.10
2019-01-06T09:13:21.322Z,95.40
2019-01-06T09:15:49.459Z,95.70
2019-01-06T09:18:24.955Z,95.70
2019-01-06T09:20:56.515Z,95.00
2019-01-06T09:23:29.311Z,94.30
2019-01-06T09:25:55.964Z,94.60
2019-01-06T09:28:31.187Z,94.80
2019-01-06T09:31:00.056Z,94.60
2019-01-06T09:33:25.472Z,94.40
2019-01-06T09:35:53.859Z,94.30
2019-01-06T09:38:22.038Z,93.70
2019-01-06T09:40:56.727Z,94.40
2019-01-06T09:43:28.621Z,94.50
2019-01-06T09:45:55.590Z,94.00
2019-01-06T09:48:26.528Z,94.00
2019-01-06T09:50:56.887Z,93.50
2019-01-06T09:53:23.980Z,93.30
2019-01-06T09:55:49.135Z,93.40
2019-01-06T09:58:17.140Z,93.50
2019-01-06T10:00:43.579Z,92.50
2019-01-06T10:03:17.639Z,92.90
2019-01-06T10:05:45.223Z,92.80
2019-01-06T10:08:12.287Z,92.90
2019-01-06T10:10:41.128Z,93.00
2019-01-06T10:13:06.606Z,92.60
2019-01-06T10:15:34.734Z,92.70
2019-01-06T10:18:02.320Z,92.60
2019-01-06T10:20:28.471Z,92.10
2019-01-06T10:23:01.295Z,91.70
2019-01-06T10:25:35.661Z,91.20
2019-01-06T10:28:00.874Z,90.80
2019-01-06T10:30:37.068Z,89.00
2019-01-06T10:33:01.206Z,89.20
2019-01-06T10:35:27.466Z,89.20
2019-01-06T10:37:52.647Z,87.90
2019-01-06T10:40:24.722Z,86.80
2019-01-06T10:42:50.302Z,86.60
2019-01-06T10:45:25.199Z,85.20
2019-01-06T10:47:59.993Z,84.90
2019-01-06T10:50:23.296Z,84.50
2019-01-06T10:52:48.897Z,85.90
2019-01-06T10:55:19.823Z,87.00
2019-01-06T10:57:45.148Z,86.80
2019-01-06T11:00:08.846Z,86.90
2019-01-06T11:02:34.330Z,89.00
2019-01-06T11:05:15.497Z,86.90
2019-01-06T11:07:41.734Z,85.60
2019-01-06T11:10:12.891Z,87.80
2019-01-06T11:12:39.665Z,87.40
2019-01-06T11:15:04.374Z,85.50
2019-01-06T11:17:32.171Z,83.90
2019-01-06T11:19:56.206Z,82.70
2019-01-06T11:22:35.875Z,82.40
2019-01-06T11:25:01.514Z,83.70
2019-01-06T11:27:45.642Z,83.50
2019-01-06T11:30:30.944Z,85.60
2019-01-06T11:33:02.703Z,83.90
2019-01-06T11:35:34.679Z,83.30
2019-01-06T11:38:03.239Z,82.30
2019-01-06T11:40:31.526Z,80.90
2019-01-06T11:43:04.467Z,80.80
2019-01-06T11:45:34.738Z,80.00
2019-01-06T11:48:18.339Z,80.90
2019-01-06T11:50:45.997Z,81.10
2019-01-06T11:53:13.582Z,80.40
2019-01-06T11:55:46.287Z,80.90
2019-01-06T11:58:22.122Z,80.00
2019-01-06T12:00:47.126Z,79.80
2019-01-06T12:03:22.650Z,78.60
2019-01-06T12:05:58.670Z,77.70
2019-01-06T12:08:22.439Z,77.30
2019-01-06T12:11:07.248Z,77.80
2019-01-06T12:13:33.682Z,77.10
2019-01-06T12:16:09.080Z,77.30
2019-01-06T12:18:39.060Z,77.80
2019-01-06T12:21:04.345Z,78.60
2019-01-06T12:23:29.948Z,78.00
2019-01-06T12:25:54.602Z,76.90
2019-01-06T12:28:15.238Z,76.00
2019-01-06T12:30:47.636Z,75.70
2019-01-06T12:33:27.732Z,74.60
2019-01-06T12:35:59.887Z,75.80
2019-01-06T12:38:42.420Z,73.20
2019-01-06T12:41:08.218Z,73.90
2019-01-06T12:43:34.274Z,75.80
2019-01-06T12:46:09.762Z,75.10
2019-01-06T12:48:38.955Z,75.50
2019-01-06T12:51:16.371Z,76.10
2019-01-06T12:53:54.470Z,77.30
2019-01-06T12:56:24.246Z,77.60
2019-01-06T12:58:58.433Z,77.90
2019-01-06T13:01:22.756Z,78.20
2019-01-06T13:03:58.067Z,79.90
2019-01-06T13:06:25.252Z,80.10
2019-01-06T13:09:07.237Z,79.90
2019-01-06T13:11:32.343Z,80.20
2019-01-06T13:14:06.747Z,80.00
2019-01-06T13:16:43.887Z,79.70
2019-01-06T13:19:20.762Z,80.60
2019-01-06T13:21:46.272Z,81.40
2019-01-06T13:24:08.498Z,81.90
2019-01-06T13:26:31.519Z,81.10
2019-01-06T13:29:13.755Z,80.90
2019-01-06T13:31:50.751Z,81.90
2019-01-06T13:34:26.948Z,81.30
2019-01-06T13:36:50.831Z,79.90
2019-01-06T13:39:19.987Z,81.00
2019-01-06T13:41:42.590Z,81.10
2019-01-06T13:44:11.487Z,80.80
2019-01-06T13:46:48.055Z,81.00
2019-01-06T13:49:12.727Z,80.20
2019-01-06T13:51:38.134Z,81.30
2019-01-06T13:54:14.482Z,81.90
2019-01-06T13:56:39.345Z,81.00
2019-01-06T13:59:24.578Z,81.20
2019-01-06T14:02:08.539Z,81.30
2019-01-06T14:04:41.619Z,82.00
2019-01-06T14:07:11.678Z,81.80
2019-01-06T14:09:44.091Z,82.10
2019-01-06T14:12:29.906Z,82.50
2019-01-06T14:14:57.322Z,81.90
2019-01-06T14:17:26.105Z,81.40
2019-01-06T14:20:00.278Z,82.20
2019-01-06T14:22:28.295Z,81.70
2019-01-06T14:24:48.782Z,81.70
2019-01-06T14:27:11.660Z,81.30
2019-01-06T14:29:39.087Z,81.90
2019-01-06T14:32:03.406Z,82.90
2019-01-06T14:34:36.694Z,83.10
2019-01-06T14:36:59.979Z,82.80
2019-01-06T14:39:22.901Z,83.90
2019-01-06T14:41:49.138Z,84.20
2019-01-06T14:44:29.052Z,85.10
2019-01-06T14:46:59.347Z,85.30
2019-01-06T14:49:36.759Z,85.60
2019-01-06T14:52:08.934Z,86.20
2019-01-06T14:54:35.290Z,86.70
2019-01-06T14:56:58.734Z,87.30
2019-01-06T14:59:32.319Z,87.40
2019-01-06T15:01:57.248Z,87.90
2019-01-06T15:04:17.127Z,88.10
2019-01-06T15:06:47.971Z,88.40
2019-01-06T15:09:23.635Z,89.20
2019-01-06T15:12:02.715Z,89.60
2019-01-06T15:14:44.264Z,90.20
2019-01-06T15:17:30.680Z,90.00
2019-01-06T15:19:57.092Z,90.10
2019-01-06T15:22:27.202Z,90.20
2019-01-06T15:25:00.843Z,90.40
2019-01-06T15:27:32.742Z,90.50
2019-01-06T15:30:02.076Z,90.50
2019-01-06T15:32:26.751Z,90.70
2019-01-06T15:35:03.836Z,90.80
2019-01-06T15:37:30.274Z,90.70
2019-01-06T15:40:16.905Z,90.70
2019-01-06T15:42:59.370Z,90.70
2019-01-06T15:45:25.310Z,90.60
2019-01-06T15:48:02.316Z,90.60
2019-01-06T15:50:28.281Z,90.70
2019-01-06T15:52:56.498Z,90.60
2019-01-06T15:55:33.589Z,90.40
2019-01-06T15:58:12.143Z,90.60
2019-01-06T16:00:39.373Z,90.50
2019-01-06T16:03:06.061Z,90.30
2019-01-06T16:05:42.000Z,90.50
2019-01-06T16:08:26.610Z,90.40
2019-01-06T16:11:11.958Z,90.60
2019-01-06T16:13:51.395Z,90.30
2019-01-06T16:16:21.143Z,90.50
2019-01-06T16:18:46.542Z,90.40
2019-01-06T16:21:21.444Z,90.90
2019-01-06T16:24:02.511Z,90.90
2019-01-06T16:26:37.059Z,90.90
2019-01-06T16:29:06.109Z,91.10
2019-01-06T16:31:41.422Z,91.20
2019-01-06T16:34:09.659Z,90.90
2019-01-06T16:36:38.918Z,90.90
2019-01-06T16:39:07.765Z,91.10
2019-01-06T16:41:34.064Z,91.40
2019-01-06T16:44:03.635Z,91.30
2019-01-06T16:46:30.283Z,91.30
2019-01-06T16:48:56.195Z,91.30
2019-01-06T16:51:22.844Z,91.20
2019-01-06T16:53:47.526Z,91.20
2019-01-06T16:56:15.649Z,91.20
2019-01-06T16:58:59.175Z,91.10
2019-01-06T17:01:40.863Z,91.00
2019-01-06T17:04:20.262Z,91.10
2019-01-06T17:06:50.170Z,91.20
2019-01-06T17:09:14.932Z,91.20
2019-01-06T17:11:42.102Z,91.20
2019-01-06T17:14:06.950Z,91.30
2019-01-06T17:16:51.867Z,91.10
2019-01-06T17:19:31.335Z,91.20
2019-01-06T17:22:09.096Z,91.40
2019-01-06T17:24:34.823Z,91.90
2019-01-06T17:27:17.834Z,91.50
2019-01-06T17:29:44.827Z,91.70
2019-01-06T17:32:12.270Z,91.90
2019-01-06T17:34:52.496Z,91.80
2019-01-06T17:37:24.558Z,92.10
2019-01-06T17:39:51.535Z,92.40
2019-01-06T17:42:21.448Z,92.50
2019-01-06T17:44:46.812Z,92.50
2019-01-06T17:47:14.242Z,92.50
2019-01-06T17:49:56.187Z,92.70
2019-01-06T17:52:23.354Z,93.00
2019-01-06T17:54:47.806Z,93.10
2019-01-06T17:57:16.126Z,93.40
2019-01-06T17:59:39.430Z,93.60
2019-01-06T18:02:21.457Z,93.60
2019-01-06T18:04:50.370Z,93.50
2019-01-06T18:07:17.227Z,93.70
2019-01-06T18:09:44.323Z,93.70
2019-01-06T18:12:29.766Z,93.70
2019-01-06T18:14:52.234Z,93.70
2019-01-06T18:17:23.847Z,93.70
2019-01-06T18:19:50.924Z,93.70
2019-01-06T18:22:25.439Z,93.60
2019-01-06T18:25:07.331Z,93.70
2019-01-06T18:27:41.159Z,93.80
2019-01-06T18:30:03.690Z,94.10
2019-01-06T18:32:41.870Z,94.10
2019-01-06T18:35:17.959Z,94.10
2019-01-06T18:37:57.304Z,95.20
2019-01-06T18:40:33.192Z,95.60
2019-01-06T18:42:57.803Z,96.20
2019-01-06T18:45:38.274Z,96.60
2019-01-06T18:48:16.817Z,96.60
2019-01-06T18:50:50.604Z,97.20
2019-01-06T18:53:35.670Z,97.20
2019-01-06T18:55:59.420Z,97.20
2019-01-06T18:58:22.383Z,97.10
2019-01-06T19:00:58.346Z,97.10
2019-01-06T19:03:31.345Z,97.20
2019-01-06T19:06:14.519Z,97.20
2019-01-06T19:08:40.198Z,97.20
2019-01-06T19:11:10.291Z,97.20
2019-01-06T19:13:44.801Z,97.30
2019-01-06T19:16:16.043Z,97.20
2019-01-06T19:18:43.912Z,97.20
2019-01-06T19:21:15.075Z,97.40
2019-01-06T19:23:40.570Z,97.50
2019-01-06T19:26:04.511Z,97.30
2019-01-06T19:28:31.572Z,97.40
2019-01-06T19:30:58.682Z,97.50
2019-01-06T19:33:24.311Z,97.80
2019-01-06T19:35:49.706Z,97.80
2019-01-06T19:38:17.810Z,97.90
2019-01-06T19:40:43.213Z,97.90
2019-01-06T19:43:15.956Z,98.20
2019-01-06T19:45:44.646Z,98.10
2019-01-06T19:48:10.455Z,98.10
2019-01-06T19:50:36.412Z,98.10
2019-01-06T19:53:03.435Z,98.20
2019-01-06T19:55:37.631Z,98.10
2019-01-06T19:58:03.779Z,98.00
2019-01-06T20:00:30.494Z,98.10
2019-01-06T20:02:54.615Z,98.10
2019-01-06T20:05:28.574Z,98.10
2019-01-06T20:08:02.726Z,97.80
2019-01-06T20:10:37.720Z,97.60
2019-01-06T20:13:19.475Z,97.80
2019-01-06T20:15:57.818Z,97.50
2019-01-06T20:18:35.410Z,97.50
2019-01-06T20:21:11.073Z,97.60
2019-01-06T20:23:51.862Z,97.50
2019-01-06T20:26:17.156Z,97.50
2019-01-06T20:29:01.242Z,97.60
2019-01-06T20:31:25.951Z,97.60
2019-01-06T20:34:11.870Z,97.70
2019-01-06T20:36:39.142Z,97.90
2019-01-06T20:39:15.018Z,97.90
2019-01-06T20:41:37.666Z,97.80
2019-01-06T20:44:03.651Z,97.90
2019-01-06T20:46:34.019Z,97.90
2019-01-06T20:49:10.991Z,97.90
2019-01-06T20:51:36.083Z,97.80
2019-01-06T20:54:11.369Z,98.00
2019-01-06T20:56:36.648Z,97.50
2019-01-06T20:59:02.054Z,97.70
2019-01-06T21:01:26.710Z,97.60
2019-01-06T21:04:01.085Z,97.30
2019-01-06T21:06:29.106Z,97.60
2019-01-06T21:08:54.176Z,97.80
2019-01-06T21:11:30.651Z,97.70
2019-01-06T21:13:56.155Z,98.00
2019-01-06T21:16:29.243Z,97.60
2019-01-06T21:18:56.347Z,97.50
2019-01-06T21:21:22.854Z,97.60
2019-01-06T21:24:06.314Z,97.50
2019-01-06T21:26:43.723Z,97.70
2019-01-06T21:29:09.358Z,97.70
2019-01-06T21:31:49.991Z,97.80
2019-01-06T21:34:05.525Z,97.90
2019-01-06T21:36:29.702Z,97.90
2019-01-06T21:39:08.868Z,98.00
2019-01-06T21:41:37.280Z,98.10
2019-01-06T21:44:04.555Z,98.50
2019-01-06T21:46:39.270Z,98.30
2019-01-06T21:49:05.782Z,98.40
2019-01-06T21:51:32.534Z,98.30
2019-01-06T21:54:04.145Z,98.40
2019-01-06T21:56:29.396Z,98.50
2019-01-06T21:59:10.667Z,98.60
2019-01-06T22:01:39.588Z,98.70
2019-01-06T22:04:05.763Z,98.60
2019-01-06T22:06:55.693Z,98.60
2019-01-06T22:09:16.763Z,98.80
2019-01-06T22:11:48.839Z,98.80
2019-01-06T22:14:16.952Z,98.80
2019-01-06T22:16:45.618Z,98.80
2019-01-06T22:19:12.225Z,98.80
2019-01-06T22:21:51.452Z,98.90
2019-01-06T22:24:36.323Z,98.90
2019-01-06T22:27:12.797Z,99.10
2019-01-06T22:29:37.247Z,99.20
2019-01-06T22:32:04.102Z,99.20
2019-01-06T22:34:33.170Z,99.20
2019-01-06T22:37:07.317Z,99.20
2019-01-06T22:39:32.603Z,99.10
2019-01-06T22:42:00.722Z,99.20
2019-01-06T22:44:41.286Z,99.20
2019-01-06T22:47:20.326Z,99.30
2019-01-06T22:49:50.735Z,99.30
2019-01-06T22:52:13.542Z,99.20
2019-01-06T22:54:43.840Z,99.20
2019-01-06T22:57:19.358Z,99.40
2019-01-06T22:59:58.342Z,99.40
2019-01-06T23:02:38.336Z,99.70
2019-01-06T23:05:02.575Z,99.80
2019-01-06T23:07:36.049Z,99.90
2019-01-06T23:10:05.910Z,99.90
2019-01-06T23:12:46.637Z,99.90
2019-01-06T23:15:12.891Z,99.90
2019-01-06T23:17:43.483Z,99.90
2019-01-06T23:20:29.661Z,99.90
2019-01-06T23:23:00.902Z,99.90
2019-01-06T23:25:33.779Z,99.90
2019-01-06T23:28:19.157Z,99.90
2019-01-06T23:30:53.444Z,99.90
2019-01-06T23:33:19.158Z,99.90
2019-01-06T23:35:51.740Z,99.90
2019-01-06T23:38:19.211Z,99.90
2019-01-06T23:40:43.666Z,99.90
2019-01-06T23:43:23.057Z,99.90
2019-01-06T23:45:53.491Z,99.90
2019-01-06T23:48:24.430Z,99.80
2019-01-06T23:51:08.270Z,99.80
2019-01-06T23:53:36.425Z,99.70
2019-01-06T23:56:00.935Z,99.70
2019-01-06T23:58:27.921Z,99.50
