createdAt,value
2019-03-06T00:00:33.680Z,100149.27
2019-03-06T00:03:02.186Z,100144.70
2019-03-06T00:05:30.631Z,100137.42
2019-03-06T00:07:59.154Z,100136.70
2019-03-06T00:10:31.070Z,100126.33
2019-03-06T00:12:59.562Z,100130.93
2019-03-06T00:15:28.088Z,100128.89
2019-03-06T00:17:56.569Z,100136.55
2019-03-06T00:20:25.005Z,100136.70
2019-03-06T00:22:53.434Z,100127.20
2019-03-06T00:25:21.901Z,100125.99
2019-03-06T00:27:50.410Z,100124.97
2019-03-06T00:30:19.873Z,100129.20
2019-03-06T00:32:48.505Z,100130.06
2019-03-06T00:35:24.731Z,100129.20
2019-03-06T00:37:53.193Z,100126.64
2019-03-06T00:40:38.506Z,100125.28
2019-03-06T00:43:07.006Z,100127.50
2019-03-06T00:45:35.456Z,100131.73
2019-03-06T00:48:04.088Z,100125.77
2019-03-06T00:50:32.558Z,100127.35
2019-03-06T00:53:01.275Z,100125.13
2019-03-06T00:55:29.694Z,100119.20
2019-03-06T00:57:58.115Z,100113.06
2019-03-06T01:00:27.074Z,100106.27
2019-03-06T01:02:55.654Z,100097.63
2019-03-06T01:05:25.000Z,100087.25
2019-03-06T01:07:53.605Z,100078.09
2019-03-06T01:10:22.416Z,100081.83
2019-03-06T01:12:50.863Z,100090.47
2019-03-06T01:15:19.961Z,100088.27
2019-03-06T01:17:48.641Z,100086.05
2019-03-06T01:20:17.198Z,100088.77
2019-03-06T01:22:45.626Z,100083.34
2019-03-06T01:25:16.826Z,100075.68
2019-03-06T01:27:45.430Z,100066.33
2019-03-06T01:30:24.295Z,100060.90
2019-03-06T01:33:10.619Z,100054.27
2019-03-06T01:35:40.674Z,100065.66
2019-03-06T01:38:10.836Z,100071.58
2019-03-06T01:40:46.507Z,100069.88
2019-03-06T01:43:28.382Z,100065.28
2019-03-06T01:45:57.210Z,100070.22
2019-03-06T01:48:25.800Z,100066.14
2019-03-06T01:50:54.297Z,100061.42
2019-03-06T01:53:22.730Z,100053.77
2019-03-06T01:55:51.154Z,100050.03
2019-03-06T01:58:19.604Z,100045.13
2019-03-06T02:00:48.078Z,100040.34
2019-03-06T02:03:16.509Z,100036.77
2019-03-06T02:05:44.919Z,100036.73
2019-03-06T02:08:15.779Z,100040.81
2019-03-06T02:10:44.279Z,100038.44
2019-03-06T02:13:13.155Z,100026.43
2019-03-06T02:15:41.587Z,100017.91
2019-03-06T02:18:10.021Z,100015.56
2019-03-06T02:20:38.443Z,100023.50
2019-03-06T02:23:06.886Z,100021.80
2019-03-06T02:25:35.328Z,100000.94
2019-03-06T02:28:03.817Z,99993.63
2019-03-06T02:30:32.406Z,99999.43
2019-03-06T02:33:00.889Z,100008.06
2019-03-06T02:35:29.778Z,99998.23
2019-03-06T02:37:58.193Z,100000.57
2019-03-06T02:40:26.638Z,100009.58
2019-03-06T02:42:55.069Z,100001.09
2019-03-06T02:45:23.485Z,99991.22
2019-03-06T02:47:52.011Z,99984.96
2019-03-06T02:50:20.595Z,99987.95
2019-03-06T02:52:49.024Z,99986.94
2019-03-06T02:55:18.574Z,99977.43
2019-03-06T02:57:48.659Z,99980.14
2019-03-06T03:00:20.940Z,99980.80
2019-03-06T03:02:51.161Z,99970.58
2019-03-06T03:05:21.244Z,99971.11
2019-03-06T03:07:49.663Z,99964.33
2019-03-06T03:10:18.165Z,99956.67
2019-03-06T03:12:46.587Z,99943.59
2019-03-06T03:15:16.481Z,99946.83
2019-03-06T03:17:44.915Z,99942.23
2019-03-06T03:20:13.563Z,99949.17
2019-03-06T03:22:42.012Z,99951.89
2019-03-06T03:25:10.592Z,99941.56
2019-03-06T03:27:39.016Z,99951.55
2019-03-06T03:30:10.772Z,99941.34
2019-03-06T03:32:39.170Z,99927.77
2019-03-06T03:35:07.734Z,99927.27
2019-03-06T03:37:36.162Z,99928.79
2019-03-06T03:40:07.581Z,99925.73
2019-03-06T03:42:35.976Z,99923.85
2019-03-06T03:45:07.135Z,99916.57
2019-03-06T03:47:35.590Z,99904.52
2019-03-06T03:50:05.534Z,99906.36
2019-03-06T03:52:33.969Z,99899.73
2019-03-06T03:55:02.382Z,99901.95
2019-03-06T03:57:31.252Z,99902.45
2019-03-06T03:59:59.667Z,99916.55
2019-03-06T04:02:28.117Z,99915.03
2019-03-06T04:04:56.541Z,99911.61
2019-03-06T04:07:25.247Z,99907.38
2019-03-06T04:09:53.664Z,99905.16
2019-03-06T04:12:22.091Z,99897.02
2019-03-06T04:14:50.509Z,99903.31
2019-03-06T04:17:18.930Z,99906.03
2019-03-06T04:19:47.374Z,99923.52
2019-03-06T04:22:15.774Z,99914.51
2019-03-06T04:24:44.204Z,99903.31
2019-03-06T04:27:12.609Z,99907.88
2019-03-06T04:29:41.039Z,99898.91
2019-03-06T04:32:09.434Z,99897.88
2019-03-06T04:34:38.140Z,99897.88
2019-03-06T04:37:06.536Z,99898.38
2019-03-06T04:39:34.971Z,99903.31
2019-03-06T04:42:03.386Z,99900.59
2019-03-06T04:44:31.799Z,99892.27
2019-03-06T04:47:00.217Z,99891.91
2019-03-06T04:49:28.658Z,99896.50
2019-03-06T04:51:57.079Z,99888.14
2019-03-06T04:54:25.482Z,99892.06
2019-03-06T04:56:53.913Z,99887.98
2019-03-06T04:59:22.309Z,99888.36
2019-03-06T05:01:50.789Z,99878.86
2019-03-06T05:04:19.211Z,99878.33
2019-03-06T05:06:47.627Z,99875.28
2019-03-06T05:09:16.049Z,99871.70
2019-03-06T05:11:44.535Z,99864.91
2019-03-06T05:14:13.073Z,99856.93
2019-03-06T05:16:48.954Z,99854.59
2019-03-06T05:19:17.362Z,99863.72
2019-03-06T05:21:45.788Z,99864.58
2019-03-06T05:24:14.210Z,99860.14
2019-03-06T05:26:42.649Z,99866.59
2019-03-06T05:29:11.063Z,99874.23
2019-03-06T05:31:39.482Z,99879.67
2019-03-06T05:34:07.885Z,99865.57
2019-03-06T05:36:42.257Z,99856.59
2019-03-06T05:39:11.400Z,99845.21
2019-03-06T05:41:40.101Z,99850.30
2019-03-06T05:44:08.839Z,99856.75
2019-03-06T05:46:37.262Z,99843.67
2019-03-06T05:49:06.020Z,99842.32
2019-03-06T05:51:34.515Z,99844.17
2019-03-06T05:54:02.949Z,99837.05
2019-03-06T05:56:31.366Z,99834.52
2019-03-06T05:58:59.785Z,99830.97
2019-03-06T06:01:28.184Z,99824.67
2019-03-06T06:03:56.605Z,99821.62
2019-03-06T06:06:25.010Z,99827.05
2019-03-06T06:08:53.449Z,99817.19
2019-03-06T06:11:21.852Z,99803.45
2019-03-06T06:13:50.340Z,99803.61
2019-03-06T06:16:18.727Z,99800.41
2019-03-06T06:18:47.162Z,99798.03
2019-03-06T06:21:17.201Z,99791.08
2019-03-06T06:23:47.267Z,99786.18
2019-03-06T06:26:15.687Z,99783.10
2019-03-06T06:28:44.110Z,99782.45
2019-03-06T06:31:12.533Z,99784.51
2019-03-06T06:33:40.954Z,99771.64
2019-03-06T06:36:09.390Z,99766.21
2019-03-06T06:38:37.810Z,99763.13
2019-03-06T06:41:06.240Z,99765.68
2019-03-06T06:43:34.684Z,99770.13
2019-03-06T06:46:03.109Z,99759.59
2019-03-06T06:48:31.526Z,99764.70
2019-03-06T06:51:26.010Z,99774.38
2019-03-06T06:54:06.698Z,99781.06
2019-03-06T06:56:56.278Z,99775.48
2019-03-06T06:59:42.328Z,99765.20
2019-03-06T07:02:58.860Z,99754.23
2019-03-06T07:05:31.599Z,99744.60
2019-03-06T07:08:01.931Z,99747.20
2019-03-06T07:10:38.202Z,99743.17
2019-03-06T07:13:08.267Z,99749.64
2019-03-06T07:15:56.414Z,99745.10
2019-03-06T07:18:29.154Z,99744.60
2019-03-06T07:21:02.139Z,99726.96
2019-03-06T07:23:41.536Z,99727.65
2019-03-06T07:26:20.687Z,99724.66
2019-03-06T07:29:01.324Z,99719.23
2019-03-06T07:31:37.255Z,99718.22
2019-03-06T07:34:18.950Z,99716.52
2019-03-06T07:36:49.008Z,99727.08
2019-03-06T07:39:23.464Z,99725.02
2019-03-06T07:42:05.678Z,99723.34
2019-03-06T07:44:35.753Z,99725.38
2019-03-06T07:47:06.088Z,99720.61
2019-03-06T07:49:44.862Z,99727.05
2019-03-06T07:52:10.673Z,99722.66
2019-03-06T07:54:46.492Z,99720.59
2019-03-06T07:57:16.559Z,99714.62
2019-03-06T07:59:45.051Z,99705.28
2019-03-06T08:02:25.392Z,99713.46
2019-03-06T08:04:56.875Z,99693.73
2019-03-06T08:07:25.314Z,99700.19
2019-03-06T08:09:53.726Z,99695.75
2019-03-06T08:12:26.206Z,99698.13
2019-03-06T08:15:08.538Z,99688.25
2019-03-06T08:17:54.862Z,99682.45
2019-03-06T08:20:27.820Z,99689.76
2019-03-06T08:23:04.115Z,99690.12
2019-03-06T08:25:34.669Z,99688.58
2019-03-06T08:28:03.087Z,99687.19
2019-03-06T08:30:33.205Z,99677.81
2019-03-06T08:33:01.625Z,99676.25
2019-03-06T08:35:30.071Z,99672.48
2019-03-06T08:37:58.990Z,99673.17
2019-03-06T08:40:27.368Z,99677.23
2019-03-06T08:42:55.804Z,99668.20
2019-03-06T08:45:25.849Z,99668.16
2019-03-06T08:47:56.025Z,99653.18
2019-03-06T08:50:34.793Z,99654.36
2019-03-06T08:53:10.569Z,99664.41
2019-03-06T08:55:40.633Z,99652.61
2019-03-06T08:58:19.641Z,99649.02
2019-03-06T09:00:59.133Z,99648.98
2019-03-06T09:03:29.933Z,99645.75
2019-03-06T09:06:02.469Z,99638.58
2019-03-06T09:08:32.546Z,99627.66
2019-03-06T09:11:05.256Z,99625.25
2019-03-06T09:13:35.331Z,99624.53
2019-03-06T09:16:11.301Z,99618.39
2019-03-06T09:18:53.137Z,99614.80
2019-03-06T09:21:29.025Z,99605.27
2019-03-06T09:24:04.912Z,99607.16
2019-03-06T09:26:51.199Z,99594.71
2019-03-06T09:29:21.287Z,99587.66
2019-03-06T09:32:09.216Z,99580.84
2019-03-06T09:34:45.199Z,99578.38
2019-03-06T09:37:18.255Z,99583.13
2019-03-06T09:39:54.529Z,99583.41
2019-03-06T09:42:33.949Z,99578.92
2019-03-06T09:45:19.081Z,99568.41
2019-03-06T09:47:49.232Z,99563.30
2019-03-06T09:50:25.276Z,99567.96
2019-03-06T09:53:11.846Z,99569.85
2019-03-06T09:55:45.337Z,99561.89
2019-03-06T09:58:31.444Z,99567.95
2019-03-06T10:01:07.241Z,99568.31
2019-03-06T10:03:53.207Z,99565.70
2019-03-06T10:06:26.355Z,99562.98
2019-03-06T10:09:05.166Z,99562.30
2019-03-06T10:11:47.483Z,99552.94
2019-03-06T10:14:17.525Z,99530.58
2019-03-06T10:16:49.009Z,99532.36
2019-03-06T10:19:22.264Z,99526.13
2019-03-06T10:21:50.681Z,99523.10
2019-03-06T10:24:19.241Z,99514.92
2019-03-06T10:26:47.671Z,99510.04
2019-03-06T10:29:16.150Z,99511.09
2019-03-06T10:31:44.581Z,99517.73
2019-03-06T10:34:13.007Z,99506.14
2019-03-06T10:36:41.437Z,99503.63
2019-03-06T10:39:12.991Z,99508.22
2019-03-06T10:41:41.423Z,99504.10
2019-03-06T10:44:10.006Z,99493.34
2019-03-06T10:46:38.451Z,99491.66
2019-03-06T10:49:06.928Z,99490.55
2019-03-06T10:51:35.384Z,99490.16
2019-03-06T10:54:04.302Z,99487.87
2019-03-06T10:56:32.897Z,99481.94
2019-03-06T10:59:01.770Z,99471.91
2019-03-06T11:01:30.361Z,99471.54
2019-03-06T11:04:04.084Z,99470.68
2019-03-06T11:06:32.723Z,99456.83
2019-03-06T11:09:01.367Z,99453.32
2019-03-06T11:11:29.937Z,99440.50
2019-03-06T11:14:05.968Z,99441.73
2019-03-06T11:16:29.283Z,99437.45
2019-03-06T11:18:58.721Z,99433.95
2019-03-06T11:21:27.558Z,99427.66
2019-03-06T11:23:56.016Z,99417.93
2019-03-06T11:26:24.888Z,99415.97
2019-03-06T11:28:53.478Z,99404.14
2019-03-06T11:31:22.254Z,99397.50
2019-03-06T11:33:50.749Z,99394.48
2019-03-06T11:36:19.498Z,99384.19
2019-03-06T11:38:47.937Z,99379.78
2019-03-06T11:41:16.612Z,99379.44
2019-03-06T11:43:44.992Z,99374.16
2019-03-06T11:46:13.959Z,99377.10
2019-03-06T11:48:42.371Z,99369.50
2019-03-06T11:51:10.800Z,99379.47
2019-03-06T11:53:39.211Z,99373.48
2019-03-06T11:56:08.793Z,99358.30
2019-03-06T11:58:37.343Z,99358.77
2019-03-06T12:01:08.850Z,99357.27
2019-03-06T12:03:37.265Z,99348.45
2019-03-06T12:06:07.030Z,99344.86
2019-03-06T12:08:35.605Z,99343.08
2019-03-06T12:11:04.072Z,99345.77
2019-03-06T12:13:32.738Z,99343.27
2019-03-06T12:16:01.292Z,99342.28
2019-03-06T12:18:29.879Z,99338.65
2019-03-06T12:20:58.576Z,99330.53
2019-03-06T12:23:27.176Z,99322.03
2019-03-06T12:25:55.588Z,99313.36
2019-03-06T12:28:24.021Z,99314.03
2019-03-06T12:30:52.523Z,99300.53
2019-03-06T12:33:26.204Z,99288.25
2019-03-06T12:35:54.968Z,99285.20
2019-03-06T12:38:23.649Z,99278.53
2019-03-06T12:40:52.342Z,99280.86
2019-03-06T12:43:20.808Z,99278.48
2019-03-06T12:46:23.606Z,99268.56
2019-03-06T12:48:50.031Z,99262.86
2019-03-06T12:51:18.616Z,99254.44
2019-03-06T12:53:47.338Z,99248.22
2019-03-06T12:56:17.967Z,99240.73
2019-03-06T12:58:46.163Z,99230.97
2019-03-06T13:01:14.756Z,99231.73
2019-03-06T13:03:43.170Z,99224.69
2019-03-06T13:06:11.593Z,99228.52
2019-03-06T13:08:49.962Z,99222.75
2019-03-06T13:11:11.122Z,99224.00
2019-03-06T13:13:39.546Z,99226.88
2019-03-06T13:16:08.225Z,99214.20
2019-03-06T13:18:36.644Z,99217.15
2019-03-06T13:21:07.612Z,99206.25
2019-03-06T13:23:36.536Z,99210.42
2019-03-06T13:26:10.384Z,99195.98
2019-03-06T13:28:35.345Z,99188.78
2019-03-06T13:31:03.938Z,99184.73
2019-03-06T13:33:39.938Z,99188.19
2019-03-06T13:36:08.609Z,99184.01
2019-03-06T13:38:37.052Z,99183.08
2019-03-06T13:41:05.763Z,99190.05
2019-03-06T13:43:34.240Z,99176.69
2019-03-06T13:46:02.689Z,99183.59
2019-03-06T13:48:31.106Z,99172.70
2019-03-06T13:50:59.592Z,99173.48
2019-03-06T13:53:28.023Z,99161.45
2019-03-06T13:55:56.460Z,99159.95
2019-03-06T13:58:24.902Z,99161.17
2019-03-06T14:00:53.300Z,99158.20
2019-03-06T14:03:21.899Z,99151.02
2019-03-06T14:05:50.334Z,99149.95
2019-03-06T14:08:19.052Z,99146.77
2019-03-06T14:10:47.592Z,99143.89
2019-03-06T14:13:16.012Z,99133.88
2019-03-06T14:15:53.431Z,99126.91
2019-03-06T14:18:14.657Z,99123.55
2019-03-06T14:20:43.128Z,99125.33
2019-03-06T14:23:11.750Z,99130.34
2019-03-06T14:25:40.333Z,99130.20
2019-03-06T14:28:09.004Z,99116.63
2019-03-06T14:30:39.543Z,99108.84
2019-03-06T14:33:07.978Z,99115.56
2019-03-06T14:35:36.382Z,99112.69
2019-03-06T14:38:06.940Z,99116.17
2019-03-06T14:40:35.876Z,99112.64
2019-03-06T14:43:08.831Z,99110.31
2019-03-06T14:45:37.606Z,99112.62
2019-03-06T14:48:06.772Z,99103.47
2019-03-06T14:50:35.258Z,99102.81
2019-03-06T14:53:05.727Z,99099.83
2019-03-06T14:55:34.935Z,99097.30
2019-03-06T14:58:03.466Z,99096.53
2019-03-06T15:00:31.898Z,99094.20
2019-03-06T15:03:00.339Z,99086.41
2019-03-06T15:05:28.786Z,99086.50
2019-03-06T15:07:57.279Z,99085.00
2019-03-06T15:10:25.890Z,99091.70
2019-03-06T15:12:54.324Z,99082.55
2019-03-06T15:15:22.903Z,99080.39
2019-03-06T15:17:51.410Z,99079.92
2019-03-06T15:20:21.178Z,99069.27
2019-03-06T15:22:53.919Z,99072.08
2019-03-06T15:25:27.210Z,99083.58
2019-03-06T15:27:55.652Z,99073.77
2019-03-06T15:30:24.217Z,99069.77
2019-03-06T15:32:52.764Z,99070.55
2019-03-06T15:35:21.807Z,99066.52
2019-03-06T15:37:50.357Z,99062.81
2019-03-06T15:40:24.741Z,99062.55
2019-03-06T15:42:53.130Z,99061.77
2019-03-06T15:45:23.387Z,99064.39
2019-03-06T15:47:52.022Z,99062.05
2019-03-06T15:50:20.516Z,99060.22
2019-03-06T15:52:49.372Z,99054.97
2019-03-06T15:55:26.494Z,99047.17
2019-03-06T15:57:55.861Z,99044.14
2019-03-06T16:00:45.374Z,99041.80
2019-03-06T16:03:07.994Z,99036.20
2019-03-06T16:05:37.278Z,99032.84
2019-03-06T16:08:08.107Z,99031.19
2019-03-06T16:10:36.578Z,99032.23
2019-03-06T16:13:05.928Z,99037.53
2019-03-06T16:15:34.404Z,99032.16
2019-03-06T16:18:04.900Z,99028.11
2019-03-06T16:20:33.661Z,99031.03
2019-03-06T16:23:02.172Z,99037.73
2019-03-06T16:25:36.872Z,99038.42
2019-03-06T16:28:00.897Z,99041.54
2019-03-06T16:30:30.537Z,99040.05
2019-03-06T16:32:59.308Z,99033.09
2019-03-06T16:35:27.980Z,99033.83
2019-03-06T16:37:56.598Z,99034.52
2019-03-06T16:40:26.216Z,99039.85
2019-03-06T16:42:55.182Z,99041.06
2019-03-06T16:45:29.901Z,99044.83
2019-03-06T16:47:58.484Z,99039.77
2019-03-06T16:50:27.377Z,99043.19
2019-03-06T16:52:56.215Z,99041.16
2019-03-06T16:55:26.394Z,99038.13
2019-03-06T16:57:55.720Z,99032.02
2019-03-06T17:00:27.389Z,99034.43
2019-03-06T17:02:56.636Z,99031.04
2019-03-06T17:05:25.416Z,99033.13
2019-03-06T17:07:54.770Z,99030.06
2019-03-06T17:10:25.994Z,99021.77
2019-03-06T17:12:54.653Z,99020.28
2019-03-06T17:15:24.340Z,99023.01
2019-03-06T17:17:52.896Z,99022.53
2019-03-06T17:20:26.527Z,99020.63
2019-03-06T17:22:55.288Z,99012.84
2019-03-06T17:25:25.926Z,99008.45
2019-03-06T17:27:53.881Z,98999.62
2019-03-06T17:30:24.505Z,98998.25
2019-03-06T17:32:55.854Z,98979.92
2019-03-06T17:35:24.889Z,98990.47
2019-03-06T17:37:53.673Z,98987.11
2019-03-06T17:40:22.486Z,98986.26
2019-03-06T17:42:51.084Z,98979.33
2019-03-06T17:45:19.831Z,98980.81
2019-03-06T17:47:48.619Z,98975.05
2019-03-06T17:50:18.267Z,98975.88
2019-03-06T17:52:46.991Z,98974.52
2019-03-06T17:55:16.244Z,98967.71
2019-03-06T17:57:44.881Z,98963.19
2019-03-06T18:00:23.688Z,98965.56
2019-03-06T18:02:52.674Z,98965.91
2019-03-06T18:05:21.238Z,98963.34
2019-03-06T18:07:49.672Z,98963.34
2019-03-06T18:10:19.617Z,98963.89
2019-03-06T18:12:48.053Z,98950.47
2019-03-06T18:15:17.817Z,98939.23
2019-03-06T18:17:46.589Z,98935.69
2019-03-06T18:20:18.786Z,98928.70
2019-03-06T18:22:47.279Z,98929.39
2019-03-06T18:25:22.982Z,98921.38
2019-03-06T18:27:51.412Z,98910.37
2019-03-06T18:30:20.593Z,98907.65
2019-03-06T18:32:49.324Z,98905.24
2019-03-06T18:35:18.695Z,98905.94
2019-03-06T18:37:47.184Z,98903.56
2019-03-06T18:40:20.933Z,98900.50
2019-03-06T18:42:49.593Z,98899.67
2019-03-06T18:45:19.237Z,98892.72
2019-03-06T18:47:47.748Z,98890.85
2019-03-06T18:50:21.030Z,98894.42
2019-03-06T18:52:49.681Z,98884.55
2019-03-06T18:55:19.237Z,98872.84
2019-03-06T18:57:47.669Z,98870.63
2019-03-06T19:00:26.165Z,98871.14
2019-03-06T19:02:54.786Z,98868.95
2019-03-06T19:05:23.256Z,98864.52
2019-03-06T19:07:52.217Z,98861.30
2019-03-06T19:10:25.001Z,98860.13
2019-03-06T19:12:53.759Z,98848.20
2019-03-06T19:15:26.965Z,98834.27
2019-03-06T19:17:55.361Z,98837.84
2019-03-06T19:20:24.218Z,98836.14
2019-03-06T19:22:53.660Z,98834.27
2019-03-06T19:25:22.587Z,98836.99
2019-03-06T19:27:51.081Z,98827.16
2019-03-06T19:30:21.531Z,98821.72
2019-03-06T19:32:50.464Z,98812.19
2019-03-06T19:35:20.532Z,98819.50
2019-03-06T19:37:49.100Z,98819.81
2019-03-06T19:40:20.528Z,98811.14
2019-03-06T19:42:49.063Z,98809.47
2019-03-06T19:45:19.746Z,98817.09
2019-03-06T19:47:50.403Z,98813.55
2019-03-06T19:50:20.602Z,98805.70
2019-03-06T19:52:49.124Z,98817.63
2019-03-06T19:55:18.986Z,98829.88
2019-03-06T19:57:52.316Z,98828.83
2019-03-06T20:00:22.261Z,98804.65
2019-03-06T20:02:51.207Z,98818.26
2019-03-06T20:05:20.481Z,98812.50
2019-03-06T20:07:49.233Z,98810.09
2019-03-06T20:10:17.913Z,98820.67
2019-03-06T20:12:46.693Z,98820.47
2019-03-06T20:15:17.760Z,98816.39
2019-03-06T20:17:47.326Z,98825.41
2019-03-06T20:20:17.870Z,98832.21
2019-03-06T20:22:46.958Z,98818.92
2019-03-06T20:25:17.592Z,98813.16
2019-03-06T20:27:46.047Z,98799.55
2019-03-06T20:30:23.274Z,98802.27
2019-03-06T20:32:51.844Z,98798.38
2019-03-06T20:35:22.218Z,98811.45
2019-03-06T20:37:50.781Z,98800.56
2019-03-06T20:40:19.281Z,98794.11
2019-03-06T20:42:48.447Z,98799.86
2019-03-06T20:45:18.284Z,98783.84
2019-03-06T20:47:46.950Z,98776.42
2019-03-06T20:50:18.396Z,98760.59
2019-03-06T20:52:47.114Z,98749.70
2019-03-06T20:55:16.551Z,98747.84
2019-03-06T20:57:45.159Z,98737.27
2019-03-06T21:00:19.912Z,98740.30
2019-03-06T21:02:48.597Z,98738.63
2019-03-06T21:05:17.172Z,98733.69
2019-03-06T21:07:45.746Z,98726.50
2019-03-06T21:10:18.540Z,98727.03
2019-03-06T21:12:46.957Z,98731.12
2019-03-06T21:15:20.505Z,98743.02
2019-03-06T21:17:48.932Z,98747.84
2019-03-06T21:20:18.866Z,98764.80
2019-03-06T21:22:47.448Z,98772.84
2019-03-06T21:25:17.612Z,98770.97
2019-03-06T21:27:46.056Z,98767.40
2019-03-06T21:30:19.263Z,98756.52
2019-03-06T21:32:47.680Z,98761.11
2019-03-06T21:35:16.333Z,98743.41
2019-03-06T21:37:44.771Z,98747.19
2019-03-06T21:40:13.424Z,98723.00
2019-03-06T21:42:41.850Z,98737.34
2019-03-06T21:45:12.662Z,98742.25
2019-03-06T21:47:41.138Z,98743.80
2019-03-06T21:50:21.700Z,98744.66
2019-03-06T21:52:50.121Z,98740.07
2019-03-06T21:55:18.618Z,98756.56
2019-03-06T21:57:47.830Z,98761.69
2019-03-06T22:00:23.798Z,98766.43
2019-03-06T22:02:52.325Z,98766.08
2019-03-06T22:05:20.826Z,98770.17
2019-03-06T22:07:50.705Z,98761.18
2019-03-06T22:10:19.622Z,98747.77
2019-03-06T22:12:48.032Z,98755.39
2019-03-06T22:15:21.259Z,98746.92
2019-03-06T22:17:49.667Z,98742.84
2019-03-06T22:20:18.464Z,98728.72
2019-03-06T22:22:46.938Z,98726.00
2019-03-06T22:25:16.584Z,98721.58
2019-03-06T22:27:45.188Z,98712.25
2019-03-06T22:30:16.389Z,98708.16
2019-03-06T22:32:44.799Z,98700.55
2019-03-06T22:35:13.407Z,98701.91
2019-03-06T22:37:41.848Z,98704.08
2019-03-06T22:40:15.748Z,98693.94
2019-03-06T22:42:44.177Z,98705.44
2019-03-06T22:45:17.505Z,98702.72
2019-03-06T22:47:45.942Z,98706.49
2019-03-06T22:50:15.524Z,98703.77
2019-03-06T22:52:43.995Z,98696.31
2019-03-06T22:55:14.834Z,98702.41
2019-03-06T22:57:43.330Z,98700.20
2019-03-06T23:00:34.519Z,98694.13
2019-03-06T23:03:03.365Z,98697.36
2019-03-06T23:05:34.763Z,98702.30
2019-03-06T23:08:03.250Z,98696.00
2019-03-06T23:10:31.753Z,98698.72
2019-03-06T23:13:00.171Z,98694.84
2019-03-06T23:15:29.156Z,98684.80
2019-03-06T23:17:58.038Z,98685.82
2019-03-06T23:20:26.459Z,98676.30
2019-03-06T23:22:54.841Z,98672.76
2019-03-06T23:25:23.353Z,98671.91
2019-03-06T23:27:51.758Z,98660.71
2019-03-06T23:30:20.429Z,98653.91
2019-03-06T23:32:49.012Z,98644.05
2019-03-06T23:35:17.436Z,98639.96
2019-03-06T23:37:45.859Z,98638.29
2019-03-06T23:40:14.643Z,98635.06
2019-03-06T23:42:43.129Z,98632.34
2019-03-06T23:45:13.096Z,98622.81
2019-03-06T23:47:41.767Z,98627.92
2019-03-06T23:50:11.817Z,98625.39
2019-03-06T23:52:57.254Z,98616.41
2019-03-06T23:55:27.293Z,98615.88
2019-03-06T23:57:55.950Z,98612.84
