createdAt,value
2023-02-21T00:00:01.127Z,97226.50
2023-02-21T00:02:48.756Z,97222.61
2023-02-21T00:05:35.726Z,97210.27
2023-02-21T00:08:23.304Z,97197.35
2023-02-21T00:11:10.320Z,97190.56
2023-02-21T00:13:57.651Z,97186.06
2023-02-21T00:16:45.502Z,97188.42
2023-02-21T00:19:33.624Z,97177.09
2023-02-21T00:22:20.846Z,97166.79
2023-02-21T00:25:08.373Z,97171.20
2023-02-21T00:27:55.799Z,97174.05
2023-02-21T00:30:43.601Z,97163.02
2023-02-21T00:33:30.879Z,97157.64
2023-02-21T00:36:18.595Z,97153.41
2023-02-21T00:39:06.158Z,97149.28
2023-02-21T00:41:54.363Z,97150.08
2023-02-21T00:44:41.379Z,97141.39
2023-02-21T00:47:28.709Z,97146.86
2023-02-21T00:50:15.934Z,97139.44
2023-02-21T00:53:05.102Z,97142.50
2023-02-21T00:55:52.105Z,97140.17
2023-02-21T00:58:42.202Z,97141.60
2023-02-21T01:01:29.517Z,97145.86
2023-02-21T01:04:17.929Z,97144.45
2023-02-21T01:07:10.215Z,97152.05
2023-02-21T01:09:59.175Z,97161.13
2023-02-21T01:12:52.048Z,97159.02
2023-02-21T01:15:40.046Z,97165.30
2023-02-21T01:18:27.089Z,97168.23
2023-02-21T01:21:14.886Z,97166.81
2023-02-21T01:24:02.656Z,97168.73
2023-02-21T01:26:50.082Z,97173.59
2023-02-21T01:29:37.721Z,97171.02
2023-02-21T01:32:25.253Z,97166.43
2023-02-21T01:35:12.388Z,97165.30
2023-02-21T01:38:00.407Z,97169.55
2023-02-21T01:40:47.726Z,97164.15
2023-02-21T01:43:35.972Z,97172.52
2023-02-21T01:46:24.003Z,97177.23
2023-02-21T01:49:12.357Z,97188.61
2023-02-21T01:52:00.603Z,97193.00
2023-02-21T01:54:50.898Z,97199.66
2023-02-21T01:57:38.937Z,97186.55
2023-02-21T02:00:29.230Z,97184.02
2023-02-21T02:03:20.670Z,97186.92
2023-02-21T02:06:26.201Z,97176.67
2023-02-21T02:09:13.627Z,97192.11
2023-02-21T02:12:04.535Z,97191.98
2023-02-21T02:15:10.802Z,97193.45
2023-02-21T02:17:54.033Z,97198.42
2023-02-21T02:20:48.319Z,97200.84
2023-02-21T02:23:42.094Z,97202.39
2023-02-21T02:26:31.777Z,97203.92
2023-02-21T02:29:46.333Z,97197.86
2023-02-21T02:32:23.520Z,97203.95
2023-02-21T02:34:54.264Z,97210.38
2023-02-21T02:37:25.603Z,97213.45
2023-02-21T02:40:00.665Z,97210.70
2023-02-21T02:43:03.733Z,97209.29
2023-02-21T02:45:38.912Z,97208.59
2023-02-21T02:48:14.010Z,97203.33
2023-02-21T02:50:42.595Z,97201.59
2023-02-21T02:53:12.305Z,97198.67
2023-02-21T02:55:42.637Z,97199.13
2023-02-21T02:58:12.857Z,97208.28
2023-02-21T03:00:51.924Z,97202.83
2023-02-21T03:04:00.299Z,97213.88
2023-02-21T03:06:45.747Z,97218.86
2023-02-21T03:09:21.218Z,97220.20
2023-02-21T03:12:01.069Z,97222.67
2023-02-21T03:14:52.307Z,97222.80
2023-02-21T03:17:21.379Z,97222.43
2023-02-21T03:19:49.758Z,97219.27
2023-02-21T03:22:20.308Z,97222.48
2023-02-21T03:24:49.303Z,97220.66
2023-02-21T03:27:18.385Z,97216.91
2023-02-21T03:30:12.145Z,97216.42
2023-02-21T03:32:43.207Z,97218.90
2023-02-21T03:35:11.473Z,97224.48
2023-02-21T03:37:52.946Z,97231.49
2023-02-21T03:40:32.399Z,97234.77
2023-02-21T03:43:03.727Z,97243.80
2023-02-21T03:45:36.325Z,97239.77
2023-02-21T03:48:26.135Z,97235.82
2023-02-21T03:50:58.685Z,97245.27
2023-02-21T03:53:30.240Z,97245.96
2023-02-21T03:55:58.828Z,97242.87
2023-02-21T03:58:35.609Z,97242.58
2023-02-21T04:05:26.024Z,97244.19
2023-02-21T04:07:55.626Z,97231.86
2023-02-21T04:10:25.359Z,97228.94
2023-02-21T04:12:53.825Z,97223.92
2023-02-21T04:15:26.300Z,97225.91
2023-02-21T04:17:54.681Z,97228.68
2023-02-21T04:20:23.367Z,97225.89
2023-02-21T04:23:03.297Z,97223.59
2023-02-21T04:25:33.852Z,97224.34
2023-02-21T04:28:07.449Z,97228.01
2023-02-21T04:30:36.892Z,97225.91
2023-02-21T04:33:06.056Z,97227.00
2023-02-21T04:35:34.742Z,97230.28
2023-02-21T04:38:09.064Z,97237.95
2023-02-21T04:40:38.024Z,97230.75
2023-02-21T04:43:07.669Z,97233.40
2023-02-21T04:45:36.182Z,97231.17
2023-02-21T04:48:07.398Z,97221.77
2023-02-21T04:50:36.191Z,97223.30
2023-02-21T04:53:04.776Z,97217.79
2023-02-21T04:55:33.252Z,97223.89
2023-02-21T04:58:01.643Z,97229.89
2023-02-21T05:00:30.551Z,97234.20
2023-02-21T05:02:59.110Z,97237.98
2023-02-21T05:05:27.595Z,97238.12
2023-02-21T05:07:56.585Z,97241.29
2023-02-21T05:10:36.653Z,97239.73
2023-02-21T05:13:12.817Z,97244.23
2023-02-21T05:15:45.481Z,97239.88
2023-02-21T05:18:23.601Z,97236.01
2023-02-21T05:20:51.973Z,97241.86
2023-02-21T05:23:34.071Z,97239.36
2023-02-21T05:26:04.606Z,97242.96
2023-02-21T05:28:34.330Z,97242.04
2023-02-21T05:31:03.705Z,97244.01
2023-02-21T05:33:33.122Z,97248.13
2023-02-21T05:36:01.508Z,97248.52
2023-02-21T05:38:31.012Z,97249.73
2023-02-21T05:41:00.113Z,97253.21
2023-02-21T05:43:33.956Z,97258.70
2023-02-21T05:46:02.569Z,97258.04
2023-02-21T05:48:32.316Z,97255.08
2023-02-21T05:51:00.701Z,97251.69
2023-02-21T05:53:29.286Z,97252.06
2023-02-21T05:55:57.981Z,97259.05
2023-02-21T05:58:26.448Z,97260.31
2023-02-21T06:00:55.045Z,97257.92
2023-02-21T06:03:23.944Z,97264.45
2023-02-21T06:05:52.408Z,97265.67
2023-02-21T06:08:23.652Z,97267.18
2023-02-21T06:10:52.852Z,97266.08
2023-02-21T06:13:21.230Z,97265.58
2023-02-21T06:15:50.128Z,97267.95
2023-02-21T06:18:19.224Z,97269.17
2023-02-21T06:20:48.825Z,97267.73
2023-02-21T06:23:17.207Z,97264.71
2023-02-21T06:25:45.688Z,97266.27
2023-02-21T06:28:14.888Z,97265.73
2023-02-21T06:30:43.603Z,97271.69
2023-02-21T06:33:13.291Z,97269.83
2023-02-21T06:35:41.779Z,97274.73
2023-02-21T06:38:10.258Z,97280.71
2023-02-21T06:40:38.637Z,97287.58
2023-02-21T06:43:07.029Z,97285.02
2023-02-21T06:45:35.399Z,97286.78
2023-02-21T06:48:07.773Z,97283.08
2023-02-21T06:50:36.973Z,97286.63
2023-02-21T06:53:06.582Z,97282.90
2023-02-21T06:55:35.079Z,97290.63
2023-02-21T06:58:03.750Z,97291.92
2023-02-21T07:00:32.540Z,97285.89
2023-02-21T07:03:00.919Z,97287.23
2023-02-21T07:05:34.789Z,97286.05
2023-02-21T07:08:03.524Z,97281.04
2023-02-21T07:10:33.941Z,97276.94
2023-02-21T07:13:02.423Z,97270.27
2023-02-21T07:15:30.830Z,97274.11
2023-02-21T07:18:01.026Z,97277.24
2023-02-21T07:20:29.610Z,97273.28
2023-02-21T07:22:58.092Z,97258.16
2023-02-21T07:25:27.599Z,97267.64
2023-02-21T07:27:56.080Z,97258.38
2023-02-21T07:30:24.657Z,97254.63
2023-02-21T07:35:23.263Z,97243.51
2023-02-21T07:37:52.059Z,97250.19
2023-02-21T07:40:20.947Z,97247.19
2023-02-21T07:42:49.938Z,97244.37
2023-02-21T07:45:18.523Z,97245.85
2023-02-21T07:47:48.229Z,97252.00
2023-02-21T07:50:20.608Z,97254.63
2023-02-21T07:52:48.988Z,97252.53
2023-02-21T07:55:17.478Z,97251.75
2023-02-21T07:57:46.669Z,97258.66
2023-02-21T08:00:15.618Z,97253.98
2023-02-21T08:02:51.318Z,97254.30
2023-02-21T08:05:20.412Z,97255.42
2023-02-21T08:07:49.406Z,97258.27
2023-02-21T08:10:25.679Z,97256.04
2023-02-21T08:12:55.481Z,97256.05
2023-02-21T08:15:23.968Z,97262.90
2023-02-21T08:17:52.442Z,97261.90
2023-02-21T08:20:20.822Z,97260.14
2023-02-21T08:22:49.204Z,97258.30
2023-02-21T08:25:19.238Z,97262.54
2023-02-21T08:27:53.843Z,97263.77
2023-02-21T08:30:23.186Z,97262.80
2023-02-21T08:32:51.841Z,97263.61
2023-02-21T08:35:20.623Z,97261.23
2023-02-21T08:37:49.778Z,97254.94
2023-02-21T08:40:21.183Z,97255.35
2023-02-21T08:42:51.444Z,97252.28
2023-02-21T08:45:21.138Z,97247.06
2023-02-21T08:47:50.741Z,97253.23
2023-02-21T08:52:03.953Z,97246.31
2023-02-21T08:54:31.108Z,97243.94
2023-02-21T08:56:58.356Z,97249.17
2023-02-21T08:59:28.066Z,97238.20
2023-02-21T09:01:55.623Z,97230.89
2023-02-21T09:04:24.630Z,97234.35
2023-02-21T09:06:51.771Z,97225.21
2023-02-21T09:09:20.159Z,97229.55
2023-02-21T09:11:49.047Z,97231.91
2023-02-21T09:14:19.678Z,97231.39
2023-02-21T09:16:47.956Z,97238.49
2023-02-21T09:19:15.309Z,97254.77
2023-02-21T09:21:46.658Z,97276.51
2023-02-21T09:24:13.809Z,97267.27
2023-02-21T09:26:41.985Z,97261.71
2023-02-21T09:29:11.798Z,97271.42
2023-02-21T09:31:38.776Z,97270.41
2023-02-21T09:34:05.997Z,97270.73
2023-02-21T09:36:35.731Z,97261.60
2023-02-21T09:39:06.146Z,97262.14
2023-02-21T09:41:35.235Z,97253.92
2023-02-21T09:44:03.146Z,97251.23
2023-02-21T09:46:41.322Z,97248.86
2023-02-21T09:49:28.575Z,97249.33
2023-02-21T09:51:55.683Z,97249.41
2023-02-21T09:54:24.472Z,97250.48
2023-02-21T09:56:51.519Z,97247.02
2023-02-21T09:59:18.668Z,97250.88
2023-02-21T10:02:18.696Z,97243.73
2023-02-21T10:05:08.690Z,97249.34
2023-02-21T10:07:43.102Z,97251.50
2023-02-21T10:10:35.242Z,97246.42
2023-02-21T10:13:34.741Z,97247.40
2023-02-21T10:16:04.559Z,97244.26
2023-02-21T10:18:44.412Z,97253.17
2023-02-21T10:21:17.571Z,97252.79
2023-02-21T10:23:46.511Z,97258.99
2023-02-21T10:26:20.733Z,97262.97
2023-02-21T10:28:47.755Z,97259.95
2023-02-21T10:31:23.848Z,97268.18
2023-02-21T10:33:50.779Z,97264.23
2023-02-21T10:36:19.389Z,97259.98
2023-02-21T10:39:22.746Z,97267.05
2023-02-21T10:41:50.637Z,97271.73
2023-02-21T10:44:26.574Z,97272.57
2023-02-21T10:46:57.918Z,97286.86
2023-02-21T10:49:31.112Z,97308.06
2023-02-21T10:52:12.806Z,97312.34
2023-02-21T10:54:40.033Z,97312.45
2023-02-21T10:57:08.304Z,97319.27
2023-02-21T10:59:37.277Z,97311.78
2023-02-21T11:02:32.190Z,97326.30
2023-02-21T11:05:14.334Z,97332.46
2023-02-21T11:07:42.552Z,97320.00
2023-02-21T11:10:41.824Z,97318.41
2023-02-21T11:13:20.228Z,97311.20
2023-02-21T11:15:47.816Z,97310.04
2023-02-21T11:18:16.075Z,97303.38
2023-02-21T11:20:43.550Z,97312.29
2023-02-21T11:23:19.691Z,97316.80
2023-02-21T11:25:47.046Z,97313.35
2023-02-21T11:28:14.085Z,97320.42
2023-02-21T11:30:58.780Z,97325.77
2023-02-21T11:33:26.850Z,97327.11
2023-02-21T11:36:07.493Z,97336.16
2023-02-21T11:38:46.829Z,97340.79
2023-02-21T11:41:23.811Z,97343.55
2023-02-21T11:43:52.406Z,97349.11
2023-02-21T11:46:40.543Z,97356.41
2023-02-21T11:49:13.627Z,97355.98
2023-02-21T11:51:46.863Z,97349.55
2023-02-21T11:54:13.973Z,97352.70
2023-02-21T11:56:49.315Z,97357.02
2023-02-21T11:59:30.216Z,97353.94
2023-02-21T12:02:11.376Z,97354.86
2023-02-21T12:05:12.613Z,97353.93
2023-02-21T12:07:57.173Z,97353.84
2023-02-21T12:10:46.545Z,97356.29
2023-02-21T12:13:41.921Z,97353.42
2023-02-21T12:16:49.352Z,97359.84
2023-02-21T12:19:47.449Z,97353.27
2023-02-21T12:22:28.133Z,97360.55
2023-02-21T12:25:18.396Z,97355.02
2023-02-21T12:27:53.425Z,97352.23
2023-02-21T12:30:26.892Z,97352.70
2023-02-21T12:33:09.748Z,97351.58
2023-02-21T12:36:28.619Z,97361.38
2023-02-21T12:39:17.281Z,97363.27
2023-02-21T12:41:44.833Z,97369.10
2023-02-21T12:44:38.095Z,97377.14
2023-02-21T12:47:20.708Z,97382.67
2023-02-21T12:50:12.844Z,97379.80
2023-02-21T12:52:49.418Z,97384.59
2023-02-21T12:55:24.655Z,97384.12
2023-02-21T12:58:10.180Z,97388.65
2023-02-21T13:00:43.761Z,97388.73
2023-02-21T13:03:27.289Z,97391.33
2023-02-21T13:06:00.066Z,97383.42
2023-02-21T13:09:05.624Z,97381.97
2023-02-21T13:11:34.700Z,97383.77
2023-02-21T13:14:01.747Z,97385.66
2023-02-21T13:16:29.551Z,97387.77
2023-02-21T13:19:02.283Z,97384.99
2023-02-21T13:21:48.904Z,97390.52
2023-02-21T13:24:53.945Z,97393.00
2023-02-21T13:27:36.047Z,97399.05
2023-02-21T13:30:16.444Z,97409.45
2023-02-21T13:32:52.477Z,97418.89
2023-02-21T13:35:37.643Z,97412.48
2023-02-21T13:38:06.463Z,97412.77
2023-02-21T13:40:47.310Z,97418.25
2023-02-21T13:43:32.092Z,97419.71
2023-02-21T13:46:29.793Z,97422.88
2023-02-21T13:49:34.496Z,97416.98
2023-02-21T13:52:23.155Z,97432.92
2023-02-21T13:55:14.349Z,97430.74
2023-02-21T13:58:07.000Z,97436.98
2023-02-21T14:00:34.643Z,97449.50
2023-02-21T14:03:03.661Z,97454.34
2023-02-21T14:05:46.723Z,97456.15
2023-02-21T14:08:30.829Z,97460.75
2023-02-21T14:11:07.100Z,97466.21
2023-02-21T14:13:37.931Z,97466.80
2023-02-21T14:16:07.787Z,97473.15
2023-02-21T14:18:38.112Z,97474.48
2023-02-21T14:21:39.638Z,97473.67
2023-02-21T14:24:10.564Z,97480.67
2023-02-21T14:26:50.213Z,97481.79
2023-02-21T14:29:37.204Z,97481.91
2023-02-21T14:32:08.067Z,97476.30
2023-02-21T14:34:38.296Z,97479.58
2023-02-21T14:37:31.345Z,97488.35
2023-02-21T14:39:59.728Z,97490.28
2023-02-21T14:42:32.814Z,97488.41
2023-02-21T14:45:12.280Z,97499.15
2023-02-21T14:47:59.270Z,97499.16
2023-02-21T14:50:48.291Z,97513.50
2023-02-21T14:53:47.026Z,97514.60
2023-02-21T14:56:20.220Z,97524.92
2023-02-21T14:58:47.580Z,97535.15
2023-02-21T15:01:54.686Z,97533.31
2023-02-21T15:04:27.863Z,97534.02
2023-02-21T15:07:23.780Z,97530.52
2023-02-21T15:10:10.909Z,97522.41
2023-02-21T15:12:45.963Z,97534.53
2023-02-21T15:15:30.086Z,97538.48
2023-02-21T15:18:23.240Z,97536.06
2023-02-21T15:21:10.565Z,97539.81
2023-02-21T15:23:39.338Z,97547.58
2023-02-21T15:26:21.556Z,97550.63
2023-02-21T15:29:07.342Z,97560.52
2023-02-21T15:31:51.016Z,97560.95
2023-02-21T15:34:26.940Z,97560.52
2023-02-21T15:37:13.032Z,97564.88
2023-02-21T15:39:42.201Z,97574.39
2023-02-21T15:42:10.211Z,97580.62
2023-02-21T15:44:50.253Z,97582.55
2023-02-21T15:47:21.193Z,97586.27
2023-02-21T15:50:11.915Z,97592.84
2023-02-21T15:52:45.814Z,97591.62
2023-02-21T15:55:13.367Z,97592.09
2023-02-21T15:57:40.752Z,97589.08
2023-02-21T16:00:28.769Z,97600.76
2023-02-21T16:03:31.867Z,97596.31
2023-02-21T16:06:18.694Z,97601.89
2023-02-21T16:09:05.180Z,97613.11
2023-02-21T16:11:42.771Z,97619.04
2023-02-21T16:14:22.006Z,97612.31
2023-02-21T16:16:53.466Z,97634.84
2023-02-21T16:19:23.475Z,97659.11
2023-02-21T16:21:50.725Z,97724.57
2023-02-21T16:24:29.765Z,97755.61
2023-02-21T16:27:11.451Z,97768.34
2023-02-21T16:29:38.504Z,97772.86
2023-02-21T16:32:05.998Z,97774.60
2023-02-21T16:34:33.954Z,97776.15
2023-02-21T16:37:03.638Z,97783.24
2023-02-21T16:39:30.893Z,97777.48
2023-02-21T16:41:58.148Z,97778.61
2023-02-21T16:44:25.701Z,97778.08
2023-02-21T16:46:54.594Z,97774.21
2023-02-21T16:49:21.642Z,97776.92
2023-02-21T16:51:48.909Z,97787.64
2023-02-21T16:54:15.844Z,97787.13
2023-02-21T16:56:44.789Z,97795.10
2023-02-21T16:59:14.354Z,97796.79
2023-02-21T17:01:41.568Z,97803.30
2023-02-21T17:04:19.702Z,97809.55
2023-02-21T17:06:47.672Z,97814.89
2023-02-21T17:09:24.678Z,97815.13
2023-02-21T17:11:52.551Z,97820.89
2023-02-21T17:14:19.777Z,97823.27
2023-02-21T17:16:46.926Z,97827.13
2023-02-21T17:19:19.534Z,97834.84
2023-02-21T17:21:46.656Z,97845.39
2023-02-21T17:24:14.112Z,97848.95
2023-02-21T17:26:41.475Z,97848.41
2023-02-21T17:29:10.157Z,97852.34
2023-02-21T17:31:37.337Z,97858.96
2023-02-21T17:34:05.279Z,97865.27
2023-02-21T17:36:33.864Z,97871.89
2023-02-21T17:39:01.422Z,97873.81
2023-02-21T17:41:28.673Z,97875.23
2023-02-21T17:43:55.929Z,97874.52
2023-02-21T17:46:23.057Z,97883.92
2023-02-21T17:48:50.843Z,97889.58
2023-02-21T17:51:23.692Z,97892.75
2023-02-21T17:53:50.991Z,97901.90
2023-02-21T17:56:20.130Z,97902.31
2023-02-21T17:58:47.440Z,97897.65
2023-02-21T18:01:16.282Z,97900.94
2023-02-21T18:03:45.643Z,97901.79
2023-02-21T18:06:12.985Z,97911.48
2023-02-21T18:08:42.904Z,97920.88
2023-02-21T18:11:11.183Z,97921.92
2023-02-21T18:13:38.638Z,97915.48
2023-02-21T18:16:06.046Z,97918.47
2023-02-21T18:18:33.566Z,97917.20
2023-02-21T18:21:02.138Z,97913.09
2023-02-21T18:23:31.647Z,97918.20
2023-02-21T18:25:59.004Z,97915.74
2023-02-21T18:28:26.380Z,97920.41
2023-02-21T18:30:54.435Z,97927.40
2023-02-21T18:33:22.725Z,97937.59
2023-02-21T18:35:50.988Z,97941.18
2023-02-21T18:38:18.244Z,97949.09
2023-02-21T18:40:46.313Z,97956.20
2023-02-21T18:43:22.580Z,97969.15
2023-02-21T18:45:51.114Z,97974.52
2023-02-21T18:48:19.954Z,97977.41
2023-02-21T18:50:47.216Z,97979.77
2023-02-21T18:53:15.394Z,97998.14
2023-02-21T18:55:42.447Z,98000.77
2023-02-21T18:58:10.101Z,98007.62
2023-02-21T19:00:39.124Z,98014.49
2023-02-21T19:03:08.888Z,98010.11
2023-02-21T19:05:36.982Z,98014.09
2023-02-21T19:08:04.245Z,98020.82
2023-02-21T19:10:31.999Z,98018.59
2023-02-21T19:13:01.425Z,98018.48
2023-02-21T19:15:31.732Z,98021.20
2023-02-21T19:18:00.958Z,98021.70
2023-02-21T19:20:28.185Z,98028.63
2023-02-21T19:22:55.631Z,98030.56
2023-02-21T19:25:27.812Z,98032.83
2023-02-21T19:27:59.779Z,98040.54
2023-02-21T19:30:33.781Z,98042.52
2023-02-21T19:33:05.441Z,98054.18
2023-02-21T19:35:33.311Z,98051.81
2023-02-21T19:38:05.114Z,98051.79
2023-02-21T19:40:33.043Z,98064.57
2023-02-21T19:43:00.189Z,98071.20
2023-02-21T19:45:29.924Z,98076.35
2023-02-21T19:47:57.062Z,98080.47
2023-02-21T19:50:24.039Z,98080.29
2023-02-21T19:52:56.734Z,98085.83
2023-02-21T19:55:24.656Z,98089.46
2023-02-21T19:57:51.599Z,98089.89
2023-02-21T20:00:23.378Z,98092.53
2023-02-21T20:02:50.308Z,98095.14
2023-02-21T20:05:17.460Z,98091.45
2023-02-21T20:07:45.127Z,98104.67
2023-02-21T20:10:12.685Z,98108.71
2023-02-21T20:12:41.988Z,98111.77
2023-02-21T20:15:10.472Z,98117.65
2023-02-21T20:17:41.933Z,98117.77
2023-02-21T20:20:11.338Z,98125.11
2023-02-21T20:22:38.765Z,98131.74
2023-02-21T20:25:06.431Z,98133.91
2023-02-21T20:27:34.018Z,98132.00
2023-02-21T20:30:01.405Z,98135.60
2023-02-21T20:32:28.745Z,98139.21
2023-02-21T20:34:56.390Z,98139.96
2023-02-21T20:37:24.082Z,98146.14
2023-02-21T20:39:51.109Z,98148.47
2023-02-21T20:42:19.796Z,98151.28
2023-02-21T20:44:47.780Z,98158.33
2023-02-21T20:47:14.708Z,98160.83
2023-02-21T20:49:45.172Z,98162.58
2023-02-21T20:52:12.188Z,98167.11
2023-02-21T20:54:40.058Z,98171.88
2023-02-21T20:57:08.028Z,98173.30
2023-02-21T20:59:38.301Z,98175.16
2023-02-21T21:02:05.509Z,98178.68
2023-02-21T21:04:37.105Z,98177.59
2023-02-21T21:09:09.040Z,98181.88
2023-02-21T21:11:37.884Z,98185.55
2023-02-21T21:14:06.739Z,98188.88
2023-02-21T21:16:35.414Z,98189.21
2023-02-21T21:19:03.790Z,98189.80
2023-02-21T21:21:32.989Z,98195.52
2023-02-21T21:24:01.588Z,98198.17
2023-02-21T21:26:30.368Z,98198.30
2023-02-21T21:28:58.852Z,98198.34
2023-02-21T21:31:27.244Z,98202.45
2023-02-21T21:33:56.635Z,98203.92
2023-02-21T21:36:26.761Z,98207.20
2023-02-21T21:38:57.492Z,98212.80
2023-02-21T21:41:25.871Z,98212.13
2023-02-21T21:43:54.252Z,98217.59
2023-02-21T21:46:23.313Z,98220.45
2023-02-21T21:48:51.734Z,98225.13
2023-02-21T21:51:20.419Z,98231.90
2023-02-21T21:53:49.831Z,98236.09
2023-02-21T21:56:23.143Z,98241.55
2023-02-21T21:58:51.601Z,98244.46
2023-02-21T22:01:20.019Z,98251.77
2023-02-21T22:03:49.082Z,98250.59
2023-02-21T22:06:17.570Z,98254.48
2023-02-21T22:08:45.946Z,98256.84
2023-02-21T22:11:14.561Z,98262.25
2023-02-21T22:13:43.530Z,98265.17
2023-02-21T22:16:13.897Z,98273.70
2023-02-21T22:18:43.262Z,98272.84
2023-02-21T22:21:14.400Z,98278.27
2023-02-21T22:23:44.423Z,98280.95
2023-02-21T22:26:17.701Z,98288.55
2023-02-21T22:28:46.715Z,98293.61
2023-02-21T22:31:15.574Z,98300.02
2023-02-21T22:33:44.554Z,98305.83
2023-02-21T22:36:13.554Z,98313.30
2023-02-21T22:38:43.712Z,98315.05
2023-02-21T22:41:17.626Z,98322.34
2023-02-21T22:43:49.336Z,98322.98
2023-02-21T22:46:18.292Z,98329.33
2023-02-21T22:48:47.985Z,98334.52
2023-02-21T22:51:18.420Z,98336.33
2023-02-21T22:53:50.490Z,98341.58
2023-02-21T22:56:23.819Z,98348.84
2023-02-21T22:58:55.215Z,98354.04
2023-02-21T23:01:26.800Z,98354.79
2023-02-21T23:04:10.588Z,98363.23
2023-02-21T23:06:40.145Z,98369.00
2023-02-21T23:09:14.861Z,98378.77
2023-02-21T23:11:50.121Z,98394.13
2023-02-21T23:14:19.291Z,98400.80
2023-02-21T23:16:47.992Z,98400.87
2023-02-21T23:19:16.886Z,98403.35
2023-02-21T23:21:49.719Z,98409.14
2023-02-21T23:24:20.046Z,98419.77
2023-02-21T23:26:48.688Z,98427.42
2023-02-21T23:29:20.243Z,98428.54
2023-02-21T23:31:48.634Z,98427.89
2023-02-21T23:34:17.203Z,98437.42
2023-02-21T23:36:45.592Z,98434.49
2023-02-21T23:39:15.452Z,98443.50
2023-02-21T23:41:49.431Z,98442.66
2023-02-21T23:44:17.901Z,98447.36
2023-02-21T23:46:46.443Z,98448.11
2023-02-21T23:49:16.234Z,98454.78
2023-02-21T23:51:47.042Z,98458.96
2023-02-21T23:54:18.190Z,98465.11
2023-02-21T23:56:47.998Z,98468.84
2023-02-21T23:59:16.891Z,98471.82
