createdAt,value
2023-02-03T00:01:41.966Z,72.00
2023-02-03T00:04:45.274Z,71.98
2023-02-03T00:07:48.945Z,71.96
2023-02-03T00:10:52.368Z,71.96
2023-02-03T00:13:55.582Z,71.85
2023-02-03T00:16:58.786Z,71.82
2023-02-03T00:20:01.982Z,71.80
2023-02-03T00:23:07.750Z,71.81
2023-02-03T00:26:15.576Z,71.73
2023-02-03T00:29:21.561Z,71.77
2023-02-03T00:32:24.861Z,71.79
2023-02-03T00:35:28.385Z,71.71
2023-02-03T00:38:31.665Z,71.59
2023-02-03T00:41:34.892Z,71.49
2023-02-03T00:44:38.084Z,71.41
2023-02-03T00:47:41.692Z,71.30
2023-02-03T00:50:47.244Z,71.23
2023-02-03T00:53:50.497Z,71.22
2023-02-03T00:56:53.771Z,71.35
2023-02-03T00:59:58.133Z,71.32
2023-02-03T01:03:01.455Z,71.25
2023-02-03T01:06:15.423Z,71.21
2023-02-03T01:09:18.633Z,71.04
2023-02-03T01:12:21.859Z,70.98
2023-02-03T01:15:25.104Z,70.91
2023-02-03T01:18:28.835Z,70.91
2023-02-03T01:21:32.307Z,70.84
2023-02-03T01:24:35.721Z,70.84
2023-02-03T01:27:38.987Z,70.83
2023-02-03T01:30:42.233Z,70.81
2023-02-03T01:33:48.224Z,70.57
2023-02-03T01:36:52.041Z,70.46
2023-02-03T01:39:55.361Z,70.45
2023-02-03T01:42:58.682Z,70.37
2023-02-03T01:46:07.497Z,70.37
2023-02-03T01:49:24.472Z,70.35
2023-02-03T01:52:28.145Z,70.26
2023-02-03T01:55:37.445Z,70.16
2023-02-03T01:58:42.633Z,70.13
2023-02-03T02:01:47.140Z,70.05
2023-02-03T02:05:11.178Z,69.90
2023-02-03T02:08:16.327Z,69.86
2023-02-03T02:11:23.552Z,69.84
2023-02-03T02:14:26.898Z,69.83
2023-02-03T02:17:50.308Z,69.76
2023-02-03T02:21:04.996Z,69.65
2023-02-03T02:24:17.140Z,69.67
2023-02-03T02:27:20.514Z,69.67
2023-02-03T02:30:52.040Z,69.75
2023-02-03T02:34:07.988Z,69.75
2023-02-03T02:37:37.469Z,69.75
2023-02-03T02:40:53.972Z,69.72
2023-02-03T02:44:07.835Z,69.71
2023-02-03T02:47:16.714Z,69.74
2023-02-03T02:50:26.974Z,69.79
2023-02-03T02:53:35.692Z,69.74
2023-02-03T02:56:41.511Z,69.70
2023-02-03T02:59:46.751Z,69.62
2023-02-03T03:02:50.218Z,69.56
2023-02-03T03:06:02.106Z,69.60
2023-02-03T03:09:11.920Z,69.59
2023-02-03T03:12:19.023Z,69.62
2023-02-03T03:15:27.053Z,69.64
2023-02-03T03:18:37.438Z,69.69
2023-02-03T03:21:47.863Z,69.69
2023-02-03T03:24:55.864Z,69.72
2023-02-03T03:28:05.287Z,69.70
2023-02-03T03:31:08.698Z,69.72
2023-02-03T03:34:13.730Z,69.69
2023-02-03T03:37:26.282Z,69.65
2023-02-03T03:40:39.380Z,69.59
2023-02-03T03:43:47.391Z,69.53
2023-02-03T03:47:01.296Z,69.42
2023-02-03T03:50:08.335Z,69.29
2023-02-03T03:53:13.841Z,69.21
2023-02-03T03:56:24.536Z,69.11
2023-02-03T03:59:31.696Z,69.02
2023-02-03T04:02:39.304Z,68.92
2023-02-03T04:05:43.056Z,68.87
2023-02-03T04:08:46.271Z,68.78
2023-02-03T04:12:01.936Z,68.71
2023-02-03T04:15:05.518Z,68.65
2023-02-03T04:18:08.936Z,68.61
2023-02-03T04:21:12.130Z,68.63
2023-02-03T04:24:15.404Z,68.66
2023-02-03T04:27:18.686Z,68.73
2023-02-03T04:30:22.129Z,68.82
2023-02-03T04:33:25.352Z,68.95
2023-02-03T04:36:28.561Z,69.05
2023-02-03T04:39:31.756Z,69.02
2023-02-03T04:42:37.337Z,69.05
2023-02-03T04:45:40.694Z,69.07
2023-02-03T04:48:43.930Z,69.09
2023-02-03T04:51:49.354Z,69.19
2023-02-03T04:54:52.591Z,69.23
2023-02-03T04:58:00.232Z,69.25
2023-02-03T05:01:10.206Z,69.22
2023-02-03T05:04:13.474Z,69.31
2023-02-03T05:07:16.703Z,69.35
2023-02-03T05:10:19.980Z,69.38
2023-02-03T05:13:23.189Z,69.40
2023-02-03T05:16:26.595Z,69.46
2023-02-03T05:19:29.803Z,69.50
2023-02-03T05:22:35.320Z,69.57
2023-02-03T05:25:38.753Z,69.63
2023-02-03T05:28:42.070Z,69.68
2023-02-03T05:31:45.398Z,69.73
2023-02-03T05:34:48.672Z,69.74
2023-02-03T05:37:51.828Z,69.81
2023-02-03T05:41:13.513Z,69.85
2023-02-03T05:44:16.761Z,69.84
2023-02-03T05:47:20.013Z,69.82
2023-02-03T05:50:23.408Z,69.83
2023-02-03T05:53:27.696Z,69.84
2023-02-03T05:56:30.986Z,69.86
2023-02-03T05:59:34.229Z,69.90
2023-02-03T06:02:37.473Z,69.87
2023-02-03T06:05:41.436Z,69.84
2023-02-03T06:08:45.186Z,69.88
2023-02-03T06:11:48.410Z,69.86
2023-02-03T06:14:51.570Z,69.85
2023-02-03T06:17:54.878Z,69.84
2023-02-03T06:20:58.060Z,69.82
2023-02-03T06:24:01.345Z,69.82
2023-02-03T06:27:04.546Z,69.80
2023-02-03T06:30:09.355Z,69.73
2023-02-03T06:33:12.657Z,69.69
2023-02-03T06:36:15.892Z,69.64
2023-02-03T06:39:19.091Z,69.61
2023-02-03T06:42:22.319Z,69.55
2023-02-03T06:45:25.927Z,69.53
2023-02-03T06:48:29.223Z,69.43
2023-02-03T06:51:32.466Z,69.38
2023-02-03T06:54:36.072Z,69.31
2023-02-03T06:57:47.209Z,69.30
2023-02-03T07:00:51.530Z,69.18
2023-02-03T07:03:57.889Z,69.13
2023-02-03T07:07:01.097Z,69.05
2023-02-03T07:10:04.351Z,69.03
2023-02-03T07:13:08.592Z,68.99
2023-02-03T07:16:12.005Z,68.87
2023-02-03T07:19:15.368Z,68.76
2023-02-03T07:22:18.777Z,68.80
2023-02-03T07:25:23.375Z,68.69
2023-02-03T07:28:26.859Z,68.59
2023-02-03T07:31:30.371Z,68.49
2023-02-03T07:34:33.861Z,68.44
2023-02-03T07:37:37.183Z,68.44
2023-02-03T07:40:40.707Z,68.39
2023-02-03T07:43:43.947Z,68.28
2023-02-03T07:46:47.383Z,68.22
2023-02-03T07:49:50.706Z,68.29
2023-02-03T07:52:55.590Z,68.32
2023-02-03T07:56:03.103Z,68.24
2023-02-03T07:59:06.816Z,68.18
2023-02-03T08:02:11.498Z,68.12
2023-02-03T08:05:15.876Z,68.11
2023-02-03T08:08:19.276Z,68.19
2023-02-03T08:11:22.670Z,68.14
2023-02-03T08:14:26.228Z,68.16
2023-02-03T08:17:29.560Z,68.04
2023-02-03T08:20:32.972Z,67.99
2023-02-03T08:23:36.422Z,67.94
2023-02-03T08:26:41.944Z,67.89
2023-02-03T08:29:50.148Z,67.91
2023-02-03T08:32:53.475Z,67.86
2023-02-03T08:35:57.095Z,67.87
2023-02-03T08:39:00.502Z,67.93
2023-02-03T08:42:04.922Z,68.09
2023-02-03T08:45:08.631Z,68.22
2023-02-03T08:48:12.141Z,68.39
2023-02-03T08:51:17.131Z,68.55
2023-02-03T08:54:20.496Z,68.81
2023-02-03T08:57:23.797Z,69.17
2023-02-03T09:00:27.673Z,69.48
2023-02-03T09:03:31.293Z,69.82
2023-02-03T09:06:35.679Z,70.05
2023-02-03T09:09:39.217Z,70.35
2023-02-03T09:12:46.349Z,70.66
2023-02-03T09:15:49.676Z,70.87
2023-02-03T09:18:53.019Z,71.07
2023-02-03T09:22:00.064Z,71.32
2023-02-03T09:25:03.917Z,71.56
2023-02-03T09:28:07.280Z,71.72
2023-02-03T09:31:13.909Z,71.86
2023-02-03T09:34:20.923Z,71.94
2023-02-03T09:37:24.180Z,71.99
2023-02-03T09:40:35.441Z,72.18
2023-02-03T09:43:53.595Z,72.51
2023-02-03T09:47:01.098Z,72.66
2023-02-03T09:50:27.397Z,72.84
2023-02-03T09:53:45.317Z,72.93
2023-02-03T09:56:55.643Z,73.16
2023-02-03T10:00:06.694Z,73.13
2023-02-03T10:03:25.007Z,73.33
2023-02-03T10:06:40.547Z,73.58
2023-02-03T10:10:03.417Z,73.73
2023-02-03T10:13:13.425Z,73.94
2023-02-03T10:16:37.076Z,73.95
2023-02-03T10:19:51.843Z,74.23
2023-02-03T10:23:01.844Z,74.33
2023-02-03T10:26:12.108Z,74.45
2023-02-03T10:29:34.781Z,74.69
2023-02-03T10:32:38.092Z,74.89
2023-02-03T10:35:50.446Z,74.77
2023-02-03T10:39:12.050Z,74.96
2023-02-03T10:42:16.813Z,74.73
2023-02-03T10:45:21.275Z,74.75
2023-02-03T10:48:25.644Z,74.82
2023-02-03T10:51:38.957Z,74.93
2023-02-03T10:54:42.280Z,75.20
2023-02-03T10:57:45.753Z,75.34
2023-02-03T11:01:04.456Z,75.58
2023-02-03T11:04:24.681Z,75.69
2023-02-03T11:07:30.702Z,75.66
2023-02-03T11:10:40.816Z,75.78
2023-02-03T11:13:44.505Z,75.98
2023-02-03T11:16:49.396Z,76.23
2023-02-03T11:19:55.780Z,76.45
2023-02-03T11:23:00.671Z,76.60
2023-02-03T11:26:15.233Z,76.68
2023-02-03T11:29:41.205Z,76.77
2023-02-03T11:32:48.037Z,76.79
2023-02-03T11:35:59.557Z,76.75
2023-02-03T11:39:20.403Z,76.92
2023-02-03T11:42:25.064Z,76.87
2023-02-03T11:45:28.408Z,77.11
2023-02-03T11:49:01.992Z,77.18
2023-02-03T11:52:29.824Z,77.36
2023-02-03T11:56:21.138Z,77.46
2023-02-03T11:59:38.103Z,77.54
2023-02-03T12:03:07.552Z,77.31
2023-02-03T12:06:22.299Z,77.50
2023-02-03T12:10:02.751Z,77.70
2023-02-03T12:13:30.846Z,77.84
2023-02-03T12:17:01.972Z,78.00
2023-02-03T12:20:20.370Z,78.10
2023-02-03T12:23:33.203Z,78.20
2023-02-03T12:26:49.782Z,78.03
2023-02-03T12:30:02.200Z,78.24
2023-02-03T12:33:12.222Z,78.49
2023-02-03T12:36:21.382Z,78.45
2023-02-03T12:39:36.786Z,78.45
2023-02-03T12:42:46.474Z,78.56
2023-02-03T12:45:58.214Z,78.56
2023-02-03T12:49:15.604Z,78.62
2023-02-03T12:52:49.649Z,78.66
2023-02-03T12:55:56.765Z,78.81
2023-02-03T12:59:06.778Z,78.90
2023-02-03T13:02:28.254Z,78.97
2023-02-03T13:25:19.682Z,78.77
2023-02-03T13:28:35.235Z,79.14
2023-02-03T13:31:38.922Z,79.25
2023-02-03T13:35:06.247Z,79.41
2023-02-03T13:38:38.711Z,79.59
2023-02-03T13:41:53.312Z,79.68
2023-02-03T13:45:17.492Z,79.70
2023-02-03T13:48:24.669Z,79.77
2023-02-03T13:51:34.836Z,79.81
2023-02-03T13:54:44.500Z,79.99
2023-02-03T13:57:52.108Z,80.09
2023-02-03T14:00:56.521Z,80.15
2023-02-03T14:04:00.925Z,80.28
2023-02-03T14:07:24.922Z,80.38
2023-02-03T14:10:29.339Z,80.50
2023-02-03T14:13:34.889Z,80.52
2023-02-03T14:16:39.354Z,80.60
2023-02-03T14:19:52.224Z,80.61
2023-02-03T14:23:07.692Z,80.68
2023-02-03T14:26:20.332Z,80.79
2023-02-03T14:29:30.917Z,80.91
2023-02-03T14:32:55.605Z,80.91
2023-02-03T14:36:00.511Z,80.98
2023-02-03T14:39:20.077Z,81.04
2023-02-03T14:42:36.096Z,81.16
2023-02-03T14:46:16.110Z,81.12
2023-02-03T14:49:22.526Z,81.26
2023-02-03T14:52:52.669Z,81.23
2023-02-03T14:56:16.592Z,81.24
2023-02-03T14:59:25.365Z,81.31
2023-02-03T15:02:31.147Z,81.34
2023-02-03T15:05:42.067Z,81.41
2023-02-03T15:08:47.150Z,81.35
2023-02-03T15:11:50.623Z,81.52
2023-02-03T15:14:54.173Z,81.72
2023-02-03T15:18:00.139Z,81.87
2023-02-03T15:21:04.642Z,81.95
2023-02-03T15:24:21.535Z,82.10
2023-02-03T15:27:30.213Z,82.22
2023-02-03T15:30:33.768Z,82.36
2023-02-03T15:33:39.751Z,82.49
2023-02-03T15:36:48.557Z,82.51
2023-02-03T15:40:08.997Z,82.55
2023-02-03T15:43:27.457Z,82.55
2023-02-03T15:46:41.202Z,82.66
2023-02-03T15:49:46.200Z,82.75
2023-02-03T15:52:53.448Z,82.96
2023-02-03T15:56:03.890Z,83.05
2023-02-03T15:59:23.722Z,82.98
2023-02-03T16:02:44.063Z,83.03
2023-02-03T16:05:50.824Z,83.20
2023-02-03T16:08:55.534Z,83.25
2023-02-03T16:12:15.606Z,83.35
2023-02-03T16:15:24.395Z,83.38
2023-02-03T16:18:27.912Z,83.45
2023-02-03T16:21:33.106Z,83.48
2023-02-03T16:24:38.450Z,83.50
2023-02-03T16:27:45.038Z,83.58
2023-02-03T16:31:17.087Z,83.69
2023-02-03T16:34:38.793Z,83.72
2023-02-03T16:38:03.747Z,83.75
2023-02-03T16:41:35.234Z,83.72
2023-02-03T16:44:57.394Z,83.60
2023-02-03T16:48:20.353Z,83.59
2023-02-03T16:51:42.806Z,83.76
2023-02-03T16:54:46.333Z,83.90
2023-02-03T16:57:51.470Z,83.95
2023-02-03T17:00:55.383Z,83.92
2023-02-03T17:03:58.668Z,84.00
2023-02-03T17:07:03.060Z,84.11
2023-02-03T17:10:06.790Z,84.12
2023-02-03T17:13:10.887Z,84.15
2023-02-03T17:16:17.335Z,84.15
2023-02-03T17:19:20.761Z,84.17
2023-02-03T17:22:24.092Z,84.12
2023-02-03T17:25:27.847Z,84.14
2023-02-03T17:28:31.722Z,84.18
2023-02-03T17:31:35.160Z,84.17
2023-02-03T17:34:38.630Z,84.29
2023-02-03T17:37:41.962Z,84.28
2023-02-03T17:54:07.803Z,84.03
2023-02-03T17:57:11.093Z,84.04
2023-02-03T18:00:14.770Z,84.12
2023-02-03T18:03:18.185Z,84.29
2023-02-03T18:06:23.544Z,84.45
2023-02-03T18:09:26.965Z,84.56
2023-02-03T18:12:30.606Z,84.61
2023-02-03T18:15:33.853Z,84.62
2023-02-03T18:18:38.891Z,84.61
2023-02-03T18:21:43.274Z,84.57
2023-02-03T18:39:07.245Z,84.46
2023-02-03T18:42:11.007Z,84.43
2023-02-03T18:45:14.210Z,84.44
2023-02-03T18:48:17.530Z,84.39
2023-02-03T18:51:22.447Z,84.42
2023-02-03T18:54:25.805Z,84.43
2023-02-03T18:57:29.086Z,84.44
2023-02-03T19:00:32.648Z,84.37
2023-02-03T19:03:38.004Z,84.36
2023-02-03T19:06:45.632Z,84.42
2023-02-03T19:09:48.882Z,84.36
2023-02-03T19:12:52.445Z,84.38
2023-02-03T19:15:55.738Z,84.34
2023-02-03T19:18:59.378Z,84.25
2023-02-03T19:22:02.957Z,84.20
2023-02-03T19:25:06.391Z,84.15
2023-02-03T19:28:14.237Z,84.09
2023-02-03T19:31:20.813Z,84.03
2023-02-03T19:34:24.132Z,84.02
2023-02-03T19:37:27.445Z,83.99
2023-02-03T19:40:31.317Z,83.97
2023-02-03T19:43:34.861Z,83.94
2023-02-03T19:46:38.350Z,83.88
2023-02-03T19:49:41.692Z,83.87
2023-02-03T19:52:45.208Z,83.84
2023-02-03T19:55:48.749Z,83.84
2023-02-03T19:58:54.197Z,83.86
2023-02-03T20:01:59.800Z,83.97
2023-02-03T20:05:11.148Z,84.02
2023-02-03T20:08:16.771Z,84.11
2023-02-03T20:11:20.547Z,84.11
2023-02-03T20:14:24.168Z,84.18
2023-02-03T20:17:42.963Z,84.25
2023-02-03T20:20:55.516Z,84.30
2023-02-03T20:23:58.913Z,84.42
2023-02-03T20:27:03.449Z,84.46
2023-02-03T20:30:07.495Z,84.53
2023-02-03T20:33:10.948Z,84.64
2023-02-03T20:36:14.228Z,84.70
2023-02-03T20:39:22.185Z,84.68
2023-02-03T20:42:25.568Z,84.73
2023-02-03T20:45:29.861Z,84.72
2023-02-03T20:48:33.385Z,84.83
2023-02-03T20:51:36.760Z,84.84
2023-02-03T20:54:40.559Z,84.86
2023-02-03T20:57:45.103Z,84.91
2023-02-03T21:00:49.613Z,84.88
2023-02-03T21:04:12.055Z,84.95
2023-02-03T21:07:18.132Z,85.01
2023-02-03T21:10:23.892Z,85.04
2023-02-03T21:13:30.001Z,85.10
2023-02-03T21:16:38.653Z,85.16
2023-02-03T21:19:42.473Z,85.18
2023-02-03T21:22:45.755Z,85.15
2023-02-03T21:25:49.026Z,85.19
2023-02-03T21:28:59.168Z,85.25
2023-02-03T21:32:04.510Z,85.27
2023-02-03T21:35:26.352Z,85.29
2023-02-03T21:38:33.158Z,85.31
2023-02-03T21:41:36.578Z,85.34
2023-02-03T21:44:40.691Z,85.25
2023-02-03T21:47:45.891Z,85.31
2023-02-03T21:50:49.158Z,85.38
2023-02-03T21:54:16.420Z,85.40
2023-02-03T21:57:20.929Z,85.36
2023-02-03T22:00:43.445Z,85.36
2023-02-03T22:03:51.560Z,85.48
2023-02-03T22:06:56.109Z,85.48
2023-02-03T22:09:59.501Z,85.38
2023-02-03T22:13:02.909Z,85.37
2023-02-03T22:16:07.158Z,85.36
2023-02-03T22:19:11.439Z,85.34
2023-02-03T22:22:14.911Z,85.46
2023-02-03T22:25:18.261Z,85.50
2023-02-03T22:28:21.579Z,85.58
2023-02-03T22:31:25.138Z,85.66
2023-02-03T22:34:35.984Z,85.68
2023-02-03T22:37:40.300Z,85.74
2023-02-03T22:40:44.628Z,85.76
2023-02-03T22:43:48.087Z,85.84
2023-02-03T22:46:51.454Z,85.75
2023-02-03T22:49:54.723Z,85.79
2023-02-03T22:52:58.098Z,85.80
2023-02-03T22:56:01.515Z,85.75
2023-02-03T22:59:04.813Z,85.77
2023-02-03T23:02:08.334Z,85.81
2023-02-03T23:05:11.728Z,85.78
2023-02-03T23:08:14.966Z,85.90
2023-02-03T23:11:18.699Z,85.91
2023-02-03T23:14:21.935Z,85.92
2023-02-03T23:17:25.734Z,85.93
2023-02-03T23:20:29.494Z,85.93
2023-02-03T23:23:33.072Z,85.94
2023-02-03T23:26:36.460Z,85.92
2023-02-03T23:29:39.785Z,85.91
2023-02-03T23:32:43.085Z,85.92
2023-02-03T23:35:46.373Z,85.90
2023-02-03T23:38:49.553Z,85.84
2023-02-03T23:41:52.825Z,85.77
2023-02-03T23:44:56.042Z,85.81
2023-02-03T23:47:59.419Z,85.87
2023-02-03T23:51:02.619Z,85.87
2023-02-03T23:54:05.846Z,85.90
2023-02-03T23:57:09.172Z,85.82
