createdAt,value
2016-12-06T00:01:01.663Z,929.78
2016-12-06T00:02:12.216Z,929.81
2016-12-06T00:03:22.784Z,929.82
2016-12-06T00:04:33.348Z,929.86
2016-12-06T00:05:43.923Z,929.89
2016-12-06T00:06:54.469Z,929.92
2016-12-06T00:08:05.011Z,929.96
2016-12-06T00:09:15.696Z,929.91
2016-12-06T00:10:26.267Z,930
2016-12-06T00:11:36.823Z,930.02
2016-12-06T00:12:47.375Z,930.06
2016-12-06T00:13:57.945Z,930.09
2016-12-06T00:16:33.568Z,930.08
2016-12-06T00:17:44.604Z,930.12
2016-12-06T00:18:55.656Z,930.12
2016-12-06T00:20:06.210Z,930.14
2016-12-06T00:21:16.972Z,930.2
2016-12-06T00:22:28.066Z,930.2
2016-12-06T00:23:38.684Z,930.23
2016-12-06T00:24:49.275Z,930.19
2016-12-06T00:26:14.559Z,930.24
2016-12-06T00:27:39.826Z,930.2
2016-12-06T00:28:50.266Z,930.17
2016-12-06T00:30:00.710Z,930.18
2016-12-06T00:31:40.729Z,930.18
2016-12-06T00:32:51.145Z,930.2
2016-12-06T00:34:01.551Z,930.19
2016-12-06T00:35:11.979Z,930.23
2016-12-06T00:36:22.426Z,930.22
2016-12-06T00:37:33.096Z,930.25
2016-12-06T00:38:43.525Z,930.26
2016-12-06T00:39:53.969Z,930.24
2016-12-06T00:41:04.428Z,930.24
2016-12-06T00:42:14.863Z,930.27
2016-12-06T00:43:25.312Z,930.33
2016-12-06T00:44:35.771Z,930.35
2016-12-06T00:45:46.226Z,930.36
2016-12-06T00:46:56.667Z,930.35
2016-12-06T00:48:07.318Z,930.36
2016-12-06T00:49:18.164Z,930.36
2016-12-06T00:50:28.655Z,930.41
2016-12-06T00:51:53.661Z,930.38
2016-12-06T00:54:43.609Z,930.3
2016-12-06T00:55:54.427Z,930.3
2016-12-06T00:57:04.855Z,930.34
2016-12-06T00:58:15.284Z,930.38
2016-12-06T00:59:25.743Z,930.38
2016-12-06T01:00:36.263Z,930.41
2016-12-06T01:03:11.758Z,930.44
2016-12-06T01:04:22.696Z,930.48
2016-12-06T01:05:33.199Z,930.48
2016-12-06T01:06:58.394Z,930.46
2016-12-06T01:08:08.872Z,930.46
2016-12-06T01:09:19.354Z,930.45
2016-12-06T01:10:29.860Z,930.46
2016-12-06T01:11:54.860Z,930.46
2016-12-06T01:13:19.875Z,930.41
2016-12-06T01:14:30.360Z,930.42
2016-12-06T01:15:40.835Z,930.47
2016-12-06T01:16:51.277Z,930.48
2016-12-06T01:18:01.738Z,930.44
2016-12-06T01:19:12.207Z,930.42
2016-12-06T01:20:22.675Z,930.44
2016-12-06T01:21:33.146Z,930.5
2016-12-06T01:22:43.638Z,930.52
2016-12-06T01:23:54.084Z,930.49
2016-12-06T01:25:04.742Z,930.54
2016-12-06T01:26:15.220Z,930.52
2016-12-06T01:27:25.897Z,930.5
2016-12-06T01:28:36.381Z,930.55
2016-12-06T01:29:46.865Z,930.57
2016-12-06T01:30:57.327Z,930.55
2016-12-06T01:32:07.810Z,930.58
2016-12-06T01:33:18.469Z,930.59
2016-12-06T01:34:28.941Z,930.56
2016-12-06T01:35:39.418Z,930.53
2016-12-06T01:36:49.888Z,930.57
2016-12-06T01:38:00.223Z,930.6
2016-12-06T01:39:10.770Z,930.61
2016-12-06T01:40:21.113Z,930.55
2016-12-06T01:41:31.435Z,930.54
2016-12-06T01:42:41.811Z,930.51
2016-12-06T01:43:52.143Z,930.53
2016-12-06T01:45:02.695Z,930.51
2016-12-06T01:46:13.044Z,930.51
2016-12-06T01:47:23.434Z,930.51
2016-12-06T01:48:33.817Z,930.48
2016-12-06T01:49:44.171Z,930.52
2016-12-06T01:50:54.717Z,930.46
2016-12-06T01:52:05.093Z,930.41
2016-12-06T01:53:15.439Z,930.45
2016-12-06T01:54:25.796Z,930.37
2016-12-06T01:55:36.143Z,930.36
2016-12-06T01:56:46.507Z,930.34
2016-12-06T01:57:56.882Z,930.36
2016-12-06T01:59:07.242Z,930.32
2016-12-06T02:00:17.594Z,930.31
2016-12-06T02:01:27.950Z,930.28
2016-12-06T02:02:38.311Z,930.25
2016-12-06T02:03:48.693Z,930.24
2016-12-06T02:04:59.052Z,930.19
2016-12-06T02:06:09.404Z,930.2
2016-12-06T02:07:19.750Z,930.17
2016-12-06T02:08:30.116Z,930.23
2016-12-06T02:09:40.465Z,930.25
2016-12-06T02:10:50.821Z,930.2
2016-12-06T02:12:01.184Z,930.19
2016-12-06T02:13:11.538Z,930.13
2016-12-06T02:14:21.890Z,930.12
2016-12-06T02:15:32.245Z,930.16
2016-12-06T02:16:42.596Z,930.14
2016-12-06T02:17:52.943Z,930.11
2016-12-06T02:19:03.292Z,930.07
2016-12-06T02:20:13.634Z,930.09
2016-12-06T02:21:23.980Z,930.13
2016-12-06T02:22:34.344Z,930.16
2016-12-06T02:23:44.692Z,930.13
2016-12-06T02:24:55.036Z,930.07
2016-12-06T02:26:05.585Z,930.05
2016-12-06T02:27:15.928Z,930.1
2016-12-06T02:28:26.253Z,930.08
2016-12-06T02:29:36.592Z,930.12
2016-12-06T02:30:47.407Z,930.13
2016-12-06T02:31:57.740Z,930.06
2016-12-06T02:33:22.869Z,930.05
2016-12-06T02:34:33.307Z,930.06
2016-12-06T02:35:43.739Z,930.04
2016-12-06T02:36:54.192Z,929.99
2016-12-06T02:38:04.831Z,930.01
2016-12-06T02:39:15.288Z,930
2016-12-06T02:40:25.731Z,930.02
2016-12-06T02:41:50.719Z,930.02
2016-12-06T02:43:01.370Z,930
2016-12-06T02:44:11.809Z,930.01
2016-12-06T02:45:22.247Z,930.01
2016-12-06T02:46:32.693Z,929.95
2016-12-06T02:47:43.444Z,929.9
2016-12-06T02:48:53.999Z,929.89
2016-12-06T02:50:04.565Z,929.93
2016-12-06T02:51:15.099Z,929.9
2016-12-06T02:52:25.675Z,929.87
2016-12-06T02:53:36.427Z,929.83
2016-12-06T02:54:47.491Z,929.85
2016-12-06T02:55:58.566Z,929.88
2016-12-06T02:57:09.118Z,929.84
2016-12-06T02:58:20.064Z,929.81
2016-12-06T02:59:30.626Z,929.78
2016-12-06T03:00:41.194Z,929.76
2016-12-06T03:01:51.758Z,929.75
2016-12-06T03:03:02.322Z,929.75
2016-12-06T03:04:12.885Z,929.78
2016-12-06T03:05:23.645Z,929.77
2016-12-06T03:06:34.198Z,929.78
2016-12-06T03:07:44.771Z,929.73
2016-12-06T03:09:10.040Z,929.74
2016-12-06T03:10:20.613Z,929.78
2016-12-06T03:11:31.192Z,929.77
2016-12-06T03:12:41.756Z,929.78
2016-12-06T03:13:52.299Z,929.79
2016-12-06T03:15:02.837Z,929.75
2016-12-06T03:16:13.417Z,929.76
2016-12-06T03:17:38.494Z,929.78
2016-12-06T03:18:49.046Z,929.78
2016-12-06T03:19:59.609Z,929.75
2016-12-06T03:21:10.159Z,929.71
2016-12-06T03:22:21.132Z,929.72
2016-12-06T03:23:32.174Z,929.74
2016-12-06T03:24:42.747Z,929.79
2016-12-06T03:25:53.312Z,929.78
2016-12-06T03:27:04.071Z,929.76
2016-12-06T03:28:14.827Z,929.8
2016-12-06T03:31:04.988Z,929.75
2016-12-06T03:32:16.249Z,929.78
2016-12-06T03:33:26.818Z,929.75
2016-12-06T03:34:37.388Z,929.77
2016-12-06T03:35:47.958Z,929.82
2016-12-06T03:36:58.529Z,929.8
2016-12-06T03:38:09.143Z,929.79
2016-12-06T03:39:19.761Z,929.75
2016-12-06T03:40:30.327Z,929.76
2016-12-06T03:41:40.892Z,929.74
2016-12-06T03:42:51.458Z,929.73
2016-12-06T03:44:02.004Z,929.73
2016-12-06T03:45:12.576Z,929.72
2016-12-06T03:47:48.242Z,929.64
2016-12-06T03:48:58.823Z,929.61
2016-12-06T03:50:09.487Z,929.62
2016-12-06T03:51:20.049Z,929.62
2016-12-06T03:52:30.613Z,929.58
2016-12-06T03:55:06.461Z,929.58
2016-12-06T03:56:17.005Z,929.56
2016-12-06T03:57:27.555Z,929.6
2016-12-06T03:58:38.092Z,929.65
2016-12-06T03:59:48.841Z,929.61
2016-12-06T04:00:59.410Z,929.63
2016-12-06T04:02:09.986Z,929.61
2016-12-06T04:03:20.540Z,929.57
2016-12-06T04:04:45.613Z,929.58
2016-12-06T04:05:56.192Z,929.59
2016-12-06T04:07:06.753Z,929.6
2016-12-06T04:08:17.303Z,929.59
2016-12-06T04:09:27.857Z,929.55
2016-12-06T04:10:38.433Z,929.54
2016-12-06T04:11:48.986Z,929.55
2016-12-06T04:12:59.567Z,929.5
2016-12-06T04:14:10.121Z,929.51
2016-12-06T04:15:20.670Z,929.52
2016-12-06T04:16:31.229Z,929.47
2016-12-06T04:17:41.771Z,929.47
2016-12-06T04:18:52.333Z,929.47
2016-12-06T04:20:02.912Z,929.42
2016-12-06T04:21:13.977Z,929.42
2016-12-06T04:22:24.712Z,929.39
2016-12-06T04:23:49.811Z,929.43
2016-12-06T04:25:00.359Z,929.46
2016-12-06T04:26:10.910Z,929.5
2016-12-06T04:27:21.448Z,929.5
2016-12-06T04:28:31.992Z,929.5
2016-12-06T04:29:57.099Z,929.57
2016-12-06T04:31:07.628Z,929.58
2016-12-06T04:32:18.044Z,929.61
2016-12-06T04:33:28.461Z,929.64
2016-12-06T04:34:38.879Z,929.67
2016-12-06T04:35:49.285Z,929.62
2016-12-06T04:36:59.697Z,929.66
2016-12-06T04:38:10.307Z,929.72
2016-12-06T04:39:20.716Z,929.72
2016-12-06T04:40:31.125Z,929.7
2016-12-06T04:41:41.538Z,929.75
2016-12-06T04:42:51.945Z,929.73
2016-12-06T04:44:02.560Z,929.7
2016-12-06T04:45:12.975Z,929.68
2016-12-06T04:46:23.383Z,929.65
2016-12-06T04:47:33.769Z,929.68
2016-12-06T04:48:44.082Z,929.68
2016-12-06T04:49:54.422Z,929.69
2016-12-06T04:51:04.733Z,929.67
2016-12-06T04:52:15.046Z,929.66
2016-12-06T04:53:25.358Z,929.62
2016-12-06T04:54:35.671Z,929.65
2016-12-06T04:55:46.185Z,929.61
2016-12-06T04:56:56.500Z,929.65
2016-12-06T04:58:06.813Z,929.64
2016-12-06T04:59:17.130Z,929.63
2016-12-06T05:00:27.478Z,929.6
2016-12-06T05:01:38.001Z,929.62
2016-12-06T05:02:48.313Z,929.64
2016-12-06T05:03:58.628Z,929.68
2016-12-06T05:05:08.951Z,929.7
2016-12-06T05:06:19.268Z,929.76
2016-12-06T05:07:29.584Z,929.74
2016-12-06T05:08:39.902Z,929.76
2016-12-06T05:09:50.217Z,929.71
2016-12-06T05:11:00.538Z,929.76
2016-12-06T05:12:10.855Z,929.78
2016-12-06T05:13:21.379Z,929.79
2016-12-06T05:14:31.694Z,929.81
2016-12-06T05:15:42.008Z,929.78
2016-12-06T05:16:52.348Z,929.77
2016-12-06T05:18:02.662Z,929.74
2016-12-06T05:19:12.981Z,929.77
2016-12-06T05:20:23.298Z,929.79
2016-12-06T05:21:33.612Z,929.81
2016-12-06T05:22:43.923Z,929.77
2016-12-06T05:23:54.715Z,929.81
2016-12-06T05:25:05.028Z,929.78
2016-12-06T05:26:15.353Z,929.8
2016-12-06T05:27:25.667Z,929.75
2016-12-06T05:28:35.980Z,929.72
2016-12-06T05:29:46.294Z,929.7
2016-12-06T05:30:56.808Z,929.71
2016-12-06T05:32:07.126Z,929.78
2016-12-06T05:33:46.629Z,929.8
2016-12-06T05:34:57.035Z,929.84
2016-12-06T05:36:07.449Z,929.83
2016-12-06T05:37:18.340Z,929.82
2016-12-06T05:38:28.750Z,929.85
2016-12-06T05:39:39.154Z,929.89
2016-12-06T05:40:49.559Z,929.94
2016-12-06T05:41:59.976Z,929.97
2016-12-06T05:43:10.381Z,929.97
2016-12-06T05:44:20.789Z,929.93
2016-12-06T05:45:31.194Z,929.93
2016-12-06T05:46:41.606Z,929.93
2016-12-06T05:47:52.211Z,929.97
2016-12-06T05:49:02.619Z,929.97
2016-12-06T05:50:13.028Z,929.97
2016-12-06T05:51:23.437Z,929.96
2016-12-06T05:52:33.843Z,929.98
2016-12-06T05:53:44.451Z,929.97
2016-12-06T05:54:54.881Z,929.95
2016-12-06T05:56:05.287Z,929.96
2016-12-06T05:57:15.699Z,929.97
2016-12-06T05:58:26.103Z,929.98
2016-12-06T05:59:36.510Z,929.99
2016-12-06T06:00:46.929Z,929.98
2016-12-06T06:01:57.843Z,929.99
2016-12-06T06:03:08.250Z,930
2016-12-06T06:05:43.817Z,929.99
2016-12-06T06:06:54.222Z,929.99
2016-12-06T06:08:05.109Z,929.96
2016-12-06T06:09:16.006Z,929.98
2016-12-06T06:10:26.409Z,930.01
2016-12-06T06:11:36.821Z,929.98
2016-12-06T06:12:47.228Z,930.01
2016-12-06T06:13:57.635Z,930.04
2016-12-06T06:15:08.053Z,930.06
2016-12-06T06:16:18.580Z,930.09
2016-12-06T06:17:29.108Z,930.13
2016-12-06T06:18:39.631Z,930.11
2016-12-06T06:19:50.153Z,930.13
2016-12-06T06:21:00.678Z,930.09
2016-12-06T06:22:11.403Z,930.08
2016-12-06T06:23:22.435Z,930.08
2016-12-06T06:24:32.957Z,930.07
2016-12-06T06:25:43.477Z,930.05
2016-12-06T06:26:54.006Z,930.03
2016-12-06T06:28:04.732Z,930.07
2016-12-06T06:29:15.268Z,930.04
2016-12-06T06:30:25.801Z,930.03
2016-12-06T06:31:36.324Z,930.03
2016-12-06T06:32:46.848Z,930.07
2016-12-06T06:33:57.571Z,930.1
2016-12-06T06:35:08.095Z,930.11
2016-12-06T06:36:18.621Z,930.1
2016-12-06T06:37:29.142Z,930.07
2016-12-06T06:38:39.691Z,930.09
2016-12-06T06:39:50.912Z,930.05
2016-12-06T06:41:01.441Z,930.08
2016-12-06T06:42:11.970Z,930.07
2016-12-06T06:43:22.492Z,930.11
2016-12-06T06:44:33.518Z,930.12
2016-12-06T06:45:44.040Z,930.11
2016-12-06T06:46:54.563Z,930.14
2016-12-06T06:48:05.086Z,930.11
2016-12-06T06:49:15.609Z,930.15
2016-12-06T06:50:26.133Z,930.11
2016-12-06T06:51:51.382Z,930.12
2016-12-06T06:53:01.912Z,930.11
2016-12-06T06:54:12.440Z,930.17
2016-12-06T06:55:22.964Z,930.16
2016-12-06T06:56:33.489Z,930.17
2016-12-06T06:57:44.011Z,930.13
2016-12-06T06:58:54.537Z,930.18
2016-12-06T07:00:05.060Z,930.19
2016-12-06T07:01:30.111Z,930.17
2016-12-06T07:02:40.718Z,930.19
2016-12-06T07:03:51.146Z,930.22
2016-12-06T07:05:01.587Z,930.27
2016-12-06T07:06:12.019Z,930.33
2016-12-06T07:07:22.650Z,930.39
2016-12-06T07:08:33.573Z,930.37
2016-12-06T07:09:44.009Z,930.39
2016-12-06T07:10:54.440Z,930.43
2016-12-06T07:12:04.873Z,930.42
2016-12-06T07:13:15.502Z,930.48
2016-12-06T07:14:25.932Z,930.46
2016-12-06T07:15:36.369Z,930.47
2016-12-06T07:16:46.828Z,930.47
2016-12-06T07:17:57.259Z,930.52
2016-12-06T07:19:07.891Z,930.54
2016-12-06T07:20:18.326Z,930.56
2016-12-06T07:21:29.243Z,930.58
2016-12-06T07:22:39.672Z,930.54
2016-12-06T07:23:50.103Z,930.54
2016-12-06T07:25:00.727Z,930.57
2016-12-06T07:26:11.076Z,930.55
2016-12-06T07:27:21.391Z,930.56
2016-12-06T07:28:31.708Z,930.59
2016-12-06T07:29:42.026Z,930.58
2016-12-06T07:31:06.909Z,930.66
2016-12-06T07:32:17.225Z,930.67
2016-12-06T07:33:42.106Z,930.66
2016-12-06T07:34:52.419Z,930.69
2016-12-06T07:36:02.732Z,930.68
2016-12-06T07:37:13.050Z,930.66
2016-12-06T07:38:37.929Z,930.7
2016-12-06T07:39:48.242Z,930.7
2016-12-06T07:40:58.558Z,930.72
2016-12-06T07:42:09.104Z,930.76
2016-12-06T07:43:19.894Z,930.76
2016-12-06T07:44:30.208Z,930.78
2016-12-06T07:45:40.523Z,930.81
2016-12-06T07:46:51.041Z,930.78
2016-12-06T07:48:01.378Z,930.84
2016-12-06T07:49:11.785Z,930.83
2016-12-06T07:50:22.189Z,930.89
2016-12-06T07:53:12.299Z,930.92
2016-12-06T07:54:22.704Z,930.92
2016-12-06T07:55:33.111Z,930.91
2016-12-06T07:56:43.513Z,930.92
2016-12-06T07:57:54.151Z,930.86
2016-12-06T07:59:04.564Z,930.91
2016-12-06T08:00:14.977Z,930.89
2016-12-06T08:01:25.383Z,930.93
2016-12-06T08:02:35.789Z,930.87
2016-12-06T08:03:46.227Z,930.85
2016-12-06T08:04:57.114Z,930.88
2016-12-06T08:06:07.522Z,930.87
2016-12-06T08:07:18.416Z,930.88
2016-12-06T08:08:28.826Z,930.91
2016-12-06T08:09:39.428Z,930.91
2016-12-06T08:10:49.832Z,930.87
2016-12-06T08:12:00.237Z,930.87
2016-12-06T08:13:11.135Z,930.85
2016-12-06T08:14:21.539Z,930.9
2016-12-06T08:15:32.147Z,930.92
2016-12-06T08:16:42.550Z,930.98
2016-12-06T08:18:07.509Z,931.01
2016-12-06T08:19:17.918Z,931.05
2016-12-06T08:20:28.328Z,931.15
2016-12-06T08:23:03.692Z,931.27
2016-12-06T08:24:14.093Z,931.33
2016-12-06T08:25:24.500Z,931.38
2016-12-06T08:26:34.909Z,931.42
2016-12-06T08:27:45.314Z,931.43
2016-12-06T08:28:55.721Z,931.45
2016-12-06T08:30:06.126Z,931.45
2016-12-06T08:31:16.629Z,931.45
2016-12-06T08:40:23.276Z,931.59
2016-12-06T08:41:33.799Z,931.6
2016-12-06T08:42:44.323Z,931.54
2016-12-06T08:43:54.849Z,931.57
2016-12-06T08:45:05.373Z,931.57
2016-12-06T08:46:15.893Z,931.59
2016-12-06T08:47:27.409Z,931.57
2016-12-06T08:48:37.934Z,931.58
2016-12-06T08:49:48.458Z,931.55
2016-12-06T08:51:13.509Z,931.55
2016-12-06T08:52:24.531Z,931.53
2016-12-06T08:53:35.057Z,931.57
2016-12-06T08:54:45.615Z,931.58
2016-12-06T08:56:10.671Z,931.57
2016-12-06T08:57:21.701Z,931.53
2016-12-06T08:58:32.223Z,931.53
2016-12-06T08:59:42.850Z,931.52
2016-12-06T09:00:53.396Z,931.55
2016-12-06T09:02:03.944Z,931.56
2016-12-06T09:03:14.472Z,931.61
2016-12-06T09:04:25.195Z,931.56
2016-12-06T09:05:35.720Z,931.59
2016-12-06T09:06:46.756Z,931.61
2016-12-06T09:07:57.281Z,931.65
2016-12-06T09:09:07.801Z,931.64
2016-12-06T09:10:18.331Z,931.67
2016-12-06T09:11:28.852Z,931.66
2016-12-06T09:12:39.376Z,931.67
2016-12-06T09:13:49.903Z,931.71
2016-12-06T09:15:14.951Z,931.68
2016-12-06T09:16:25.476Z,931.71
2016-12-06T09:17:35.984Z,931.72
2016-12-06T09:18:46.415Z,931.72
2016-12-06T09:19:56.880Z,931.71
2016-12-06T09:21:07.325Z,931.72
2016-12-06T09:22:18.242Z,931.73
2016-12-06T09:24:53.647Z,931.81
2016-12-06T09:26:04.077Z,931.8
2016-12-06T09:27:14.713Z,931.84
2016-12-06T09:28:25.150Z,931.87
2016-12-06T09:29:35.585Z,931.96
2016-12-06T09:31:00.562Z,931.99
2016-12-06T09:32:10.997Z,931.98
2016-12-06T09:33:21.442Z,932.03
2016-12-06T09:34:31.870Z,932.06
2016-12-06T09:35:42.305Z,932.13
2016-12-06T09:36:52.936Z,932.09
2016-12-06T09:38:03.371Z,932.09
2016-12-06T09:39:13.808Z,932.1
2016-12-06T09:40:24.240Z,932.07
2016-12-06T09:41:34.674Z,932.08
2016-12-06T09:42:45.312Z,932.05
2016-12-06T09:43:55.755Z,932.13
2016-12-06T09:45:06.191Z,932.16
2016-12-06T09:46:31.167Z,932.18
2016-12-06T09:47:41.597Z,932.13
2016-12-06T09:48:52.031Z,932.14
2016-12-06T09:50:02.460Z,932.14
2016-12-06T09:52:37.874Z,932.08
2016-12-06T09:53:48.304Z,932.14
2016-12-06T09:54:58.758Z,932.07
2016-12-06T09:56:09.212Z,932.09
2016-12-06T09:57:19.643Z,932.08
2016-12-06T09:58:44.817Z,932.17
2016-12-06T09:59:55.247Z,932.16
2016-12-06T10:01:05.676Z,932.14
2016-12-06T10:02:16.107Z,932.09
2016-12-06T10:03:27.022Z,932.09
2016-12-06T10:04:37.652Z,932.14
2016-12-06T10:05:48.080Z,932.16
2016-12-06T10:06:58.507Z,932.15
2016-12-06T10:08:08.949Z,932.1
2016-12-06T10:09:19.405Z,932.15
2016-12-06T10:10:29.842Z,932.14
2016-12-06T10:11:40.271Z,932.15
2016-12-06T10:12:50.698Z,932.1
2016-12-06T10:14:01.128Z,932.13
2016-12-06T10:15:11.558Z,932.16
2016-12-06T10:16:22.086Z,932.12
2016-12-06T10:17:32.517Z,932.14
2016-12-06T10:18:42.947Z,932.13
2016-12-06T10:21:18.352Z,932.21
2016-12-06T10:22:28.980Z,932.24
2016-12-06T10:23:39.406Z,932.25
2016-12-06T10:24:49.848Z,932.27
2016-12-06T10:26:00.767Z,932.22
2016-12-06T10:27:11.401Z,932.23
2016-12-06T10:28:21.830Z,932.22
2016-12-06T10:29:32.258Z,932.22
2016-12-06T10:30:43.733Z,932.27
2016-12-06T10:32:08.710Z,932.36
2016-12-06T10:33:19.634Z,932.33
2016-12-06T10:34:30.066Z,932.35
2016-12-06T10:35:40.493Z,932.37
2016-12-06T10:36:51.418Z,932.35
2016-12-06T10:38:01.847Z,932.34
2016-12-06T10:39:12.800Z,932.32
2016-12-06T10:40:23.256Z,932.32
2016-12-06T10:41:33.688Z,932.3
2016-12-06T10:42:44.115Z,932.33
2016-12-06T10:43:54.750Z,932.31
2016-12-06T10:45:05.183Z,932.32
2016-12-06T10:46:16.133Z,932.27
2016-12-06T10:47:27.056Z,932.29
2016-12-06T10:48:52.033Z,932.34
2016-12-06T10:50:17.008Z,932.32
2016-12-06T10:51:27.436Z,932.3
2016-12-06T10:52:37.857Z,932.29
2016-12-06T10:53:48.172Z,932.29
2016-12-06T10:54:58.691Z,932.3
2016-12-06T10:56:09.016Z,932.35
2016-12-06T10:57:19.369Z,932.35
2016-12-06T10:58:29.684Z,932.36
2016-12-06T10:59:54.762Z,932.29
2016-12-06T11:01:05.077Z,932.32
2016-12-06T11:02:15.391Z,932.34
2016-12-06T11:03:25.727Z,932.4
2016-12-06T11:04:36.037Z,932.42
2016-12-06T11:05:46.350Z,932.45
2016-12-06T11:07:11.707Z,932.48
2016-12-06T11:08:22.028Z,932.46
2016-12-06T11:09:32.340Z,932.46
2016-12-06T11:10:42.656Z,932.48
2016-12-06T11:11:52.971Z,932.51
2016-12-06T11:13:03.321Z,932.55
2016-12-06T11:14:28.208Z,932.55
2016-12-06T11:15:38.515Z,932.54
2016-12-06T11:16:49.026Z,932.53
2016-12-06T11:17:59.345Z,932.49
2016-12-06T11:19:09.664Z,932.48
2016-12-06T11:20:19.979Z,932.57
2016-12-06T11:21:44.862Z,932.57
2016-12-06T11:22:55.376Z,932.6
2016-12-06T11:24:05.692Z,932.62
2016-12-06T11:25:16.003Z,932.61
2016-12-06T11:26:26.316Z,932.63
2016-12-06T11:27:36.733Z,932.65
2016-12-06T11:29:01.615Z,932.7
2016-12-06T11:30:11.935Z,932.69
2016-12-06T11:31:22.252Z,932.68
2016-12-06T11:32:33.103Z,932.67
2016-12-06T11:33:43.616Z,932.67
2016-12-06T11:34:53.937Z,932.65
2016-12-06T11:36:04.257Z,932.62
2016-12-06T11:37:14.574Z,932.66
2016-12-06T11:38:24.886Z,932.65
2016-12-06T11:39:35.197Z,932.61
2016-12-06T11:40:45.506Z,932.57
2016-12-06T11:41:55.818Z,932.63
2016-12-06T11:43:06.159Z,932.65
2016-12-06T11:44:16.680Z,932.68
2016-12-06T11:45:41.567Z,932.7
2016-12-06T11:46:52.366Z,932.72
2016-12-06T11:48:02.683Z,932.7
2016-12-06T11:49:13.968Z,932.64
2016-12-06T11:50:39.347Z,932.68
2016-12-06T11:51:49.694Z,932.67
2016-12-06T11:53:00.017Z,932.67
2016-12-06T11:54:10.824Z,932.66
2016-12-06T11:55:21.635Z,932.65
2016-12-06T11:56:31.949Z,932.68
2016-12-06T11:57:42.263Z,932.71
2016-12-06T11:58:52.577Z,932.68
2016-12-06T12:00:02.893Z,932.67
2016-12-06T12:01:13.314Z,932.72
2016-12-06T12:02:23.638Z,932.7
2016-12-06T12:03:48.620Z,932.69
2016-12-06T12:04:59.048Z,932.66
2016-12-06T12:06:09.481Z,932.65
2016-12-06T12:07:20.113Z,932.67
2016-12-06T12:08:30.548Z,932.7
2016-12-06T12:09:40.983Z,932.64
2016-12-06T12:10:51.415Z,932.72
2016-12-06T12:12:02.050Z,932.7
2016-12-06T12:13:12.483Z,932.69
2016-12-06T12:14:22.916Z,932.7
2016-12-06T12:15:33.379Z,932.7
2016-12-06T12:16:43.815Z,932.68
2016-12-06T12:17:54.470Z,932.64
2016-12-06T12:19:05.008Z,932.67
2016-12-06T12:20:15.543Z,932.65
2016-12-06T12:21:26.078Z,932.64
2016-12-06T12:22:36.624Z,932.65
2016-12-06T12:24:01.679Z,932.61
2016-12-06T12:25:12.206Z,932.57
2016-12-06T12:26:22.733Z,932.53
2016-12-06T12:27:47.791Z,932.48
2016-12-06T12:28:58.349Z,932.45
2016-12-06T12:30:08.878Z,932.42
2016-12-06T12:31:19.412Z,932.36
2016-12-06T12:32:29.945Z,932.36
2016-12-06T12:33:40.473Z,932.34
2016-12-06T12:34:51.201Z,932.38
2016-12-06T12:36:01.736Z,932.4
2016-12-06T12:37:12.260Z,932.4
2016-12-06T12:38:22.671Z,932.31
2016-12-06T12:39:47.643Z,932.33
2016-12-06T12:40:58.055Z,932.26
2016-12-06T12:42:08.954Z,932.21
2016-12-06T12:43:19.370Z,932.2
2016-12-06T12:44:30.263Z,932.12
2016-12-06T12:45:41.357Z,932.11
2016-12-06T12:46:51.768Z,932.07
2016-12-06T12:48:02.179Z,932.03
2016-12-06T12:49:13.073Z,932.03
2016-12-06T12:50:23.486Z,932.06
2016-12-06T12:51:33.893Z,932.03
2016-12-06T12:52:44.301Z,932.1
2016-12-06T12:53:54.710Z,932.03
2016-12-06T12:55:05.248Z,931.99
2016-12-06T12:56:15.658Z,931.96
2016-12-06T12:57:26.267Z,931.91
2016-12-06T12:58:36.684Z,931.85
2016-12-06T12:59:47.121Z,931.88
2016-12-06T13:00:57.531Z,931.9
2016-12-06T13:02:07.944Z,931.86
2016-12-06T13:03:18.555Z,931.81
2016-12-06T13:04:28.971Z,931.84
2016-12-06T13:05:40.012Z,931.84
2016-12-06T13:06:50.919Z,931.82
2016-12-06T13:08:01.343Z,931.94
2016-12-06T13:09:12.959Z,931.95
2016-12-06T13:10:23.586Z,931.91
2016-12-06T13:11:34.008Z,931.91
2016-12-06T13:12:44.699Z,931.92
2016-12-06T13:13:55.233Z,931.9
2016-12-06T13:15:05.768Z,931.88
2016-12-06T13:16:16.302Z,931.82
2016-12-06T13:17:26.832Z,931.87
2016-12-06T13:18:37.363Z,931.8
2016-12-06T13:20:02.422Z,931.75
2016-12-06T13:21:13.204Z,931.75
2016-12-06T13:22:24.237Z,931.72
2016-12-06T13:23:49.302Z,931.73
2016-12-06T13:24:59.832Z,931.73
2016-12-06T13:26:10.363Z,931.74
2016-12-06T13:27:20.913Z,931.74
2016-12-06T13:28:31.447Z,931.72
2016-12-06T13:29:41.982Z,931.72
2016-12-06T13:30:52.714Z,931.79
2016-12-06T13:32:03.745Z,931.67
2016-12-06T13:33:28.806Z,931.63
2016-12-06T13:34:39.350Z,931.64
2016-12-06T13:35:49.881Z,931.63
2016-12-06T13:37:00.628Z,931.65
2016-12-06T13:38:25.688Z,931.63
2016-12-06T13:39:36.224Z,931.65
2016-12-06T13:40:46.759Z,931.67
2016-12-06T13:41:57.491Z,931.61
2016-12-06T13:43:08.038Z,931.61
2016-12-06T13:44:18.578Z,931.62
2016-12-06T13:45:43.653Z,931.63
2016-12-06T13:47:09.191Z,931.64
2016-12-06T13:48:19.631Z,931.64
2016-12-06T13:49:30.102Z,931.66
2016-12-06T13:50:40.544Z,931.66
2016-12-06T13:51:50.981Z,931.62
2016-12-06T13:53:01.423Z,931.63
2016-12-06T13:54:11.863Z,931.57
2016-12-06T13:55:22.307Z,931.62
2016-12-06T13:56:32.749Z,931.63
2016-12-06T13:57:43.191Z,931.65
2016-12-06T13:58:53.629Z,931.7
2016-12-06T14:00:04.586Z,931.7
2016-12-06T14:01:15.030Z,931.65
2016-12-06T14:02:25.482Z,931.65
2016-12-06T14:05:00.951Z,931.65
2016-12-06T14:07:36.390Z,931.6
2016-12-06T14:08:46.831Z,931.55
2016-12-06T14:09:58.003Z,931.54
2016-12-06T14:11:08.447Z,931.54
2016-12-06T14:12:18.890Z,931.56
2016-12-06T14:13:29.838Z,931.54
2016-12-06T14:14:40.281Z,931.53
2016-12-06T14:15:50.733Z,931.53
2016-12-06T14:17:01.174Z,931.53
2016-12-06T14:18:11.619Z,931.51
2016-12-06T14:19:22.066Z,931.48
2016-12-06T14:20:32.509Z,931.47
2016-12-06T14:21:42.956Z,931.47
2016-12-06T14:22:53.399Z,931.44
2016-12-06T14:24:04.334Z,931.42
2016-12-06T14:25:14.781Z,931.4
2016-12-06T14:26:25.236Z,931.34
2016-12-06T14:27:35.677Z,931.26
2016-12-06T14:29:00.680Z,931.21
2016-12-06T14:30:11.127Z,931.28
2016-12-06T14:31:21.568Z,931.29
2016-12-06T14:32:32.207Z,931.3
2016-12-06T14:33:57.198Z,931.32
2016-12-06T14:35:07.642Z,931.3
2016-12-06T14:36:18.580Z,931.32
2016-12-06T14:37:29.055Z,931.32
2016-12-06T14:38:39.495Z,931.32
2016-12-06T14:39:49.935Z,931.33
2016-12-06T14:41:00.375Z,931.36
2016-12-06T14:42:10.922Z,931.32
2016-12-06T14:43:21.366Z,931.3
2016-12-06T14:44:31.807Z,931.25
2016-12-06T14:45:42.256Z,931.2
2016-12-06T14:46:52.702Z,931.19
2016-12-06T14:48:03.351Z,931.21
2016-12-06T14:49:15.910Z,931.2
2016-12-06T14:50:26.359Z,931.22
2016-12-06T14:51:36.816Z,931.15
2016-12-06T14:52:47.259Z,931.12
2016-12-06T14:53:57.711Z,931.06
2016-12-06T14:55:08.695Z,931.11
2016-12-06T14:56:19.625Z,931.08
2016-12-06T14:57:30.073Z,931.04
2016-12-06T14:58:40.549Z,930.99
2016-12-06T14:59:51.009Z,930.98
2016-12-06T15:01:16.010Z,930.91
2016-12-06T15:02:26.462Z,930.92
2016-12-06T15:03:36.902Z,930.99
2016-12-06T15:04:47.351Z,931.04
2016-12-06T15:05:57.793Z,930.97
2016-12-06T15:07:08.247Z,930.94
2016-12-06T15:08:18.705Z,930.93
2016-12-06T15:09:43.698Z,930.87
2016-12-06T15:11:08.896Z,930.83
2016-12-06T15:12:19.345Z,930.89
2016-12-06T15:13:29.789Z,930.86
2016-12-06T15:14:40.244Z,930.9
2016-12-06T15:15:50.694Z,930.84
2016-12-06T15:17:01.180Z,930.8
2016-12-06T15:18:11.733Z,930.83
2016-12-06T15:19:22.297Z,930.85
2016-12-06T15:20:32.848Z,930.84
2016-12-06T15:21:58.131Z,930.81
2016-12-06T15:23:09.176Z,930.81
2016-12-06T15:27:24.636Z,930.76
2016-12-06T15:28:35.199Z,930.81