createdAt,value
2018-06-02T00:02:12.381Z,99.90
2018-06-02T00:04:39.947Z,99.90
2018-06-02T00:07:07.504Z,99.90
2018-06-02T00:09:35.057Z,99.90
2018-06-02T00:12:02.619Z,99.90
2018-06-02T00:14:30.179Z,99.90
2018-06-02T00:16:57.707Z,99.90
2018-06-02T00:19:26.053Z,99.90
2018-06-02T00:21:53.603Z,99.90
2018-06-02T00:24:21.926Z,99.90
2018-06-02T00:26:50.248Z,99.90
2018-06-02T00:29:17.829Z,99.90
2018-06-02T00:31:46.126Z,99.90
2018-06-02T00:34:13.678Z,99.90
2018-06-02T00:36:41.257Z,99.90
2018-06-02T00:39:08.795Z,99.90
2018-06-02T00:41:41.790Z,99.90
2018-06-02T00:44:09.341Z,99.90
2018-06-02T00:46:36.909Z,99.90
2018-06-02T00:49:04.468Z,99.90
2018-06-02T00:51:32.029Z,99.90
2018-06-02T00:53:59.593Z,99.90
2018-06-02T00:56:27.190Z,99.90
2018-06-02T00:58:54.746Z,99.90
2018-06-02T01:01:22.295Z,99.90
2018-06-02T01:03:49.873Z,99.90
2018-06-02T01:06:17.421Z,99.90
2018-06-02T01:08:44.980Z,99.90
2018-06-02T01:11:12.605Z,99.90
2018-06-02T01:13:40.154Z,99.90
2018-06-02T01:16:07.715Z,99.90
2018-06-02T01:18:35.295Z,99.90
2018-06-02T01:21:02.893Z,99.90
2018-06-02T01:23:31.232Z,99.90
2018-06-02T01:25:58.820Z,99.90
2018-06-02T01:28:26.369Z,99.90
2018-06-02T01:30:53.933Z,99.90
2018-06-02T01:33:21.468Z,99.90
2018-06-02T01:35:49.049Z,99.90
2018-06-02T01:38:16.591Z,99.90
2018-06-02T01:40:44.170Z,99.90
2018-06-02T01:43:11.735Z,99.90
2018-06-02T01:45:39.296Z,99.90
2018-06-02T01:48:06.856Z,99.90
2018-06-02T01:50:34.401Z,99.90
2018-06-02T01:53:01.964Z,99.90
2018-06-02T01:55:29.538Z,99.90
2018-06-02T01:57:57.862Z,99.90
2018-06-02T02:00:25.439Z,99.90
2018-06-02T02:02:53.076Z,99.90
2018-06-02T02:05:21.460Z,99.90
2018-06-02T02:07:49.011Z,99.90
2018-06-02T02:10:16.574Z,99.90
2018-06-02T02:12:44.165Z,99.90
2018-06-02T02:15:11.746Z,99.90
2018-06-02T02:17:39.296Z,99.90
2018-06-02T02:20:06.849Z,99.90
2018-06-02T02:22:34.390Z,99.90
2018-06-02T02:25:01.955Z,99.90
2018-06-02T02:27:29.496Z,99.90
2018-06-02T02:29:57.053Z,99.90
2018-06-02T02:32:24.613Z,99.90
2018-06-02T02:34:52.160Z,99.90
2018-06-02T02:37:19.718Z,99.90
2018-06-02T02:39:47.296Z,99.90
2018-06-02T02:42:14.872Z,99.90
2018-06-02T02:44:42.433Z,99.90
2018-06-02T02:47:10.033Z,99.90
2018-06-02T02:49:37.590Z,99.90
2018-06-02T02:52:05.917Z,99.90
2018-06-02T02:54:33.467Z,99.90
2018-06-02T02:57:01.102Z,99.90
2018-06-02T02:59:28.640Z,99.90
2018-06-02T03:01:56.960Z,99.90
2018-06-02T03:04:25.506Z,99.90
2018-06-02T03:06:53.085Z,99.90
2018-06-02T03:09:20.629Z,99.90
2018-06-02T03:11:50.070Z,99.90
2018-06-02T03:14:17.621Z,99.90
2018-06-02T03:16:45.196Z,99.90
2018-06-02T03:19:12.759Z,99.90
2018-06-02T03:21:40.368Z,99.90
2018-06-02T03:24:07.922Z,99.90
2018-06-02T03:26:36.240Z,99.90
2018-06-02T03:29:03.801Z,99.90
2018-06-02T03:31:31.389Z,99.90
2018-06-02T03:33:58.939Z,99.90
2018-06-02T03:36:26.505Z,99.90
2018-06-02T03:38:54.058Z,99.90
2018-06-02T03:41:21.604Z,99.90
2018-06-02T03:43:49.151Z,99.90
2018-06-02T03:46:16.715Z,99.90
2018-06-02T03:48:44.271Z,99.90
2018-06-02T03:51:11.831Z,99.90
2018-06-02T03:53:39.377Z,99.90
2018-06-02T03:56:06.926Z,99.90
2018-06-02T03:58:34.488Z,99.90
2018-06-02T04:01:02.041Z,99.90
2018-06-02T04:03:29.601Z,99.90
2018-06-02T04:05:57.165Z,99.90
2018-06-02T04:08:24.716Z,99.90
2018-06-02T04:10:52.263Z,99.90
2018-06-02T04:13:19.810Z,99.90
2018-06-02T04:15:47.368Z,99.90
2018-06-02T04:18:15.680Z,99.90
2018-06-02T04:20:43.233Z,99.90
2018-06-02T04:23:10.848Z,99.90
2018-06-02T04:25:38.487Z,99.90
2018-06-02T04:28:06.038Z,99.90
2018-06-02T04:30:33.610Z,99.90
2018-06-02T04:33:01.165Z,99.90
2018-06-02T04:35:28.717Z,99.90
2018-06-02T04:38:06.648Z,99.90
2018-06-02T04:40:34.971Z,99.90
2018-06-02T04:43:06.494Z,99.90
2018-06-02T04:45:34.043Z,99.90
2018-06-02T04:48:01.627Z,99.90
2018-06-02T04:50:48.517Z,99.90
2018-06-02T04:53:23.897Z,99.90
2018-06-02T04:55:51.479Z,99.90
2018-06-02T04:58:22.746Z,99.90
2018-06-02T05:00:54.740Z,99.90
2018-06-02T05:03:22.267Z,99.90
2018-06-02T05:05:49.863Z,99.90
2018-06-02T05:08:17.393Z,99.90
2018-06-02T05:10:45.717Z,99.90
2018-06-02T05:13:13.261Z,99.90
2018-06-02T05:15:40.825Z,99.90
2018-06-02T05:18:08.385Z,99.90
2018-06-02T05:20:35.940Z,99.90
2018-06-02T05:23:03.502Z,99.90
2018-06-02T05:25:31.070Z,99.90
2018-06-02T05:27:58.611Z,99.90
2018-06-02T05:30:26.165Z,99.90
2018-06-02T05:32:53.727Z,99.90
2018-06-02T05:35:21.279Z,99.90
2018-06-02T05:37:48.826Z,99.90
2018-06-02T05:40:17.137Z,99.90
2018-06-02T05:42:44.728Z,99.90
2018-06-02T05:45:12.276Z,99.90
2018-06-02T05:47:39.820Z,99.90
2018-06-02T05:50:07.381Z,99.90
2018-06-02T05:52:34.964Z,99.90
2018-06-02T05:55:02.550Z,99.90
2018-06-02T05:57:30.115Z,99.90
2018-06-02T05:59:57.664Z,99.90
2018-06-02T06:02:25.982Z,99.90
2018-06-02T06:04:53.520Z,99.90
2018-06-02T06:07:21.077Z,99.90
2018-06-02T06:09:48.635Z,99.90
2018-06-02T06:12:16.188Z,99.90
2018-06-02T06:14:43.743Z,99.90
2018-06-02T06:17:12.074Z,99.90
2018-06-02T06:19:39.638Z,99.90
2018-06-02T06:22:07.191Z,99.90
2018-06-02T06:24:34.745Z,99.90
2018-06-02T06:27:02.291Z,99.90
2018-06-02T06:29:29.977Z,99.90
2018-06-02T06:31:57.528Z,99.90
2018-06-02T06:34:25.082Z,99.90
2018-06-02T06:36:52.638Z,99.90
2018-06-02T06:39:20.182Z,99.90
2018-06-02T06:41:48.738Z,99.90
2018-06-02T06:44:16.280Z,99.90
2018-06-02T06:46:43.840Z,99.90
2018-06-02T06:49:12.150Z,99.90
2018-06-02T06:51:39.708Z,99.90
2018-06-02T06:54:07.266Z,99.90
2018-06-02T06:56:34.834Z,99.90
2018-06-02T06:59:02.393Z,99.90
2018-06-02T07:01:29.951Z,99.90
2018-06-02T07:03:57.506Z,99.90
2018-06-02T07:06:25.056Z,99.90
2018-06-02T07:08:52.623Z,99.90
2018-06-02T07:11:20.172Z,99.90
2018-06-02T07:13:47.775Z,99.90
2018-06-02T07:16:15.338Z,99.90
2018-06-02T07:18:42.881Z,99.90
2018-06-02T07:21:10.445Z,99.90
2018-06-02T07:23:38.006Z,99.90
2018-06-02T07:26:05.604Z,99.90
2018-06-02T07:28:33.911Z,99.90
2018-06-02T07:31:01.453Z,99.90
2018-06-02T07:33:29.033Z,99.90
2018-06-02T07:35:56.653Z,99.90
2018-06-02T07:38:24.982Z,99.90
2018-06-02T07:40:52.538Z,99.90
2018-06-02T07:43:20.105Z,99.90
2018-06-02T07:45:47.653Z,99.90
2018-06-02T07:48:20.989Z,99.90
2018-06-02T07:50:48.521Z,99.90
2018-06-02T07:53:16.065Z,99.90
2018-06-02T07:55:43.614Z,99.90
2018-06-02T07:58:11.175Z,99.90
2018-06-02T08:00:38.732Z,99.90
2018-06-02T08:03:06.281Z,99.90
2018-06-02T08:05:33.949Z,99.90
2018-06-02T08:08:01.501Z,99.90
2018-06-02T08:10:29.068Z,99.90
2018-06-02T08:12:56.611Z,99.90
2018-06-02T08:15:24.179Z,99.90
2018-06-02T08:17:51.726Z,99.90
2018-06-02T08:20:19.293Z,99.90
2018-06-02T08:22:46.889Z,99.90
2018-06-02T08:25:14.495Z,99.90
2018-06-02T08:27:42.044Z,99.90
2018-06-02T08:30:09.588Z,99.90
2018-06-02T08:32:37.140Z,99.90
2018-06-02T08:35:04.685Z,99.90
2018-06-02T08:37:32.245Z,99.90
2018-06-02T08:39:59.791Z,99.90
2018-06-02T08:42:27.335Z,99.90
2018-06-02T08:44:54.897Z,99.90
2018-06-02T08:47:22.456Z,99.90
2018-06-02T08:49:50.024Z,99.90
2018-06-02T08:52:17.591Z,99.90
2018-06-02T08:54:45.141Z,99.90
2018-06-02T08:57:12.687Z,99.90
2018-06-02T08:59:40.241Z,99.90
2018-06-02T09:02:07.814Z,99.90
2018-06-02T09:04:35.385Z,99.90
2018-06-02T09:07:03.140Z,99.90
2018-06-02T09:09:30.703Z,99.90
2018-06-02T09:11:58.261Z,99.90
2018-06-02T09:14:25.827Z,99.90
2018-06-02T09:16:53.500Z,99.90
2018-06-02T09:19:22.225Z,99.90
2018-06-02T09:21:51.248Z,99.90
2018-06-02T09:24:18.822Z,99.90
2018-06-02T09:26:46.387Z,99.90
2018-06-02T09:29:14.945Z,99.60
2018-06-02T09:31:42.501Z,98.00
2018-06-02T09:34:10.091Z,97.80
2018-06-02T09:36:37.657Z,98.30
2018-06-02T09:39:06.005Z,96.90
2018-06-02T09:41:34.313Z,97.80
2018-06-02T09:44:01.877Z,97.80
2018-06-02T09:46:29.428Z,97.20
2018-06-02T09:48:56.987Z,99.30
2018-06-02T09:51:24.564Z,94.90
2018-06-02T09:53:52.882Z,97.90
2018-06-02T09:56:20.452Z,97.90
2018-06-02T09:58:48.052Z,97.00
2018-06-02T10:01:15.606Z,97.00
2018-06-02T10:03:43.153Z,97.00
2018-06-02T10:06:10.742Z,95.60
2018-06-02T10:08:39.070Z,92.30
2018-06-02T10:11:15.782Z,92.20
2018-06-02T10:13:44.532Z,92.50
2018-06-02T10:16:12.093Z,93.90
2018-06-02T10:18:39.649Z,93.40
2018-06-02T10:21:07.192Z,94.50
2018-06-02T10:23:34.731Z,96.10
2018-06-02T10:26:02.273Z,95.40
2018-06-02T10:28:30.634Z,95.00
2018-06-02T10:30:58.187Z,95.00
2018-06-02T10:33:25.738Z,94.00
2018-06-02T10:35:53.284Z,94.80
2018-06-02T10:38:20.844Z,94.80
2018-06-02T10:40:54.166Z,94.00
2018-06-02T10:43:21.715Z,93.50
2018-06-02T10:45:49.292Z,94.10
2018-06-02T10:48:17.684Z,91.50
2018-06-02T10:50:45.297Z,91.50
2018-06-02T10:53:12.865Z,91.30
2018-06-02T10:55:40.421Z,92.70
2018-06-02T10:58:07.964Z,92.80
2018-06-02T11:00:35.571Z,93.60
2018-06-02T11:03:03.885Z,93.60
2018-06-02T11:05:31.459Z,93.60
2018-06-02T11:10:54.377Z,94.70
2018-06-02T11:13:22.717Z,91.10
2018-06-02T11:15:50.245Z,91.10
2018-06-02T11:18:17.797Z,92.70
2018-06-02T11:20:46.234Z,92.10
2018-06-02T11:23:13.783Z,92.10
2018-06-02T11:25:41.364Z,93.10
2018-06-02T11:28:08.901Z,92.90
2018-06-02T11:30:36.460Z,93.40
2018-06-02T11:33:04.002Z,92.00
2018-06-02T11:35:31.592Z,91.50
2018-06-02T11:37:59.130Z,90.10
2018-06-02T11:40:26.669Z,91.10
2018-06-02T11:42:54.241Z,91.30
2018-06-02T11:45:21.854Z,91.20
2018-06-02T11:47:49.396Z,92.50
2018-06-02T11:50:17.721Z,90.20
2018-06-02T11:52:45.265Z,90.20
2018-06-02T11:55:12.799Z,90.10
2018-06-02T11:57:40.359Z,90.50
2018-06-02T12:00:07.901Z,91.00
2018-06-02T12:02:36.225Z,92.00
2018-06-02T12:05:03.774Z,91.90
2018-06-02T12:07:31.323Z,92.60
2018-06-02T12:09:58.873Z,93.00
2018-06-02T12:12:26.461Z,93.90
2018-06-02T12:14:53.984Z,92.40
2018-06-02T12:17:22.300Z,90.70
2018-06-02T12:19:49.843Z,90.60
2018-06-02T12:22:17.407Z,90.00
2018-06-02T12:24:44.940Z,91.60
2018-06-02T12:27:12.503Z,91.80
2018-06-02T12:29:40.062Z,90.40
2018-06-02T12:32:07.608Z,90.30
2018-06-02T12:34:35.922Z,90.60
2018-06-02T12:37:03.472Z,90.50
2018-06-02T12:39:31.026Z,90.90
2018-06-02T12:41:58.567Z,88.30
2018-06-02T12:44:26.912Z,88.10
2018-06-02T12:47:06.140Z,88.10
2018-06-02T12:49:33.690Z,86.40
2018-06-02T12:52:01.225Z,85.90
2018-06-02T12:54:28.773Z,83.30
2018-06-02T12:56:56.318Z,84.60
2018-06-02T12:59:23.866Z,80.70
2018-06-02T13:01:51.415Z,82.80
2018-06-02T13:04:19.732Z,82.90
2018-06-02T13:06:49.652Z,79.00
2018-06-02T13:09:17.203Z,79.00
2018-06-02T13:11:44.733Z,83.00
2018-06-02T13:14:12.268Z,81.20
2018-06-02T13:16:39.806Z,75.10
2018-06-02T13:19:07.353Z,78.30
2018-06-02T13:21:34.904Z,75.90
2018-06-02T13:24:02.469Z,75.50
2018-06-02T13:26:30.011Z,75.60
2018-06-02T13:28:57.574Z,79.30
2018-06-02T13:31:25.134Z,78.00
2018-06-02T13:33:52.697Z,76.70
2018-06-02T13:36:20.262Z,78.40
2018-06-02T13:38:47.837Z,77.00
2018-06-02T13:41:15.378Z,79.10
2018-06-02T13:43:42.933Z,76.50
2018-06-02T13:46:10.496Z,77.20
2018-06-02T13:48:38.020Z,77.00
2018-06-02T13:51:05.568Z,78.20
2018-06-02T13:53:33.877Z,81.10
2018-06-02T13:56:01.437Z,81.10
2018-06-02T13:58:28.979Z,80.70
2018-06-02T14:02:57.860Z,82.80
2018-06-02T14:05:26.187Z,82.60
2018-06-02T14:07:53.712Z,82.60
2018-06-02T14:10:21.259Z,79.10
2018-06-02T14:12:48.808Z,80.20
2018-06-02T14:15:16.328Z,81.50
2018-06-02T14:17:43.880Z,80.50
2018-06-02T14:20:11.416Z,79.60
2018-06-02T14:22:38.951Z,81.50
2018-06-02T14:25:07.308Z,81.10
2018-06-02T14:27:34.843Z,81.20
2018-06-02T14:30:02.410Z,79.30
2018-06-02T14:32:29.887Z,80.50
2018-06-02T14:34:58.198Z,81.80
2018-06-02T14:37:26.603Z,83.80
2018-06-02T14:39:54.179Z,83.70
2018-06-02T14:42:22.476Z,82.80
2018-06-02T14:44:50.913Z,82.80
2018-06-02T14:47:18.493Z,82.80
2018-06-02T14:49:46.056Z,80.80
2018-06-02T14:52:13.583Z,81.40
2018-06-02T15:11:59.508Z,80.50
2018-06-02T15:14:27.032Z,81.10
2018-06-02T15:16:54.582Z,81.40
2018-06-02T15:19:22.133Z,84.00
2018-06-02T15:21:49.991Z,83.60
2018-06-02T15:24:18.337Z,82.60
2018-06-02T15:26:45.862Z,82.60
2018-06-02T15:29:13.409Z,81.60
2018-06-02T15:31:40.949Z,81.30
2018-06-02T15:34:08.489Z,81.20
2018-06-02T15:36:36.044Z,78.50
2018-06-02T15:39:03.579Z,78.10
2018-06-02T15:41:31.107Z,81.10
2018-06-02T15:43:58.660Z,77.50
2018-06-02T15:46:26.222Z,77.50
2018-06-02T15:48:53.762Z,77.30
2018-06-02T15:51:22.062Z,76.40
2018-06-02T15:53:49.608Z,76.30
2018-06-02T15:56:17.543Z,75.50
2018-06-02T15:58:45.088Z,76.40
2018-06-02T16:01:12.608Z,76.00
2018-06-02T16:03:40.165Z,75.80
2018-06-02T16:06:07.693Z,77.60
2018-06-02T16:08:35.233Z,76.40
2018-06-02T16:11:02.764Z,74.80
2018-06-02T16:13:31.078Z,76.10
2018-06-02T16:15:58.621Z,76.10
2018-06-02T16:18:26.912Z,74.60
2018-06-02T16:20:54.457Z,74.50
2018-06-02T16:23:22.068Z,73.70
2018-06-02T16:25:49.617Z,74.30
2018-06-02T16:28:17.249Z,75.00
2018-06-02T16:30:45.549Z,70.10
2018-06-02T16:33:13.118Z,70.10
2018-06-02T16:35:40.645Z,70.30
2018-06-02T16:38:08.195Z,69.20
2018-06-02T16:40:36.523Z,69.90
2018-06-02T16:43:04.069Z,70.00
2018-06-02T16:45:31.631Z,69.50
2018-06-02T16:47:59.216Z,70.40
2018-06-02T16:50:26.769Z,71.40
2018-06-02T16:52:54.314Z,70.60
2018-06-02T16:55:45.183Z,70.60
2018-06-02T16:58:13.084Z,71.00
2018-06-02T17:00:40.643Z,71.40
2018-06-02T17:03:08.205Z,70.60
2018-06-02T17:05:35.747Z,71.20
2018-06-02T17:08:03.319Z,71.40
2018-06-02T17:10:30.858Z,69.70
2018-06-02T17:12:58.403Z,69.80
2018-06-02T17:15:25.970Z,69.10
2018-06-02T17:17:53.500Z,69.30
2018-06-02T17:20:21.814Z,67.60
2018-06-02T17:22:49.384Z,67.40
2018-06-02T17:25:16.933Z,66.90
2018-06-02T17:27:44.474Z,66.30
2018-06-02T17:30:12.013Z,64.40
2018-06-02T17:32:40.325Z,60.30
2018-06-02T17:35:08.218Z,60.40
2018-06-02T17:37:35.753Z,62.90
2018-06-02T17:40:03.308Z,63.70
2018-06-02T17:42:30.837Z,66.40
2018-06-02T17:44:59.153Z,68.10
2018-06-02T17:47:26.712Z,68.10
2018-06-02T17:49:54.266Z,68.70
2018-06-02T17:52:21.794Z,69.90
2018-06-02T17:54:49.331Z,70.40
2018-06-02T17:57:17.633Z,69.10
2018-06-02T17:59:45.215Z,69.00
2018-06-02T18:02:12.752Z,68.80
2018-06-02T18:04:40.299Z,68.90
2018-06-02T18:07:15.548Z,68.00
2018-06-02T18:09:43.130Z,67.90
2018-06-02T18:12:10.685Z,67.60
2018-06-02T18:14:38.254Z,69.20
2018-06-02T18:17:05.817Z,69.40
2018-06-02T18:19:33.450Z,69.30
2018-06-02T18:22:00.994Z,68.20
2018-06-02T18:24:28.625Z,69.50
2018-06-02T18:26:56.180Z,70.50
2018-06-02T18:29:23.754Z,71.20
2018-06-02T18:31:51.356Z,72.00
2018-06-02T18:34:18.923Z,71.30
2018-06-02T18:36:46.540Z,71.60
2018-06-02T18:39:14.123Z,72.80
2018-06-02T18:41:41.698Z,72.70
2018-06-02T18:44:09.395Z,72.60
2018-06-02T18:46:36.961Z,73.60
2018-06-02T18:49:04.557Z,74.50
2018-06-02T18:51:32.101Z,75.20
2018-06-02T18:54:00.499Z,75.90
2018-06-02T18:56:28.056Z,75.90
2018-06-02T18:58:55.612Z,76.30
2018-06-02T19:01:23.169Z,77.90
2018-06-02T19:03:50.792Z,78.00
2018-06-02T19:06:18.393Z,79.50
2018-06-02T19:08:45.980Z,82.40
2018-06-02T19:11:13.540Z,82.40
2018-06-02T19:13:51.194Z,84.00
2018-06-02T19:16:19.511Z,86.70
2018-06-02T19:18:48.985Z,86.80
2018-06-02T19:21:16.538Z,89.20
2018-06-02T19:23:44.936Z,92.10
2018-06-02T19:26:13.270Z,93.00
2018-06-02T19:28:41.578Z,93.60
2018-06-02T19:31:09.163Z,93.40
2018-06-02T19:33:36.716Z,94.00
2018-06-02T19:36:04.286Z,94.70
2018-06-02T19:38:31.957Z,95.30
2018-06-02T19:40:59.568Z,96.20
2018-06-02T19:43:27.886Z,97.50
2018-06-02T19:45:55.459Z,97.50
2018-06-02T19:48:26.652Z,97.80
2018-06-02T19:50:54.237Z,98.60
2018-06-02T19:53:21.813Z,99.20
2018-06-02T19:55:49.380Z,99.60
2018-06-02T19:58:16.913Z,99.90
2018-06-02T20:01:03.555Z,99.90
2018-06-02T20:03:31.088Z,99.90
2018-06-02T20:05:58.644Z,99.90
2018-06-02T20:08:26.193Z,99.90
2018-06-02T20:10:53.735Z,99.90
2018-06-02T20:13:21.307Z,99.90
2018-06-02T20:15:49.651Z,99.90
2018-06-02T20:18:17.974Z,99.90
2018-06-02T20:20:45.531Z,99.90
2018-06-02T20:23:13.090Z,99.90
2018-06-02T20:25:40.645Z,99.90
2018-06-02T20:28:11.476Z,99.90
2018-06-02T20:30:56.335Z,99.90
2018-06-02T20:33:23.912Z,99.90
2018-06-02T20:35:51.468Z,99.90
2018-06-02T20:38:19.013Z,99.90
2018-06-02T20:40:46.704Z,99.90
2018-06-02T20:43:31.957Z,99.90
2018-06-02T20:45:59.554Z,99.90
2018-06-02T20:48:27.079Z,99.90
2018-06-02T20:50:54.628Z,99.90
2018-06-02T20:53:22.182Z,99.90
2018-06-02T20:55:49.761Z,99.90
2018-06-02T20:58:17.298Z,99.90
2018-06-02T21:00:44.855Z,99.90
2018-06-02T21:03:12.426Z,99.90
2018-06-02T21:05:40.006Z,99.90
2018-06-02T21:08:07.581Z,99.90
2018-06-02T21:10:35.119Z,99.90
2018-06-02T21:13:02.688Z,99.90
2018-06-02T21:15:30.295Z,99.90
2018-06-02T21:17:57.817Z,99.90
2018-06-02T21:20:25.356Z,99.90
2018-06-02T21:22:52.913Z,99.90
2018-06-02T21:25:20.457Z,99.90
2018-06-02T21:27:48.011Z,99.90
2018-06-02T21:30:15.555Z,99.90
2018-06-02T21:32:43.125Z,99.90
2018-06-02T21:35:10.691Z,99.90
2018-06-02T21:37:38.246Z,99.90
2018-06-02T21:40:05.825Z,99.90
2018-06-02T21:42:33.361Z,99.90
2018-06-02T21:45:00.966Z,99.90
2018-06-02T21:47:29.292Z,99.90
2018-06-02T21:49:56.825Z,99.90
2018-06-02T21:52:25.181Z,99.90
2018-06-02T21:54:52.710Z,99.90
2018-06-02T21:57:20.288Z,99.90
2018-06-02T21:59:47.837Z,99.90
2018-06-02T22:02:15.396Z,99.90
2018-06-02T22:04:42.977Z,99.90
2018-06-02T22:07:10.516Z,99.90
2018-06-02T22:09:38.113Z,99.90
2018-06-02T22:12:05.660Z,99.90
2018-06-02T22:14:33.962Z,99.90
2018-06-02T22:17:03.473Z,99.90
2018-06-02T22:19:30.996Z,99.90
2018-06-02T22:21:58.553Z,99.90
2018-06-02T22:24:26.115Z,99.90
2018-06-02T22:26:54.446Z,99.90
2018-06-02T22:29:21.984Z,99.90
2018-06-02T22:31:49.541Z,99.90
2018-06-02T22:34:27.473Z,99.90
2018-06-02T22:36:55.044Z,99.90
2018-06-02T22:39:22.567Z,99.90
2018-06-02T22:41:53.281Z,99.90
2018-06-02T22:44:20.829Z,99.90
2018-06-02T22:46:49.146Z,99.90
2018-06-02T22:49:16.676Z,99.90
2018-06-02T22:51:56.041Z,99.90
2018-06-02T22:54:23.601Z,99.90
2018-06-02T22:56:51.166Z,99.90
2018-06-02T22:59:18.730Z,99.90
2018-06-02T23:01:46.274Z,99.90
2018-06-02T23:04:13.860Z,99.90
2018-06-02T23:06:41.395Z,99.90
2018-06-02T23:09:08.968Z,99.90
2018-06-02T23:11:36.521Z,99.90
2018-06-02T23:14:04.053Z,99.90
2018-06-02T23:16:31.612Z,99.90
2018-06-02T23:18:59.156Z,99.90
2018-06-02T23:21:26.708Z,99.90
2018-06-02T23:23:54.241Z,99.90
2018-06-02T23:26:21.810Z,99.90
2018-06-02T23:28:55.399Z,99.90
2018-06-02T23:31:22.926Z,99.90
2018-06-02T23:33:50.469Z,99.90
2018-06-02T23:36:18.007Z,99.90
2018-06-02T23:38:45.541Z,99.90
2018-06-02T23:41:13.084Z,99.90
2018-06-02T23:43:40.621Z,99.90
2018-06-02T23:46:08.157Z,99.90
2018-06-02T23:48:35.711Z,99.90
2018-06-02T23:51:03.261Z,99.90
2018-06-02T23:53:30.847Z,99.90
2018-06-02T23:55:58.388Z,99.90
2018-06-02T23:58:25.971Z,99.90
