createdAt,value
2023-02-22T00:00:50.104Z,62.50
2023-02-22T00:03:25.109Z,62.50
2023-02-22T00:05:55.378Z,62.60
2023-02-22T00:08:25.233Z,62.60
2023-02-22T00:10:55.421Z,62.60
2023-02-22T00:13:23.873Z,62.60
2023-02-22T00:15:52.093Z,62.80
2023-02-22T00:18:20.779Z,62.90
2023-02-22T00:20:49.227Z,62.90
2023-02-22T00:23:20.078Z,63.00
2023-02-22T00:25:49.575Z,62.90
2023-02-22T00:28:20.022Z,62.90
2023-02-22T00:30:48.319Z,62.90
2023-02-22T00:33:17.462Z,62.90
2023-02-22T00:35:46.736Z,62.90
2023-02-22T00:38:16.064Z,62.90
2023-02-22T00:40:45.353Z,63.20
2023-02-22T00:43:13.960Z,63.10
2023-02-22T00:45:44.316Z,63.10
2023-02-22T00:48:13.283Z,63.00
2023-02-22T00:50:41.789Z,63.00
2023-02-22T00:53:10.459Z,63.20
2023-02-22T00:55:39.567Z,63.10
2023-02-22T00:58:08.840Z,63.00
2023-02-22T01:00:38.774Z,63.20
2023-02-22T01:03:13.327Z,63.20
2023-02-22T01:05:41.968Z,63.20
2023-02-22T01:08:11.813Z,63.10
2023-02-22T01:10:40.923Z,63.20
2023-02-22T01:13:12.335Z,63.30
2023-02-22T01:15:41.989Z,63.20
2023-02-22T01:18:12.871Z,63.20
2023-02-22T01:20:41.254Z,63.30
2023-02-22T01:23:10.657Z,63.20
2023-02-22T01:25:38.978Z,63.40
2023-02-22T01:28:09.947Z,63.50
2023-02-22T01:30:38.518Z,63.40
2023-02-22T01:33:08.734Z,63.50
2023-02-22T01:35:40.943Z,63.50
2023-02-22T01:38:10.025Z,63.50
2023-02-22T01:40:42.010Z,63.60
2023-02-22T01:43:18.470Z,63.60
2023-02-22T01:45:54.352Z,63.60
2023-02-22T01:48:31.877Z,63.60
2023-02-22T01:51:09.203Z,63.60
2023-02-22T01:53:41.027Z,63.70
2023-02-22T01:56:10.266Z,63.90
2023-02-22T01:58:43.271Z,64.00
2023-02-22T02:01:20.703Z,63.90
2023-02-22T02:03:51.572Z,64.00
2023-02-22T02:06:23.231Z,64.00
2023-02-22T02:09:00.751Z,64.10
2023-02-22T02:11:30.126Z,64.10
2023-02-22T02:14:00.120Z,64.10
2023-02-22T02:16:35.720Z,64.10
2023-02-22T02:19:15.840Z,64.00
2023-02-22T02:22:09.718Z,64.20
2023-02-22T02:25:23.567Z,64.20
2023-02-22T02:28:18.346Z,64.30
2023-02-22T02:31:48.532Z,64.30
2023-02-22T02:34:29.851Z,64.30
2023-02-22T02:37:04.291Z,64.30
2023-02-22T02:39:40.805Z,64.40
2023-02-22T02:42:21.197Z,64.50
2023-02-22T02:44:55.690Z,64.60
2023-02-22T02:47:30.221Z,64.60
2023-02-22T02:50:06.779Z,64.60
2023-02-22T02:52:41.162Z,64.70
2023-02-22T02:55:19.937Z,64.70
2023-02-22T02:57:51.987Z,64.70
2023-02-22T03:00:29.995Z,64.80
2023-02-22T03:03:13.506Z,64.80
2023-02-22T03:06:11.839Z,64.80
2023-02-22T03:08:44.751Z,64.90
2023-02-22T03:11:19.988Z,64.90
2023-02-22T03:14:08.640Z,65.00
2023-02-22T03:16:53.514Z,64.90
2023-02-22T03:19:35.312Z,65.00
2023-02-22T03:22:16.445Z,65.10
2023-02-22T03:24:53.549Z,65.10
2023-02-22T03:27:30.095Z,65.10
2023-02-22T03:30:06.607Z,65.20
2023-02-22T03:32:44.082Z,65.20
2023-02-22T03:35:19.515Z,65.10
2023-02-22T03:38:00.433Z,65.30
2023-02-22T03:40:36.446Z,65.30
2023-02-22T03:43:09.131Z,65.30
2023-02-22T03:45:47.825Z,65.40
2023-02-22T03:48:24.389Z,65.50
2023-02-22T03:50:58.563Z,65.60
2023-02-22T03:53:37.274Z,65.60
2023-02-22T03:56:11.609Z,65.60
2023-02-22T03:58:45.561Z,65.80
2023-02-22T04:01:16.193Z,65.80
2023-02-22T04:03:47.591Z,65.80
2023-02-22T04:06:15.786Z,65.80
2023-02-22T04:08:46.331Z,65.70
2023-02-22T04:11:18.563Z,65.80
2023-02-22T04:13:51.291Z,65.90
2023-02-22T04:16:19.579Z,65.80
2023-02-22T04:18:49.359Z,66.10
2023-02-22T04:21:19.839Z,66.10
2023-02-22T04:23:59.367Z,66.20
2023-02-22T04:26:27.539Z,66.10
2023-02-22T04:28:58.323Z,66.10
2023-02-22T04:31:26.700Z,66.10
2023-02-22T04:34:00.618Z,66.20
2023-02-22T04:36:32.082Z,66.10
2023-02-22T04:39:02.674Z,66.00
2023-02-22T04:41:31.607Z,66.10
2023-02-22T04:44:17.300Z,66.10
2023-02-22T04:46:47.013Z,66.20
2023-02-22T04:49:17.864Z,66.40
2023-02-22T04:51:48.756Z,66.20
2023-02-22T04:54:20.843Z,66.20
2023-02-22T04:56:51.303Z,66.20
2023-02-22T04:59:19.828Z,66.20
2023-02-22T05:01:48.064Z,66.20
2023-02-22T05:04:18.519Z,66.20
2023-02-22T05:06:50.321Z,66.20
2023-02-22T05:09:24.774Z,66.20
2023-02-22T05:11:55.766Z,66.10
2023-02-22T05:14:30.130Z,66.00
2023-02-22T05:17:01.315Z,65.90
2023-02-22T05:19:32.866Z,66.10
2023-02-22T05:22:01.071Z,66.10
2023-02-22T05:24:35.588Z,66.10
2023-02-22T05:27:05.352Z,66.20
2023-02-22T05:29:35.840Z,66.20
2023-02-22T05:32:06.956Z,66.20
2023-02-22T05:34:42.469Z,66.30
2023-02-22T05:37:13.437Z,66.20
2023-02-22T05:39:46.593Z,66.30
2023-02-22T05:42:15.260Z,66.20
2023-02-22T05:44:44.608Z,66.30
2023-02-22T05:47:12.775Z,66.30
2023-02-22T05:49:44.525Z,66.30
2023-02-22T05:52:17.053Z,66.30
2023-02-22T05:54:48.789Z,66.40
2023-02-22T05:57:17.559Z,66.30
2023-02-22T05:59:47.264Z,66.30
2023-02-22T06:02:17.834Z,66.30
2023-02-22T06:04:46.080Z,66.20
2023-02-22T06:07:15.699Z,66.20
2023-02-22T06:09:50.946Z,66.20
2023-02-22T06:12:20.870Z,66.20
2023-02-22T06:14:52.164Z,66.30
2023-02-22T06:17:23.214Z,66.40
2023-02-22T06:19:52.480Z,66.50
2023-02-22T06:22:25.823Z,66.50
2023-02-22T06:25:12.329Z,66.50
2023-02-22T06:27:43.931Z,66.60
2023-02-22T06:30:18.577Z,66.50
2023-02-22T06:32:48.596Z,66.60
2023-02-22T06:35:17.345Z,66.50
2023-02-22T06:37:46.560Z,66.60
2023-02-22T06:40:18.830Z,66.60
2023-02-22T06:42:49.664Z,66.60
2023-02-22T06:45:20.179Z,66.40
2023-02-22T06:47:50.364Z,66.50
2023-02-22T06:50:26.180Z,66.40
2023-02-22T06:52:56.858Z,66.30
2023-02-22T06:55:29.482Z,66.20
2023-02-22T06:58:03.825Z,66.30
2023-02-22T07:00:34.453Z,66.30
2023-02-22T07:03:05.965Z,66.40
2023-02-22T07:05:34.378Z,66.40
2023-02-22T07:08:18.335Z,66.30
2023-02-22T07:10:50.737Z,66.50
2023-02-22T07:13:19.208Z,66.40
2023-02-22T07:15:48.917Z,66.50
2023-02-22T07:18:18.155Z,66.40
2023-02-22T07:21:01.534Z,66.40
2023-02-22T07:23:32.915Z,66.30
2023-02-22T07:26:03.858Z,66.30
2023-02-22T07:28:34.135Z,66.30
2023-02-22T07:31:02.679Z,66.20
2023-02-22T07:33:39.769Z,66.10
2023-02-22T07:36:10.321Z,66.00
2023-02-22T07:38:41.761Z,66.00
2023-02-22T07:41:24.144Z,65.90
2023-02-22T07:43:52.323Z,65.70
2023-02-22T07:46:28.943Z,65.50
2023-02-22T07:48:59.709Z,65.50
2023-02-22T07:51:44.883Z,65.20
2023-02-22T07:54:13.248Z,65.30
2023-02-22T07:56:50.198Z,65.30
2023-02-22T07:59:22.365Z,65.10
2023-02-22T08:01:53.687Z,64.80
2023-02-22T08:04:24.219Z,64.70
2023-02-22T08:06:57.136Z,64.70
2023-02-22T08:09:30.773Z,64.50
2023-02-22T08:12:24.768Z,64.30
2023-02-22T08:14:59.595Z,64.20
2023-02-22T08:17:30.948Z,64.00
2023-02-22T08:20:03.519Z,63.90
2023-02-22T08:22:34.314Z,63.60
2023-02-22T08:25:04.949Z,63.50
2023-02-22T08:27:44.250Z,63.30
2023-02-22T08:30:15.908Z,63.00
2023-02-22T08:32:44.108Z,62.80
2023-02-22T08:35:14.579Z,62.60
2023-02-22T08:37:45.673Z,61.90
2023-02-22T08:40:17.299Z,61.60
2023-02-22T08:42:56.685Z,61.40
2023-02-22T08:45:36.283Z,60.90
2023-02-22T08:48:07.199Z,60.60
2023-02-22T08:50:38.315Z,60.30
2023-02-22T08:53:11.395Z,60.20
2023-02-22T08:55:42.675Z,60.10
2023-02-22T08:58:17.206Z,60.00
2023-02-22T09:00:50.671Z,59.80
2023-02-22T09:03:20.467Z,59.80
2023-02-22T09:05:48.977Z,59.60
2023-02-22T09:08:20.770Z,59.20
2023-02-22T09:10:51.406Z,59.10
2023-02-22T09:13:24.180Z,58.80
2023-02-22T09:15:52.443Z,58.50
2023-02-22T09:18:24.532Z,58.50
2023-02-22T09:20:56.246Z,58.30
2023-02-22T09:23:25.944Z,58.10
2023-02-22T09:25:54.148Z,57.80
2023-02-22T09:28:23.765Z,57.60
2023-02-22T09:30:51.937Z,57.50
2023-02-22T09:33:21.697Z,57.40
2023-02-22T09:35:51.057Z,57.20
2023-02-22T09:38:22.873Z,56.90
2023-02-22T09:40:54.426Z,56.40
2023-02-22T09:43:40.627Z,56.20
2023-02-22T09:46:20.347Z,56.00
2023-02-22T09:49:08.945Z,56.30
2023-02-22T09:51:43.205Z,56.40
2023-02-22T09:54:20.927Z,55.70
2023-02-22T09:56:51.399Z,55.10
2023-02-22T09:59:27.149Z,54.80
2023-02-22T10:02:06.727Z,54.50
2023-02-22T10:04:44.505Z,54.30
2023-02-22T10:07:19.486Z,54.00
2023-02-22T10:09:50.035Z,53.80
2023-02-22T10:12:27.194Z,53.70
2023-02-22T10:15:16.122Z,53.60
2023-02-22T10:17:53.794Z,54.10
2023-02-22T10:20:37.327Z,54.40
2023-02-22T10:23:15.008Z,54.20
2023-02-22T10:25:48.379Z,54.10
2023-02-22T10:28:22.569Z,54.00
2023-02-22T10:30:59.130Z,54.00
2023-02-22T10:33:31.524Z,54.40
2023-02-22T10:35:59.961Z,54.70
2023-02-22T10:38:30.723Z,54.90
2023-02-22T10:41:04.423Z,54.90
2023-02-22T10:43:33.566Z,54.90
2023-02-22T10:46:05.450Z,55.10
2023-02-22T10:48:38.245Z,55.20
2023-02-22T10:51:08.615Z,55.30
2023-02-22T10:53:38.477Z,55.20
2023-02-22T10:56:14.040Z,55.30
2023-02-22T10:58:44.458Z,55.50
2023-02-22T11:01:28.705Z,55.50
2023-02-22T11:04:02.711Z,55.40
2023-02-22T11:06:31.772Z,55.40
2023-02-22T11:09:15.458Z,55.60
2023-02-22T11:11:45.983Z,55.60
2023-02-22T11:14:25.784Z,55.50
2023-02-22T11:16:57.873Z,55.30
2023-02-22T11:19:28.276Z,54.90
2023-02-22T11:21:59.182Z,54.90
2023-02-22T11:24:37.280Z,54.70
2023-02-22T11:27:25.378Z,54.70
2023-02-22T11:29:53.967Z,54.50
2023-02-22T11:32:24.672Z,54.50
2023-02-22T11:35:03.488Z,54.50
2023-02-22T11:37:38.092Z,54.00
2023-02-22T11:40:13.221Z,54.00
2023-02-22T11:42:41.327Z,54.00
2023-02-22T11:45:13.443Z,54.10
2023-02-22T11:47:54.948Z,54.10
2023-02-22T11:50:30.877Z,53.40
2023-02-22T11:53:22.157Z,53.40
2023-02-22T11:56:04.844Z,53.30
2023-02-22T11:58:42.727Z,53.00
2023-02-22T12:01:20.988Z,52.80
2023-02-22T12:04:21.112Z,52.70
2023-02-22T12:06:58.724Z,52.70
2023-02-22T12:09:36.931Z,52.40
2023-02-22T12:12:15.056Z,52.90
2023-02-22T12:14:55.358Z,53.50
2023-02-22T12:17:35.253Z,53.60
2023-02-22T12:20:19.579Z,54.00
2023-02-22T12:22:56.506Z,54.20
2023-02-22T12:25:30.032Z,54.60
2023-02-22T12:28:10.089Z,54.70
2023-02-22T12:30:47.966Z,54.40
2023-02-22T12:33:20.021Z,54.20
2023-02-22T12:35:55.747Z,54.00
2023-02-22T12:38:33.805Z,54.00
2023-02-22T12:41:09.500Z,54.20
2023-02-22T12:43:42.278Z,54.10
2023-02-22T12:46:16.141Z,53.90
2023-02-22T12:48:49.537Z,54.00
2023-02-22T12:51:28.284Z,54.00
2023-02-22T12:54:08.569Z,54.00
2023-02-22T12:56:43.029Z,53.90
2023-02-22T12:59:19.331Z,53.70
2023-02-22T13:01:54.072Z,53.80
2023-02-22T13:04:22.728Z,53.70
2023-02-22T13:07:19.269Z,53.50
2023-02-22T13:10:20.647Z,53.40
2023-02-22T13:12:55.126Z,53.50
2023-02-22T13:15:30.319Z,53.90
2023-02-22T13:18:08.579Z,53.90
2023-02-22T13:20:41.915Z,53.40
2023-02-22T13:23:19.258Z,53.30
2023-02-22T13:25:55.311Z,53.10
2023-02-22T13:28:30.278Z,53.30
2023-02-22T13:31:11.345Z,53.40
2023-02-22T13:34:02.946Z,53.30
2023-02-22T13:36:39.288Z,53.40
2023-02-22T13:39:28.000Z,53.50
2023-02-22T13:42:26.677Z,53.40
2023-02-22T13:45:24.506Z,54.00
2023-02-22T13:48:19.294Z,54.20
2023-02-22T13:51:12.133Z,55.10
2023-02-22T13:53:50.538Z,55.10
2023-02-22T13:56:21.552Z,55.30
2023-02-22T13:58:52.565Z,55.60
2023-02-22T14:01:44.089Z,55.60
2023-02-22T14:04:33.782Z,55.70
2023-02-22T14:07:03.676Z,55.80
2023-02-22T14:09:48.296Z,56.20
2023-02-22T14:12:51.847Z,56.40
2023-02-22T14:15:30.900Z,56.50
2023-02-22T14:18:02.030Z,56.70
2023-02-22T14:20:32.536Z,56.90
2023-02-22T14:23:29.998Z,57.00
2023-02-22T14:26:10.096Z,57.10
2023-02-22T14:28:51.252Z,57.20
2023-02-22T14:31:34.914Z,57.50
2023-02-22T14:34:10.439Z,57.60
2023-02-22T14:36:45.846Z,57.60
2023-02-22T14:39:33.963Z,57.60
2023-02-22T14:42:07.625Z,57.80
2023-02-22T14:44:42.811Z,58.00
2023-02-22T14:47:20.181Z,58.00
2023-02-22T14:49:52.523Z,58.20
2023-02-22T14:52:25.810Z,58.30
2023-02-22T14:55:04.571Z,58.30
2023-02-22T14:57:42.301Z,58.60
2023-02-22T15:00:21.068Z,58.80
2023-02-22T15:02:52.416Z,59.00
2023-02-22T15:05:21.415Z,59.00
2023-02-22T15:07:55.758Z,59.40
2023-02-22T15:10:42.908Z,59.40
2023-02-22T15:13:19.248Z,59.50
2023-02-22T15:15:50.644Z,59.40
2023-02-22T15:18:30.163Z,59.20
2023-02-22T15:21:05.898Z,59.10
2023-02-22T15:23:43.059Z,59.10
2023-02-22T15:26:18.499Z,59.00
2023-02-22T15:28:46.930Z,58.90
2023-02-22T15:31:25.902Z,59.00
2023-02-22T15:33:55.542Z,59.10
2023-02-22T15:36:27.788Z,59.20
2023-02-22T15:38:56.987Z,59.20
2023-02-22T15:41:29.573Z,59.30
2023-02-22T15:44:17.828Z,59.30
2023-02-22T15:46:55.298Z,59.40
2023-02-22T15:49:25.899Z,59.40
2023-02-22T15:52:05.342Z,59.60
2023-02-22T15:54:44.878Z,59.80
2023-02-22T15:57:17.181Z,59.80
2023-02-22T15:59:50.077Z,60.00
2023-02-22T16:02:34.239Z,60.20
2023-02-22T16:05:06.739Z,60.20
2023-02-22T16:07:39.902Z,60.30
2023-02-22T16:10:10.140Z,60.30
2023-02-22T16:12:38.242Z,60.50
2023-02-22T16:15:17.881Z,60.60
2023-02-22T16:18:01.542Z,60.70
2023-02-22T16:20:33.336Z,60.80
2023-02-22T16:23:01.651Z,60.70
2023-02-22T16:25:35.681Z,60.90
2023-02-22T16:28:25.957Z,60.90
2023-02-22T16:30:59.036Z,61.00
2023-02-22T16:33:33.833Z,61.00
2023-02-22T16:36:08.202Z,61.00
2023-02-22T16:38:38.586Z,61.00
2023-02-22T16:41:08.352Z,61.10
2023-02-22T16:43:37.057Z,61.20
2023-02-22T16:46:07.065Z,61.50
2023-02-22T16:48:38.328Z,61.70
2023-02-22T16:51:14.989Z,61.80
2023-02-22T16:53:44.646Z,62.00
2023-02-22T16:56:16.465Z,62.10
2023-02-22T16:58:46.528Z,62.10
2023-02-22T17:01:14.703Z,62.30
2023-02-22T17:03:44.680Z,62.40
2023-02-22T17:06:13.318Z,62.40
2023-02-22T17:08:42.320Z,62.70
2023-02-22T17:11:13.292Z,62.80
2023-02-22T17:13:41.731Z,62.90
2023-02-22T17:16:15.968Z,63.00
2023-02-22T17:18:46.201Z,63.20
2023-02-22T17:21:16.672Z,63.30
2023-02-22T17:23:46.046Z,63.60
2023-02-22T17:26:16.624Z,63.80
2023-02-22T17:28:45.502Z,64.00
2023-02-22T17:31:21.832Z,64.10
2023-02-22T17:34:03.022Z,64.20
2023-02-22T17:36:32.011Z,64.30
2023-02-22T17:39:00.748Z,64.60
2023-02-22T17:41:28.924Z,64.70
2023-02-22T17:43:58.110Z,64.80
2023-02-22T17:46:26.519Z,64.90
2023-02-22T17:48:56.088Z,65.10
2023-02-22T17:51:26.399Z,65.10
2023-02-22T17:53:54.545Z,65.20
2023-02-22T17:56:39.809Z,65.30
2023-02-22T17:59:11.162Z,65.30
2023-02-22T18:01:46.322Z,65.70
2023-02-22T18:04:20.780Z,65.70
2023-02-22T18:06:52.445Z,65.80
2023-02-22T18:09:20.858Z,65.80
2023-02-22T18:11:49.158Z,66.40
2023-02-22T18:14:17.380Z,66.60
2023-02-22T18:16:46.898Z,66.70
2023-02-22T18:19:20.440Z,66.90
2023-02-22T18:21:50.240Z,67.30
2023-02-22T18:24:18.648Z,67.50
2023-02-22T18:26:47.608Z,67.70
2023-02-22T18:29:15.818Z,68.00
2023-02-22T18:31:45.416Z,68.10
2023-02-22T18:34:13.798Z,68.20
2023-02-22T18:36:43.282Z,68.40
2023-02-22T18:39:13.108Z,68.60
2023-02-22T18:41:41.299Z,68.80
2023-02-22T18:44:11.108Z,69.10
2023-02-22T18:46:39.446Z,69.00
2023-02-22T18:49:07.658Z,69.20
2023-02-22T18:51:35.863Z,69.30
2023-02-22T18:54:05.447Z,69.40
2023-02-22T18:56:34.107Z,69.50
2023-02-22T18:59:03.984Z,69.70
2023-02-22T19:01:38.646Z,69.80
2023-02-22T19:04:09.650Z,69.60
2023-02-22T19:06:38.022Z,69.90
2023-02-22T19:09:09.044Z,70.10
2023-02-22T19:11:40.150Z,70.30
2023-02-22T19:14:09.639Z,70.40
2023-02-22T19:16:37.809Z,70.30
2023-02-22T19:19:06.740Z,70.60
2023-02-22T19:21:35.089Z,70.70
2023-02-22T19:24:03.325Z,70.60
2023-02-22T19:26:32.988Z,70.80
2023-02-22T19:29:06.285Z,70.70
2023-02-22T19:31:35.353Z,70.80
2023-02-22T19:34:05.434Z,71.10
2023-02-22T19:36:34.203Z,71.40
2023-02-22T19:39:02.636Z,71.70
2023-02-22T19:41:32.316Z,71.80
2023-02-22T19:44:00.846Z,71.70
2023-02-22T19:46:29.217Z,71.90
2023-02-22T19:48:58.244Z,72.10
2023-02-22T19:51:28.245Z,72.20
2023-02-22T19:53:58.858Z,72.30
2023-02-22T19:56:31.150Z,72.40
2023-02-22T19:59:02.511Z,72.50
2023-02-22T20:01:33.676Z,72.60
2023-02-22T20:04:03.849Z,72.70
2023-02-22T20:06:35.754Z,72.80
2023-02-22T20:09:04.631Z,72.80
2023-02-22T20:11:32.914Z,72.90
2023-02-22T20:14:02.602Z,73.00
2023-02-22T20:16:30.841Z,73.10
2023-02-22T20:18:58.998Z,73.20
2023-02-22T20:21:30.858Z,73.20
2023-02-22T20:23:59.363Z,73.40
2023-02-22T20:26:29.891Z,73.60
2023-02-22T20:28:59.154Z,73.60
2023-02-22T20:31:29.673Z,73.70
2023-02-22T20:34:00.352Z,73.90
2023-02-22T20:36:31.548Z,74.00
2023-02-22T20:39:01.212Z,74.10
2023-02-22T20:41:31.619Z,74.20
2023-02-22T20:44:01.163Z,74.20
2023-02-22T20:46:32.628Z,74.30
2023-02-22T20:49:03.394Z,74.50
2023-02-22T20:51:32.827Z,74.60
2023-02-22T20:54:01.408Z,74.70
2023-02-22T20:56:31.424Z,75.00
2023-02-22T20:59:01.342Z,75.10
2023-02-22T21:01:36.181Z,75.30
2023-02-22T21:04:07.690Z,75.50
2023-02-22T21:06:37.888Z,75.50
2023-02-22T21:09:07.416Z,75.70
2023-02-22T21:11:37.115Z,75.80
2023-02-22T21:14:08.862Z,75.90
2023-02-22T21:16:38.673Z,76.00
2023-02-22T21:19:08.444Z,76.00
2023-02-22T21:21:37.295Z,76.20
2023-02-22T21:24:05.704Z,76.40
2023-02-22T21:26:35.782Z,76.50
2023-02-22T21:29:06.282Z,76.60
2023-02-22T21:31:35.359Z,76.70
2023-02-22T21:34:05.555Z,76.80
2023-02-22T21:36:33.866Z,76.80
2023-02-22T21:39:08.482Z,76.90
2023-02-22T21:41:39.201Z,76.90
2023-02-22T21:44:08.842Z,76.80
2023-02-22T21:46:37.160Z,77.00
2023-02-22T21:49:06.716Z,77.20
2023-02-22T21:51:36.191Z,77.10
2023-02-22T21:54:07.506Z,77.20
2023-02-22T21:56:37.969Z,77.20
2023-02-22T21:59:07.645Z,77.40
2023-02-22T22:01:37.707Z,77.50
2023-02-22T22:04:09.662Z,77.60
2023-02-22T22:06:37.780Z,77.60
2023-02-22T22:09:18.232Z,77.60
2023-02-22T22:11:50.874Z,77.70
2023-02-22T22:14:20.111Z,77.60
2023-02-22T22:16:49.614Z,77.60
2023-02-22T22:19:19.542Z,77.70
2023-02-22T22:21:49.134Z,77.70
2023-02-22T22:24:20.530Z,77.70
2023-02-22T22:26:51.174Z,77.70
2023-02-22T22:29:19.752Z,77.70
2023-02-22T22:31:48.328Z,77.70
2023-02-22T22:34:16.532Z,77.70
2023-02-22T22:36:46.130Z,77.70
2023-02-22T22:39:14.276Z,77.80
2023-02-22T22:41:44.163Z,77.90
2023-02-22T22:44:12.524Z,77.80
2023-02-22T22:46:41.017Z,77.90
2023-02-22T22:49:09.919Z,78.10
2023-02-22T22:51:38.240Z,78.10
2023-02-22T22:54:09.397Z,78.10
2023-02-22T22:56:39.328Z,78.20
2023-02-22T22:59:09.827Z,78.40
2023-02-22T23:01:41.121Z,78.50
2023-02-22T23:04:13.374Z,78.60
2023-02-22T23:06:43.828Z,78.60
2023-02-22T23:09:18.772Z,78.60
2023-02-22T23:11:50.983Z,78.70
2023-02-22T23:14:22.047Z,78.80
2023-02-22T23:16:52.116Z,78.80
2023-02-22T23:19:21.317Z,78.90
2023-02-22T23:21:51.011Z,78.90
2023-02-22T23:24:21.583Z,79.10
2023-02-22T23:26:50.190Z,79.10
2023-02-22T23:29:20.068Z,79.10
2023-02-22T23:31:49.054Z,79.10
2023-02-22T23:34:17.877Z,79.20
2023-02-22T23:36:46.850Z,79.20
2023-02-22T23:39:17.589Z,79.20
2023-02-22T23:41:47.221Z,79.30
2023-02-22T23:44:17.783Z,79.30
2023-02-22T23:46:48.592Z,79.30
2023-02-22T23:49:20.579Z,79.40
2023-02-22T23:51:49.950Z,79.50
2023-02-22T23:54:20.475Z,79.60
2023-02-22T23:56:56.913Z,79.50
2023-02-22T23:59:26.938Z,79.50
