createdAt,value
2018-01-26T00:00:00.649Z,13.17
2018-01-26T00:02:28.243Z,10.13
2018-01-26T00:04:56.022Z,14.37
2018-01-26T00:07:23.609Z,12.33
2018-01-26T00:09:51.188Z,15.23
2018-01-26T00:12:18.848Z,20.07
2018-01-26T00:14:46.448Z,12.30
2018-01-26T00:17:14.059Z,14.63
2018-01-26T00:19:41.650Z,13.63
2018-01-26T00:22:09.284Z,18.90
2018-01-26T00:24:36.882Z,13.13
2018-01-26T00:27:04.514Z,11.03
2018-01-26T00:29:32.148Z,14.93
2018-01-26T00:32:00.525Z,11.70
2018-01-26T00:34:28.906Z,15.93
2018-01-26T00:36:56.478Z,15.70
2018-01-26T00:39:24.128Z,14.73
2018-01-26T00:41:53.238Z,17.00
2018-01-26T00:44:21.788Z,12.53
2018-01-26T00:46:49.404Z,12.90
2018-01-26T00:49:17.753Z,9.33
2018-01-26T00:51:45.416Z,16.43
2018-01-26T00:54:12.989Z,16.53
2018-01-26T00:56:40.598Z,13.80
2018-01-26T00:59:09.010Z,17.67
2018-01-26T01:01:36.602Z,22.60
2018-01-26T01:04:04.212Z,26.50
2018-01-26T01:06:32.573Z,19.50
2018-01-26T01:09:00.190Z,20.77
2018-01-26T01:11:27.786Z,17.60
2018-01-26T01:13:56.137Z,16.53
2018-01-26T01:16:23.758Z,20.33
2018-01-26T01:18:52.101Z,14.30
2018-01-26T01:21:19.713Z,15.50
2018-01-26T01:23:48.065Z,13.60
2018-01-26T01:26:17.455Z,42.33
2018-01-26T01:28:45.057Z,32.60
2018-01-26T01:31:13.426Z,30.70
2018-01-26T01:33:41.818Z,15.97
2018-01-26T01:36:10.200Z,13.97
2018-01-26T01:38:38.941Z,13.20
2018-01-26T01:41:06.544Z,14.40
2018-01-26T01:43:34.160Z,15.73
2018-01-26T01:46:01.815Z,14.70
2018-01-26T01:48:29.408Z,10.87
2018-01-26T01:50:57.031Z,18.70
2018-01-26T01:53:24.607Z,13.23
2018-01-26T01:55:52.990Z,8.43
2018-01-26T01:58:21.350Z,14.27
2018-01-26T02:00:49.119Z,14.10
2018-01-26T02:03:16.711Z,12.50
2018-01-26T02:05:45.077Z,10.13
2018-01-26T02:08:13.543Z,9.80
2018-01-26T02:10:41.160Z,13.17
2018-01-26T02:13:09.046Z,18.93
2018-01-26T02:15:36.634Z,14.27
2018-01-26T02:18:04.230Z,13.47
2018-01-26T02:20:31.836Z,13.33
2018-01-26T02:22:59.430Z,15.50
2018-01-26T02:25:27.042Z,9.63
2018-01-26T02:27:55.398Z,9.73
2018-01-26T02:30:23.012Z,10.27
2018-01-26T02:32:50.684Z,12.73
2018-01-26T02:35:18.282Z,8.77
2018-01-26T02:37:45.944Z,10.00
2018-01-26T02:40:13.541Z,15.13
2018-01-26T02:42:41.930Z,15.43
2018-01-26T02:45:10.293Z,17.40
2018-01-26T02:47:37.913Z,19.90
2018-01-26T02:50:05.512Z,18.60
2018-01-26T02:52:33.122Z,15.30
2018-01-26T02:55:00.736Z,16.07
2018-01-26T02:57:28.376Z,14.10
2018-01-26T02:59:56.000Z,22.53
2018-01-26T03:02:24.370Z,11.70
2018-01-26T03:04:52.085Z,11.30
2018-01-26T03:07:19.685Z,9.77
2018-01-26T03:09:47.451Z,9.60
2018-01-26T03:12:15.055Z,9.63
2018-01-26T03:14:42.663Z,11.20
2018-01-26T03:17:10.258Z,10.13
2018-01-26T03:19:37.875Z,8.53
2018-01-26T03:22:05.499Z,8.37
2018-01-26T03:24:34.617Z,14.03
2018-01-26T03:27:02.987Z,7.53
2018-01-26T03:29:30.910Z,10.83
2018-01-26T03:31:58.497Z,7.13
2018-01-26T03:34:26.099Z,8.93
2018-01-26T03:36:54.491Z,7.07
2018-01-26T03:39:22.845Z,10.43
2018-01-26T03:41:51.968Z,5.30
2018-01-26T03:44:20.376Z,6.70
2018-01-26T03:46:47.994Z,8.70
2018-01-26T03:49:16.351Z,8.30
2018-01-26T03:51:43.937Z,6.73
2018-01-26T03:54:11.538Z,12.50
2018-01-26T03:56:39.143Z,14.20
2018-01-26T03:59:06.760Z,14.17
2018-01-26T04:01:34.351Z,9.80
2018-01-26T04:04:01.956Z,9.33
2018-01-26T04:06:29.559Z,8.57
2018-01-26T04:08:57.928Z,8.90
2018-01-26T04:11:26.318Z,8.30
2018-01-26T04:13:53.910Z,10.17
2018-01-26T04:16:21.522Z,6.23
2018-01-26T04:18:49.118Z,8.40
2018-01-26T04:21:17.494Z,11.67
2018-01-26T04:23:45.878Z,10.33
2018-01-26T04:26:13.482Z,4.93
2018-01-26T04:28:41.096Z,13.80
2018-01-26T04:31:08.671Z,7.30
2018-01-26T04:33:36.309Z,4.50
2018-01-26T04:36:04.858Z,7.93
2018-01-26T04:38:32.454Z,6.70
2018-01-26T04:41:00.058Z,6.20
2018-01-26T04:43:28.412Z,4.83
2018-01-26T04:45:56.040Z,7.10
2018-01-26T04:48:23.675Z,5.30
2018-01-26T04:50:52.113Z,5.53
2018-01-26T04:53:19.706Z,9.63
2018-01-26T04:55:47.314Z,8.83
2018-01-26T04:58:14.999Z,5.73
2018-01-26T05:00:42.573Z,13.37
2018-01-26T05:03:10.354Z,5.37
2018-01-26T05:05:37.949Z,9.63
2018-01-26T05:08:05.539Z,5.20
2018-01-26T05:10:33.915Z,6.70
2018-01-26T05:13:02.279Z,3.93
2018-01-26T05:15:29.898Z,2.60
2018-01-26T05:17:57.512Z,4.80
2018-01-26T05:20:25.197Z,4.90
2018-01-26T05:22:53.571Z,7.70
2018-01-26T05:25:21.935Z,7.40
2018-01-26T05:27:49.697Z,14.47
2018-01-26T05:30:17.303Z,7.80
2018-01-26T05:32:45.711Z,27.27
2018-01-26T05:35:13.305Z,28.37
2018-01-26T05:37:40.899Z,27.80
2018-01-26T05:40:08.540Z,16.43
2018-01-26T05:42:36.143Z,14.83
2018-01-26T05:45:04.551Z,10.37
2018-01-26T05:47:32.153Z,11.40
2018-01-26T05:49:59.846Z,11.07
2018-01-26T05:52:27.493Z,11.00
2018-01-26T05:54:55.100Z,13.37
2018-01-26T05:57:23.541Z,13.53
2018-01-26T05:59:51.212Z,12.50
2018-01-26T06:02:19.582Z,9.30
2018-01-26T06:04:47.206Z,8.73
2018-01-26T06:07:14.951Z,8.27
2018-01-26T06:09:42.858Z,14.40
2018-01-26T06:12:10.473Z,7.97
2018-01-26T06:14:38.900Z,12.80
2018-01-26T06:17:06.520Z,4.23
2018-01-26T06:19:34.124Z,6.13
2018-01-26T06:22:02.550Z,9.67
2018-01-26T06:24:30.163Z,6.27
2018-01-26T06:26:57.789Z,8.43
2018-01-26T06:29:25.384Z,6.27
2018-01-26T06:31:52.971Z,7.00
2018-01-26T06:34:21.358Z,7.43
2018-01-26T06:36:48.964Z,6.40
2018-01-26T06:39:16.913Z,14.20
2018-01-26T06:41:44.529Z,6.60
2018-01-26T06:44:12.889Z,6.67
2018-01-26T06:46:40.534Z,6.00
2018-01-26T06:49:08.144Z,5.60
2018-01-26T06:51:35.781Z,3.23
2018-01-26T06:54:03.417Z,5.17
2018-01-26T06:56:31.100Z,4.53
2018-01-26T06:58:58.797Z,6.20
2018-01-26T07:01:26.395Z,6.93
2018-01-26T07:03:54.807Z,4.13
2018-01-26T07:06:22.429Z,2.83
2018-01-26T07:08:50.039Z,6.53
2018-01-26T07:11:17.641Z,3.93
2018-01-26T07:13:45.240Z,3.70
2018-01-26T07:16:13.607Z,7.40
2018-01-26T07:18:41.196Z,6.00
2018-01-26T07:21:09.589Z,7.30
2018-01-26T07:23:37.181Z,4.63
2018-01-26T07:26:04.903Z,5.90
2018-01-26T07:28:32.516Z,4.80
2018-01-26T07:31:00.118Z,3.80
2018-01-26T07:33:27.739Z,7.77
2018-01-26T07:35:55.338Z,5.87
2018-01-26T07:38:22.964Z,4.37
2018-01-26T07:40:50.573Z,3.80
2018-01-26T07:43:18.950Z,2.27
2018-01-26T07:45:46.568Z,3.10
2018-01-26T07:48:14.368Z,9.87
2018-01-26T07:50:41.992Z,3.87
2018-01-26T07:53:10.354Z,3.00
2018-01-26T07:55:37.971Z,3.00
2018-01-26T07:58:05.590Z,5.60
2018-01-26T08:00:33.198Z,4.70
2018-01-26T08:03:00.814Z,4.90
2018-01-26T08:05:28.558Z,3.63
2018-01-26T08:07:56.270Z,3.87
2018-01-26T08:10:24.635Z,4.73
2018-01-26T08:12:52.269Z,4.90
2018-01-26T08:15:19.858Z,13.97
2018-01-26T08:17:47.500Z,7.30
2018-01-26T08:20:15.105Z,7.60
2018-01-26T08:22:43.467Z,5.00
2018-01-26T08:25:11.848Z,4.17
2018-01-26T08:27:39.479Z,10.20
2018-01-26T08:30:07.136Z,7.23
2018-01-26T08:32:34.871Z,7.33
2018-01-26T08:35:02.479Z,11.73
2018-01-26T08:37:30.144Z,7.60
2018-01-26T08:39:57.783Z,12.60
2018-01-26T08:42:26.237Z,13.87
2018-01-26T08:44:54.633Z,12.27
2018-01-26T08:47:23.009Z,18.27
2018-01-26T08:49:50.619Z,26.77
2018-01-26T08:52:18.227Z,30.40
2018-01-26T08:54:46.657Z,33.57
2018-01-26T08:57:14.256Z,9.00
2018-01-26T08:59:41.884Z,5.83
2018-01-26T09:02:10.415Z,8.93
2018-01-26T09:04:38.043Z,6.80
2018-01-26T09:07:05.833Z,5.10
2018-01-26T09:09:33.459Z,4.30
2018-01-26T09:12:01.876Z,9.83
2018-01-26T09:14:29.578Z,9.80
2018-01-26T09:16:57.180Z,12.53
2018-01-26T09:19:25.575Z,6.30
2018-01-26T09:21:53.938Z,6.07
2018-01-26T09:24:22.326Z,7.00
2018-01-26T09:26:50.694Z,6.40
2018-01-26T09:29:19.091Z,6.10
2018-01-26T09:31:47.560Z,5.00
2018-01-26T09:34:15.846Z,7.70
2018-01-26T09:36:44.368Z,5.63
2018-01-26T09:39:11.960Z,6.60
2018-01-26T09:41:39.565Z,5.93
2018-01-26T09:44:07.172Z,6.70
2018-01-26T09:46:34.887Z,6.23
2018-01-26T09:49:04.003Z,7.73
2018-01-26T09:51:31.741Z,6.33
2018-01-26T09:53:59.360Z,5.00
2018-01-26T09:56:27.721Z,6.97
2018-01-26T09:58:55.372Z,7.20
2018-01-26T10:01:22.984Z,6.13
2018-01-26T10:03:50.887Z,8.30
2018-01-26T10:06:18.486Z,6.73
2018-01-26T10:08:46.084Z,7.73
2018-01-26T10:11:14.481Z,5.23
2018-01-26T10:13:42.210Z,4.80
2018-01-26T10:16:09.843Z,7.80
2018-01-26T10:18:37.461Z,10.10
2018-01-26T10:21:05.823Z,6.93
2018-01-26T10:23:33.473Z,6.50
2018-01-26T10:26:01.079Z,6.60
2018-01-26T10:28:28.694Z,8.17
2018-01-26T10:30:56.365Z,6.83
2018-01-26T10:33:23.993Z,5.67
2018-01-26T10:35:51.605Z,8.20
2018-01-26T10:38:19.225Z,5.27
2018-01-26T10:40:46.863Z,6.83
2018-01-26T10:43:15.263Z,8.60
2018-01-26T10:45:42.896Z,5.00
2018-01-26T10:48:10.484Z,5.43
2018-01-26T10:50:38.883Z,5.60
2018-01-26T10:53:06.490Z,4.63
2018-01-26T10:55:34.095Z,3.20
2018-01-26T10:58:02.530Z,3.93
2018-01-26T11:00:30.153Z,3.10
2018-01-26T11:02:58.536Z,3.50
2018-01-26T11:05:26.160Z,4.00
2018-01-26T11:07:53.776Z,2.80
2018-01-26T11:10:21.460Z,2.30
2018-01-26T11:12:49.188Z,4.00
2018-01-26T11:15:17.628Z,3.70
2018-01-26T11:17:45.276Z,3.23
2018-01-26T11:20:12.907Z,5.33
2018-01-26T11:22:41.322Z,1.90
2018-01-26T11:25:09.938Z,3.80
2018-01-26T11:27:37.544Z,4.93
2018-01-26T11:30:06.126Z,5.20
2018-01-26T11:32:34.496Z,3.93
2018-01-26T11:35:02.104Z,4.20
2018-01-26T11:37:29.824Z,4.03
2018-01-26T11:39:58.944Z,4.07
2018-01-26T11:42:26.570Z,7.67
2018-01-26T11:44:54.207Z,4.80
2018-01-26T11:47:21.841Z,3.77
2018-01-26T11:49:50.201Z,11.30
2018-01-26T11:52:17.803Z,5.33
2018-01-26T11:54:46.209Z,4.93
2018-01-26T11:57:13.805Z,28.90
2018-01-26T11:59:41.518Z,18.33
2018-01-26T12:02:09.901Z,17.30
2018-01-26T12:04:38.273Z,7.43
2018-01-26T12:07:05.883Z,4.10
2018-01-26T12:09:33.499Z,3.93
2018-01-26T12:12:01.087Z,6.30
2018-01-26T12:14:29.492Z,4.73
2018-01-26T12:16:57.113Z,13.97
2018-01-26T12:19:24.750Z,10.50
2018-01-26T12:21:52.351Z,4.30
2018-01-26T12:24:19.938Z,6.23
2018-01-26T12:26:48.318Z,13.10
2018-01-26T12:29:16.856Z,15.93
2018-01-26T12:31:44.461Z,13.47
2018-01-26T12:34:12.847Z,12.47
2018-01-26T12:36:40.494Z,9.03
2018-01-26T12:39:08.868Z,11.73
2018-01-26T12:41:36.515Z,12.23
2018-01-26T12:44:04.195Z,11.40
2018-01-26T12:46:31.864Z,9.20
2018-01-26T12:48:59.635Z,8.63
2018-01-26T12:51:27.297Z,11.83
2018-01-26T12:53:54.960Z,11.10
2018-01-26T12:56:22.580Z,20.00
2018-01-26T12:58:50.190Z,20.07
2018-01-26T13:01:17.908Z,16.20
2018-01-26T13:03:45.524Z,19.50
2018-01-26T13:06:13.152Z,15.43
2018-01-26T13:08:40.794Z,22.20
2018-01-26T13:11:09.199Z,21.53
2018-01-26T13:13:36.848Z,23.70
2018-01-26T13:16:05.272Z,18.13
2018-01-26T13:18:32.970Z,17.93
2018-01-26T13:21:00.658Z,21.77
2018-01-26T13:23:29.103Z,21.07
2018-01-26T13:25:57.135Z,19.27
2018-01-26T13:28:24.853Z,21.23
2018-01-26T13:30:52.562Z,23.60
2018-01-26T13:33:20.269Z,20.73
2018-01-26T13:35:47.891Z,19.73
2018-01-26T13:38:16.293Z,21.57
2018-01-26T13:40:44.106Z,19.73
2018-01-26T13:43:11.744Z,27.13
2018-01-26T13:45:39.372Z,24.47
2018-01-26T13:48:07.879Z,24.77
2018-01-26T13:50:35.520Z,23.37
2018-01-26T13:53:03.217Z,24.77
2018-01-26T13:55:30.851Z,24.37
2018-01-26T13:57:59.191Z,37.93
2018-01-26T14:00:26.856Z,23.23
2018-01-26T14:02:55.227Z,25.03
2018-01-26T14:05:22.844Z,27.07
2018-01-26T14:07:50.518Z,26.57
2018-01-26T14:10:19.613Z,30.33
2018-01-26T14:12:47.227Z,22.50
2018-01-26T14:15:14.895Z,26.30
2018-01-26T14:17:42.518Z,27.73
2018-01-26T14:20:10.190Z,26.67
2018-01-26T14:22:38.571Z,24.77
2018-01-26T14:25:06.300Z,30.27
2018-01-26T14:27:33.939Z,27.07
2018-01-26T14:30:01.543Z,24.43
2018-01-26T14:32:29.185Z,26.70
2018-01-26T14:34:56.792Z,26.93
2018-01-26T14:37:24.435Z,26.83
2018-01-26T14:39:52.082Z,27.97
2018-01-26T14:42:20.528Z,28.47
2018-01-26T14:44:48.939Z,27.73
2018-01-26T14:47:16.541Z,27.63
2018-01-26T14:49:44.167Z,26.53
2018-01-26T14:52:11.762Z,30.20
2018-01-26T14:54:39.372Z,28.20
2018-01-26T14:57:07.766Z,20.90
2018-01-26T14:59:36.168Z,22.43
2018-01-26T15:02:03.780Z,25.83
2018-01-26T15:04:31.560Z,19.33
2018-01-26T15:06:59.216Z,20.87
2018-01-26T15:09:26.833Z,25.73
2018-01-26T15:11:54.463Z,22.00
2018-01-26T15:14:22.852Z,23.20
2018-01-26T15:16:51.239Z,29.07
2018-01-26T15:19:19.646Z,26.13
2018-01-26T15:21:47.252Z,19.50
2018-01-26T15:24:14.856Z,24.50
2018-01-26T15:26:43.247Z,28.20
2018-01-26T15:29:11.625Z,22.60
2018-01-26T15:31:39.257Z,44.40
2018-01-26T15:34:06.875Z,22.40
2018-01-26T15:36:34.542Z,25.03
2018-01-26T15:39:02.180Z,24.30
2018-01-26T15:41:30.544Z,20.50
2018-01-26T15:43:58.171Z,21.10
2018-01-26T15:46:25.776Z,25.30
2018-01-26T15:48:53.729Z,19.73
2018-01-26T15:54:15.637Z,43.50
2018-01-26T15:56:43.263Z,53.03
2018-01-26T15:59:10.888Z,56.70
2018-01-26T16:01:38.539Z,56.53
2018-01-26T16:04:06.169Z,37.73
2018-01-26T16:06:33.849Z,42.53
2018-01-26T16:09:02.252Z,47.70
2018-01-26T16:11:29.886Z,32.17
2018-01-26T16:13:58.243Z,41.53
2018-01-26T16:16:25.903Z,42.60
2018-01-26T16:18:53.599Z,55.60
2018-01-26T16:21:21.611Z,51.63
2018-01-26T16:23:49.210Z,46.30
2018-01-26T16:26:16.832Z,50.77
2018-01-26T16:28:44.506Z,49.33
2018-01-26T16:31:12.130Z,58.00
2018-01-26T16:33:39.805Z,55.20
2018-01-26T16:36:08.168Z,53.57
2018-01-26T16:38:35.808Z,66.57
2018-01-26T16:41:03.418Z,65.40
2018-01-26T16:43:31.993Z,65.37
2018-01-26T16:45:59.606Z,69.33
2018-01-26T16:48:27.239Z,66.50
2018-01-26T16:50:54.864Z,63.33
2018-01-26T16:53:22.541Z,59.53
2018-01-26T16:55:50.179Z,67.80
2018-01-26T16:58:17.868Z,64.13
2018-01-26T17:00:45.513Z,82.60
2018-01-26T17:03:13.175Z,62.10
2018-01-26T17:05:40.866Z,72.70
2018-01-26T17:08:08.585Z,72.83
2018-01-26T17:10:37.071Z,81.60
2018-01-26T17:13:05.479Z,72.17
2018-01-26T17:15:33.102Z,74.00
2018-01-26T17:18:00.711Z,81.73
2018-01-26T17:20:28.292Z,79.43
2018-01-26T17:22:55.915Z,80.93
2018-01-26T17:25:24.531Z,86.67
2018-01-26T17:27:52.141Z,85.97
2018-01-26T17:30:19.803Z,80.50
2018-01-26T17:32:47.428Z,80.23
2018-01-26T17:35:15.060Z,77.00
2018-01-26T17:37:42.739Z,86.73
2018-01-26T17:40:11.135Z,93.67
2018-01-26T17:42:39.547Z,289.00
2018-01-26T17:45:07.200Z,154.23
2018-01-26T17:47:34.836Z,113.23
2018-01-26T17:50:03.228Z,116.50
2018-01-26T17:52:31.619Z,115.37
2018-01-26T17:55:00.192Z,142.53
2018-01-26T17:57:28.576Z,155.10
2018-01-26T17:59:57.225Z,152.30
2018-01-26T18:02:24.856Z,150.23
2018-01-26T18:04:52.495Z,140.07
2018-01-26T18:07:20.910Z,150.37
2018-01-26T18:09:48.526Z,162.43
2018-01-26T18:12:16.174Z,145.07
2018-01-26T18:14:43.788Z,147.80
2018-01-26T18:17:12.234Z,132.37
2018-01-26T18:19:39.866Z,97.57
2018-01-26T18:22:07.552Z,71.33
2018-01-26T18:24:35.190Z,72.30
2018-01-26T18:27:02.807Z,67.03
2018-01-26T18:29:31.967Z,59.97
2018-01-26T18:31:59.609Z,65.20
2018-01-26T18:34:28.034Z,63.83
2018-01-26T18:36:55.711Z,62.43
2018-01-26T18:39:23.371Z,76.13
2018-01-26T18:41:51.055Z,91.30
2018-01-26T18:44:20.232Z,67.43
2018-01-26T18:46:47.921Z,68.57
2018-01-26T18:49:15.582Z,62.97
2018-01-26T18:51:43.187Z,56.90
2018-01-26T18:54:11.668Z,58.93
2018-01-26T18:56:40.104Z,56.40
2018-01-26T18:59:07.811Z,61.23
2018-01-26T19:01:36.330Z,51.00
2018-01-26T19:04:04.041Z,49.60
2018-01-26T19:06:31.740Z,58.47
2018-01-26T19:09:00.238Z,49.20
2018-01-26T19:11:27.955Z,53.10
2018-01-26T19:13:55.619Z,40.80
2018-01-26T19:16:23.343Z,46.77
2018-01-26T19:18:51.779Z,44.50
2018-01-26T19:21:19.789Z,73.13
2018-01-26T19:23:48.319Z,77.60
2018-01-26T19:26:16.037Z,55.70
2018-01-26T19:28:44.507Z,48.57
2018-01-26T19:31:13.022Z,58.63
2018-01-26T19:33:42.456Z,55.67
2018-01-26T19:36:10.218Z,52.70
2018-01-26T19:38:37.975Z,54.97
2018-01-26T19:41:07.246Z,57.33
2018-01-26T19:43:34.996Z,52.80
2018-01-26T19:46:02.738Z,63.13
2018-01-26T19:48:30.517Z,62.60
2018-01-26T19:50:58.570Z,64.80
2018-01-26T19:53:26.272Z,58.03
2018-01-26T19:55:54.338Z,57.53
2018-01-26T19:58:22.026Z,59.50
2018-01-26T20:00:51.234Z,67.97
2018-01-26T20:03:34.617Z,59.37
2018-01-26T20:06:08.553Z,63.80
2018-01-26T20:08:41.864Z,62.53
2018-01-26T20:11:09.792Z,71.00
2018-01-26T20:13:37.729Z,68.00
2018-01-26T20:18:41.901Z,73.07
2018-01-26T20:21:09.650Z,68.77
2018-01-26T20:23:37.394Z,70.40
2018-01-26T20:26:06.207Z,65.60
2018-01-26T20:28:34.698Z,65.73
2018-01-26T20:31:02.810Z,57.93
2018-01-26T20:33:30.512Z,57.67
2018-01-26T20:35:58.238Z,60.43
2018-01-26T20:38:26.036Z,65.07
2018-01-26T20:40:54.585Z,64.30
2018-01-26T20:43:22.333Z,53.20
2018-01-26T20:45:50.876Z,60.23
2018-01-26T20:48:18.616Z,53.13
2018-01-26T20:50:46.696Z,52.10
2018-01-26T20:53:14.387Z,51.53
2018-01-26T20:55:42.240Z,54.30
2018-01-26T20:58:09.989Z,49.80
2018-01-26T21:00:37.685Z,52.07
2018-01-26T21:03:05.398Z,57.77
2018-01-26T21:05:34.186Z,51.13
2018-01-26T21:08:02.704Z,45.17
2018-01-26T21:10:30.408Z,48.30
2018-01-26T21:12:58.117Z,51.50
2018-01-26T21:15:26.581Z,54.60
2018-01-26T21:17:54.320Z,54.03
2018-01-26T21:20:22.808Z,67.20
2018-01-26T21:22:50.569Z,57.20
2018-01-26T21:25:18.288Z,55.80
2018-01-26T21:27:46.771Z,57.13
2018-01-26T21:30:16.210Z,60.70
2018-01-26T21:32:43.905Z,59.47
2018-01-26T21:35:11.613Z,68.27
2018-01-26T21:37:40.132Z,57.00
2018-01-26T21:40:08.013Z,53.50
2018-01-26T21:42:35.703Z,49.17
2018-01-26T21:45:03.340Z,59.37
2018-01-26T21:47:31.039Z,50.63
2018-01-26T21:49:58.712Z,49.80
2018-01-26T21:52:26.427Z,49.67
2018-01-26T21:54:54.158Z,51.67
2018-01-26T21:57:22.607Z,50.87
2018-01-26T21:59:50.306Z,58.43
2018-01-26T22:02:18.741Z,54.10
2018-01-26T22:04:52.588Z,59.10
2018-01-26T22:07:25.784Z,49.77
2018-01-26T22:09:53.436Z,47.27
2018-01-26T22:14:45.838Z,53.70
2018-01-26T22:17:14.250Z,44.30
2018-01-26T22:19:42.678Z,39.80
2018-01-26T22:22:10.373Z,49.43
2018-01-26T22:24:38.381Z,46.10
2018-01-26T22:27:06.268Z,48.07
2018-01-26T22:29:34.127Z,49.53
2018-01-26T22:32:01.757Z,51.27
2018-01-26T22:34:29.393Z,47.13
2018-01-26T22:36:57.047Z,54.07
2018-01-26T22:39:24.945Z,56.93
2018-01-26T22:41:52.573Z,52.87
2018-01-26T22:44:20.339Z,57.07
2018-01-26T22:46:47.952Z,59.93
2018-01-26T22:49:15.563Z,60.87
2018-01-26T22:51:43.221Z,48.80
2018-01-26T22:54:11.601Z,55.97
2018-01-26T22:56:40.181Z,58.60
2018-01-26T22:59:08.550Z,58.50
2018-01-26T23:01:36.172Z,63.47
2018-01-26T23:04:04.225Z,55.50
2018-01-26T23:06:32.613Z,55.03
2018-01-26T23:09:00.242Z,53.57
2018-01-26T23:11:27.857Z,54.30
2018-01-26T23:13:55.691Z,49.67
2018-01-26T23:16:24.238Z,49.23
2018-01-26T23:18:51.862Z,56.90
2018-01-26T23:21:20.261Z,53.20
2018-01-26T23:23:47.866Z,47.43
2018-01-26T23:26:15.525Z,53.80
2018-01-26T23:28:43.120Z,46.63
2018-01-26T23:31:10.849Z,51.73
2018-01-26T23:33:38.436Z,50.47
2018-01-26T23:36:06.258Z,41.83
2018-01-26T23:38:33.870Z,48.80
2018-01-26T23:41:01.475Z,37.77
2018-01-26T23:43:29.872Z,38.70
2018-01-26T23:45:57.493Z,43.27
2018-01-26T23:48:25.100Z,41.93
2018-01-26T23:50:52.720Z,33.33
2018-01-26T23:53:20.336Z,42.10
2018-01-26T23:55:48.750Z,41.93
2018-01-26T23:58:16.353Z,38.17
