createdAt,value
2024-04-06T00:04:19.820Z,12.36
2024-04-06T00:09:22.972Z,12.34
2024-04-06T00:14:30.630Z,12.33
2024-04-06T00:19:39.726Z,12.32
2024-04-06T00:24:43.960Z,12.30
2024-04-06T00:29:48.997Z,12.28
2024-04-06T00:34:51.715Z,12.25
2024-04-06T00:39:54.211Z,12.21
2024-04-06T00:45:02.324Z,12.14
2024-04-06T00:50:17.038Z,12.04
2024-04-06T00:55:21.112Z,11.99
2024-04-06T01:00:30.535Z,11.97
2024-04-06T01:05:35.577Z,11.95
2024-04-06T01:10:40.819Z,11.88
2024-04-06T01:15:43.825Z,11.79
2024-04-06T01:20:48.389Z,11.75
2024-04-06T01:25:55.611Z,11.75
2024-04-06T01:30:58.792Z,11.83
2024-04-06T01:36:02.085Z,11.92
2024-04-06T01:41:07.548Z,12.01
2024-04-06T01:46:11.363Z,12.03
2024-04-06T01:51:20.849Z,11.99
2024-04-06T01:56:32.457Z,12.00
2024-04-06T02:01:37.450Z,11.99
2024-04-06T02:06:40.157Z,11.90
2024-04-06T02:11:45.387Z,11.83
2024-04-06T02:16:53.193Z,11.76
2024-04-06T02:22:01.306Z,11.64
2024-04-06T02:27:04.984Z,11.52
2024-04-06T02:32:09.259Z,11.44
2024-04-06T02:37:12.096Z,11.36
2024-04-06T02:42:18.179Z,11.28
2024-04-06T02:47:27.089Z,11.21
2024-04-06T02:52:29.945Z,11.13
2024-04-06T02:57:35.188Z,11.11
2024-04-06T03:02:38.178Z,11.22
2024-04-06T03:07:41.172Z,11.31
2024-04-06T03:12:47.933Z,11.37
2024-04-06T03:17:52.302Z,11.40
2024-04-06T03:23:03.146Z,11.36
2024-04-06T03:28:11.499Z,11.30
2024-04-06T03:33:14.140Z,11.25
2024-04-06T03:38:19.529Z,11.18
2024-04-06T03:43:27.864Z,11.10
2024-04-06T03:48:34.129Z,11.03
2024-04-06T03:53:39.747Z,10.96
2024-04-06T03:58:43.653Z,10.91
2024-04-06T04:03:46.417Z,10.87
2024-04-06T04:08:49.119Z,10.84
2024-04-06T04:13:54.904Z,10.81
2024-04-06T04:18:57.868Z,10.87
2024-04-06T04:24:06.170Z,11.32
2024-04-06T04:29:11.397Z,11.94
2024-04-06T04:34:16.605Z,12.67
2024-04-06T04:39:21.553Z,13.53
2024-04-06T04:49:42.155Z,15.18
2024-04-06T04:54:47.807Z,15.82
2024-04-06T04:59:50.960Z,16.41
2024-04-06T05:04:56.517Z,17.08
2024-04-06T05:09:59.329Z,17.66
2024-04-06T05:15:05.594Z,18.39
2024-04-06T05:20:09.980Z,19.12
2024-04-06T05:25:13.000Z,19.73
2024-04-06T05:30:15.836Z,20.07
2024-04-06T05:35:19.403Z,20.37
2024-04-06T05:40:23.884Z,20.70
2024-04-06T05:45:26.428Z,21.24
2024-04-06T05:50:34.991Z,21.55
2024-04-06T05:55:38.118Z,22.06
2024-04-06T06:00:43.495Z,22.49
2024-04-06T06:05:46.330Z,22.66
2024-04-06T06:10:51.462Z,23.00
2024-04-06T06:15:55.994Z,23.29
2024-04-06T06:21:06.919Z,23.53
2024-04-06T06:26:09.603Z,22.71
2024-04-06T06:31:17.367Z,21.48
2024-04-06T06:41:31.423Z,23.02
2024-04-06T06:46:35.934Z,21.78
2024-04-06T06:51:40.647Z,20.71
2024-04-06T06:56:46.206Z,19.85
2024-04-06T07:01:51.600Z,19.82
2024-04-06T07:12:00.254Z,19.41
2024-04-06T07:17:12.258Z,19.04
2024-04-06T07:22:16.529Z,18.63
2024-04-06T07:27:21.567Z,18.46
2024-04-06T07:32:24.272Z,18.40
2024-04-06T07:37:29.396Z,18.52
2024-04-06T07:42:35.008Z,18.69
2024-04-06T07:47:40.211Z,19.05
2024-04-06T07:52:45.283Z,20.09
2024-04-06T07:57:48.084Z,20.37
2024-04-06T08:02:51.235Z,20.64
2024-04-06T08:07:54.122Z,21.41
2024-04-06T08:12:59.499Z,21.78
2024-04-06T08:18:08.505Z,21.83
2024-04-06T08:23:19.263Z,22.16
2024-04-06T08:28:22.468Z,22.78
2024-04-06T08:33:26.406Z,23.10
2024-04-06T08:38:34.119Z,23.51
2024-04-06T08:43:44.376Z,23.58
2024-04-06T08:48:49.778Z,23.17
2024-04-06T08:53:58.069Z,23.32
2024-04-06T08:59:06.356Z,23.53
2024-04-06T09:04:09.035Z,23.82
2024-04-06T09:09:19.371Z,24.17
2024-04-06T09:14:25.807Z,24.42
2024-04-06T09:19:28.551Z,24.92
2024-04-06T09:24:33.275Z,25.01
2024-04-06T09:29:36.978Z,24.80
2024-04-06T09:34:54.123Z,24.15
2024-04-06T09:39:59.227Z,24.19
2024-04-06T09:45:09.172Z,24.30
2024-04-06T09:50:17.483Z,24.42
2024-04-06T09:55:20.301Z,24.38
2024-04-06T10:00:23.600Z,24.25
2024-04-06T10:06:20.106Z,24.16
2024-04-06T10:11:25.233Z,24.45
2024-04-06T10:16:33.253Z,24.02
2024-04-06T10:21:47.835Z,23.65
2024-04-06T10:26:56.029Z,23.54
2024-04-06T10:32:02.608Z,23.08
2024-04-06T10:37:08.219Z,22.49
2024-04-06T10:42:13.111Z,21.87
2024-04-06T10:47:21.708Z,21.63
2024-04-06T10:52:25.834Z,21.38
2024-04-06T10:57:31.141Z,21.37
2024-04-06T11:02:34.941Z,21.63
2024-04-06T11:07:43.139Z,22.02
2024-04-06T11:12:51.305Z,21.97
2024-04-06T11:17:56.210Z,21.72
2024-04-06T11:23:02.191Z,21.44
2024-04-06T11:28:06.046Z,21.10
2024-04-06T11:33:12.968Z,20.68
2024-04-06T11:38:22.632Z,20.46
2024-04-06T11:43:27.203Z,20.54
2024-04-06T11:49:00.207Z,20.70
2024-04-06T11:54:05.965Z,20.92
2024-04-06T11:59:09.126Z,21.07
2024-04-06T12:04:12.371Z,20.91
2024-04-06T12:09:17.618Z,20.62
2024-04-06T12:14:23.881Z,20.36
2024-04-06T12:19:27.513Z,20.13
2024-04-06T12:30:02.352Z,19.92
2024-04-06T12:35:08.356Z,19.96
2024-04-06T12:40:13.715Z,20.02
2024-04-06T12:45:16.643Z,20.08
2024-04-06T12:50:27.892Z,20.08
2024-04-06T12:55:33.603Z,20.03
2024-04-06T13:00:40.509Z,19.97
2024-04-06T13:05:43.351Z,20.04
2024-04-06T13:10:51.851Z,20.13
2024-04-06T13:15:57.331Z,20.09
2024-04-06T13:21:01.108Z,20.04
2024-04-06T13:26:07.252Z,19.94
2024-04-06T13:31:13.853Z,19.88
2024-04-06T13:36:16.587Z,19.86
2024-04-06T13:41:24.591Z,19.87
2024-04-06T13:46:27.402Z,19.79
2024-04-06T13:51:30.324Z,19.67
2024-04-06T13:56:35.594Z,19.53
2024-04-06T14:01:44.800Z,19.38
2024-04-06T14:06:48.060Z,19.28
2024-04-06T14:11:50.715Z,19.28
2024-04-06T14:16:53.631Z,19.35
2024-04-06T14:21:57.118Z,19.44
2024-04-06T14:26:59.762Z,19.40
2024-04-06T14:32:08.021Z,19.26
2024-04-06T14:37:11.458Z,19.23
2024-04-06T14:42:14.184Z,19.24
2024-04-06T14:47:16.851Z,19.04
2024-04-06T14:52:21.764Z,18.87
2024-04-06T14:57:24.569Z,18.77
2024-04-06T15:02:27.261Z,18.63
2024-04-06T15:07:54.693Z,18.58
2024-04-06T15:13:07.528Z,18.52
2024-04-06T15:18:13.701Z,18.39
2024-04-06T15:23:17.098Z,18.29
2024-04-06T15:28:24.126Z,18.22
2024-04-06T15:33:27.018Z,18.17
2024-04-06T15:38:30.741Z,18.10
2024-04-06T15:43:39.348Z,18.01
2024-04-06T15:48:46.472Z,17.85
2024-04-06T15:53:49.287Z,17.66
2024-04-06T15:58:53.499Z,17.53
2024-04-06T16:04:01.741Z,17.42
2024-04-06T16:09:04.610Z,17.31
2024-04-06T16:14:13.434Z,17.23
2024-04-06T16:19:16.490Z,17.19
2024-04-06T16:24:24.171Z,17.13
2024-04-06T16:29:32.427Z,17.05
2024-04-06T16:34:41.873Z,16.96
2024-04-06T16:39:45.118Z,16.85
2024-04-06T16:44:50.630Z,16.72
2024-04-06T16:49:55.258Z,16.61
2024-04-06T16:55:00.111Z,16.46
2024-04-06T17:00:08.364Z,16.30
2024-04-06T17:05:12.372Z,16.13
2024-04-06T17:10:15.404Z,15.93
2024-04-06T17:15:18.720Z,15.72
2024-04-06T17:20:23.425Z,15.48
2024-04-06T17:25:29.179Z,15.26
2024-04-06T17:30:34.431Z,15.12
2024-04-06T17:35:38.482Z,14.97
2024-04-06T17:40:43.796Z,14.82
2024-04-06T17:45:46.340Z,14.65
2024-04-06T17:50:49.220Z,14.51
2024-04-06T17:55:51.996Z,14.41
2024-04-06T18:00:55.880Z,14.32
2024-04-06T18:06:00.106Z,14.21
2024-04-06T18:11:07.727Z,14.11
2024-04-06T18:16:22.891Z,14.05
2024-04-06T18:21:31.527Z,13.96
2024-04-06T18:26:40.573Z,13.85
2024-04-06T18:31:46.205Z,13.75
2024-04-06T18:36:51.006Z,13.59
2024-04-06T18:42:05.018Z,13.43
2024-04-06T18:47:07.731Z,13.23
2024-04-06T18:52:13.027Z,13.08
2024-04-06T18:57:23.573Z,12.96
2024-04-06T19:02:28.313Z,12.85
2024-04-06T19:07:33.632Z,12.74
2024-04-06T19:12:42.743Z,12.64
2024-04-06T19:17:47.404Z,12.53
2024-04-06T19:22:50.565Z,12.43
2024-04-06T19:27:53.411Z,12.35
2024-04-06T19:33:01.469Z,12.25
2024-04-06T19:38:04.599Z,12.16
2024-04-06T19:43:16.171Z,12.10
2024-04-06T19:48:18.964Z,12.06
2024-04-06T19:53:23.206Z,12.01
2024-04-06T19:58:26.486Z,11.97
2024-04-06T20:03:29.502Z,11.91
2024-04-06T20:08:32.301Z,11.90
2024-04-06T20:13:37.222Z,11.85
2024-04-06T20:18:42.233Z,11.80
2024-04-06T20:24:13.047Z,11.73
2024-04-06T20:29:19.384Z,11.65
2024-04-06T20:34:26.924Z,11.58
2024-04-06T20:39:29.730Z,11.49
2024-04-06T20:44:35.279Z,11.37
2024-04-06T20:49:40.519Z,11.26
2024-04-06T20:54:44.898Z,11.15
2024-04-06T20:59:47.478Z,11.11
2024-04-06T21:04:52.594Z,11.09
2024-04-06T21:10:00.717Z,10.98
2024-04-06T21:15:27.255Z,10.92
2024-04-06T21:20:34.011Z,10.87
2024-04-06T21:25:37.215Z,10.78
2024-04-06T21:30:40.401Z,10.74
2024-04-06T21:35:46.357Z,10.70
2024-04-06T21:40:52.019Z,10.63
2024-04-06T21:45:57.627Z,10.57
2024-04-06T21:51:04.591Z,10.54
2024-04-06T21:56:08.709Z,10.46
2024-04-06T22:01:15.298Z,10.38
2024-04-06T22:06:18.402Z,10.29
2024-04-06T22:11:23.092Z,10.16
2024-04-06T22:16:29.580Z,10.09
2024-04-06T22:21:33.553Z,10.09
2024-04-06T22:26:36.175Z,10.06
2024-04-06T22:34:38.892Z,9.97
2024-04-06T22:39:46.657Z,9.91
2024-04-06T22:44:50.023Z,9.83
2024-04-06T22:49:55.345Z,9.80
2024-04-06T22:54:58.070Z,9.70
2024-04-06T23:00:03.094Z,9.65
2024-04-06T23:05:07.020Z,9.54
2024-04-06T23:10:14.134Z,9.43
2024-04-06T23:15:18.201Z,9.37
2024-04-06T23:20:22.212Z,9.31
2024-04-06T23:25:25.084Z,9.30
2024-04-06T23:30:27.705Z,9.22
2024-04-06T23:35:32.621Z,9.15
2024-04-06T23:40:42.978Z,9.10
2024-04-06T23:45:45.845Z,9.05
2024-04-06T23:51:15.167Z,8.99
2024-04-06T23:56:19.875Z,8.98
