createdAt,value
2022-08-20T00:00:42.839Z,23.60
2022-08-20T00:03:19.655Z,23.40
2022-08-20T00:05:56.583Z,23.10
2022-08-20T00:08:28.046Z,22.90
2022-08-20T00:10:59.754Z,22.70
2022-08-20T00:13:36.002Z,22.60
2022-08-20T00:16:07.827Z,22.50
2022-08-20T00:18:40.014Z,22.40
2022-08-20T00:21:19.040Z,22.20
2022-08-20T00:23:53.045Z,22.10
2022-08-20T00:26:23.837Z,21.90
2022-08-20T00:28:54.440Z,21.80
2022-08-20T00:31:28.234Z,21.80
2022-08-20T00:34:00.642Z,21.70
2022-08-20T00:36:32.996Z,21.80
2022-08-20T00:39:04.559Z,21.70
2022-08-20T00:41:34.899Z,21.80
2022-08-20T00:44:12.114Z,21.80
2022-08-20T00:46:43.476Z,21.80
2022-08-20T00:49:18.948Z,21.60
2022-08-20T00:51:53.676Z,21.50
2022-08-20T00:54:27.392Z,21.40
2022-08-20T00:57:04.152Z,21.30
2022-08-20T00:59:38.014Z,21.20
2022-08-20T01:02:12.609Z,21.10
2022-08-20T01:04:46.998Z,21.10
2022-08-20T01:07:21.124Z,20.90
2022-08-20T01:09:59.120Z,20.80
2022-08-20T01:12:32.946Z,20.70
2022-08-20T01:15:04.760Z,20.70
2022-08-20T01:17:38.686Z,20.70
2022-08-20T01:20:15.041Z,20.90
2022-08-20T01:23:07.242Z,21.00
2022-08-20T01:25:46.734Z,21.10
2022-08-20T01:28:19.098Z,21.20
2022-08-20T01:30:51.218Z,21.10
2022-08-20T01:33:22.018Z,21.00
2022-08-20T01:35:54.278Z,20.80
2022-08-20T01:38:25.429Z,20.70
2022-08-20T01:43:12.207Z,20.40
2022-08-20T01:45:44.551Z,20.30
2022-08-20T01:48:17.917Z,20.10
2022-08-20T01:50:59.165Z,20.00
2022-08-20T01:53:31.182Z,19.90
2022-08-20T01:56:01.440Z,19.80
2022-08-20T01:58:33.082Z,19.70
2022-08-20T02:01:05.013Z,19.60
2022-08-20T02:03:38.812Z,19.50
2022-08-20T02:06:11.263Z,19.50
2022-08-20T02:08:41.272Z,19.40
2022-08-20T02:11:11.325Z,19.40
2022-08-20T02:13:43.380Z,19.30
2022-08-20T02:16:13.232Z,19.20
2022-08-20T02:18:44.859Z,19.10
2022-08-20T02:21:16.244Z,19.00
2022-08-20T02:23:46.186Z,18.90
2022-08-20T02:26:18.329Z,18.80
2022-08-20T02:28:50.277Z,18.80
2022-08-20T02:31:20.643Z,18.70
2022-08-20T02:34:21.634Z,18.70
2022-08-20T02:36:40.579Z,18.60
2022-08-20T02:39:11.406Z,18.60
2022-08-20T02:41:41.694Z,18.50
2022-08-20T02:44:13.590Z,18.40
2022-08-20T02:46:43.267Z,18.40
2022-08-20T02:49:12.922Z,18.30
2022-08-20T02:51:42.747Z,18.30
2022-08-20T02:54:12.537Z,18.20
2022-08-20T02:56:42.291Z,18.20
2022-08-20T02:59:19.054Z,18.20
2022-08-20T03:01:59.322Z,18.10
2022-08-20T03:04:30.565Z,18.10
2022-08-20T03:07:00.418Z,18.00
2022-08-20T03:11:42.561Z,17.90
2022-08-20T03:14:12.546Z,17.80
2022-08-20T03:16:42.154Z,17.90
2022-08-20T03:19:11.749Z,17.80
2022-08-20T03:21:41.436Z,17.80
2022-08-20T03:24:11.378Z,17.80
2022-08-20T03:26:42.625Z,17.80
2022-08-20T03:29:12.324Z,17.60
2022-08-20T03:31:42.278Z,17.70
2022-08-20T03:34:11.865Z,17.70
2022-08-20T03:36:43.069Z,17.70
2022-08-20T03:39:14.153Z,17.60
2022-08-20T03:41:45.447Z,17.60
2022-08-20T03:44:15.055Z,17.50
2022-08-20T03:46:44.742Z,17.40
2022-08-20T03:49:17.529Z,17.40
2022-08-20T03:51:57.224Z,17.40
2022-08-20T03:54:31.587Z,17.40
2022-08-20T03:57:12.319Z,17.40
2022-08-20T03:59:42.865Z,17.30
2022-08-20T04:02:12.722Z,17.30
2022-08-20T04:04:42.989Z,17.20
2022-08-20T04:07:13.522Z,17.20
2022-08-20T04:09:44.434Z,17.10
2022-08-20T04:12:16.040Z,17.10
2022-08-20T04:14:45.747Z,17.00
2022-08-20T04:17:16.285Z,17.00
2022-08-20T04:19:46.744Z,17.00
2022-08-20T04:22:16.729Z,16.90
2022-08-20T04:24:46.305Z,16.80
2022-08-20T04:27:17.536Z,16.80
2022-08-20T04:29:47.107Z,16.90
2022-08-20T04:32:17.001Z,16.90
2022-08-20T04:34:47.618Z,16.90
2022-08-20T04:37:18.417Z,16.90
2022-08-20T04:40:08.173Z,16.90
2022-08-20T04:42:39.650Z,16.90
2022-08-20T04:45:09.886Z,16.90
2022-08-20T04:47:39.677Z,16.80
2022-08-20T04:50:10.795Z,16.80
2022-08-20T04:52:52.847Z,16.90
2022-08-20T04:55:23.086Z,17.00
2022-08-20T04:57:53.863Z,17.00
2022-08-20T05:00:23.446Z,17.00
2022-08-20T05:02:52.997Z,17.00
2022-08-20T05:05:23.255Z,17.00
2022-08-20T05:07:54.428Z,17.00
2022-08-20T05:10:24.292Z,17.00
2022-08-20T05:12:56.802Z,17.00
2022-08-20T05:15:27.219Z,17.00
2022-08-20T05:17:57.970Z,16.90
2022-08-20T05:20:31.958Z,16.90
2022-08-20T05:23:03.609Z,16.90
2022-08-20T05:25:33.614Z,16.80
2022-08-20T05:28:10.109Z,16.80
2022-08-20T05:30:40.237Z,16.70
2022-08-20T05:33:10.222Z,16.70
2022-08-20T05:35:40.891Z,16.60
2022-08-20T05:38:13.175Z,16.60
2022-08-20T05:40:43.143Z,16.60
2022-08-20T05:43:12.777Z,16.60
2022-08-20T05:45:43.573Z,16.50
2022-08-20T05:48:14.720Z,16.50
2022-08-20T05:50:45.773Z,16.40
2022-08-20T05:53:17.318Z,16.40
2022-08-20T05:55:47.030Z,16.40
2022-08-20T05:58:21.354Z,16.40
2022-08-20T06:00:51.251Z,16.40
2022-08-20T06:03:37.569Z,16.40
2022-08-20T06:06:18.312Z,16.40
2022-08-20T06:08:58.899Z,16.40
2022-08-20T06:11:28.588Z,16.40
2022-08-20T06:13:58.179Z,16.40
2022-08-20T06:16:29.004Z,16.50
2022-08-20T06:18:59.880Z,16.60
2022-08-20T06:21:32.590Z,16.60
2022-08-20T06:24:04.036Z,16.60
2022-08-20T06:26:35.117Z,16.60
2022-08-20T06:29:04.880Z,16.60
2022-08-20T06:31:35.646Z,16.60
2022-08-20T06:34:05.468Z,16.50
2022-08-20T06:36:35.145Z,16.50
2022-08-20T06:39:06.542Z,16.50
2022-08-20T06:41:37.168Z,16.50
2022-08-20T06:44:08.184Z,16.40
2022-08-20T06:46:38.156Z,16.40
2022-08-20T06:49:08.650Z,16.30
2022-08-20T06:51:40.163Z,16.30
2022-08-20T06:54:13.160Z,16.30
2022-08-20T06:56:43.008Z,16.30
2022-08-20T06:59:12.617Z,16.20
2022-08-20T07:01:42.375Z,16.30
2022-08-20T07:04:12.134Z,16.30
2022-08-20T07:06:41.853Z,16.40
2022-08-20T07:09:13.126Z,16.40
2022-08-20T07:11:43.443Z,16.50
2022-08-20T07:14:13.643Z,16.60
2022-08-20T07:16:44.441Z,16.60
2022-08-20T07:19:14.694Z,16.70
2022-08-20T07:21:44.941Z,16.70
2022-08-20T07:24:16.820Z,16.80
2022-08-20T07:26:47.081Z,16.80
2022-08-20T07:29:17.251Z,16.80
2022-08-20T07:32:09.628Z,16.80
2022-08-20T07:34:43.580Z,16.90
2022-08-20T07:37:15.052Z,16.90
2022-08-20T07:39:50.944Z,16.90
2022-08-20T07:42:21.532Z,16.90
2022-08-20T07:44:51.798Z,17.00
2022-08-20T07:47:22.418Z,16.90
2022-08-20T07:49:52.653Z,16.90
2022-08-20T07:52:22.346Z,16.80
2022-08-20T07:54:53.595Z,16.80
2022-08-20T07:57:23.354Z,16.70
2022-08-20T07:59:52.942Z,16.70
2022-08-20T08:02:22.564Z,16.60
2022-08-20T08:04:52.166Z,16.50
2022-08-20T08:07:22.055Z,16.40
2022-08-20T08:09:53.276Z,16.30
2022-08-20T08:12:23.111Z,16.20
2022-08-20T08:14:56.443Z,16.10
2022-08-20T08:17:26.171Z,16.10
2022-08-20T08:19:55.790Z,16.00
2022-08-20T08:22:25.402Z,16.00
2022-08-20T08:24:58.783Z,15.90
2022-08-20T08:27:28.422Z,15.80
2022-08-20T08:29:59.154Z,15.80
2022-08-20T08:32:28.692Z,15.80
2022-08-20T08:34:58.319Z,15.80
2022-08-20T08:37:30.652Z,15.80
2022-08-20T08:40:02.481Z,15.80
2022-08-20T08:42:45.791Z,15.70
2022-08-20T08:45:16.762Z,15.70
2022-08-20T08:47:47.616Z,15.70
2022-08-20T08:50:43.787Z,15.60
2022-08-20T08:53:17.638Z,15.60
2022-08-20T08:55:49.055Z,15.60
2022-08-20T08:58:18.847Z,15.50
2022-08-20T09:00:55.858Z,15.50
2022-08-20T09:03:29.944Z,15.50
2022-08-20T09:06:00.805Z,15.40
2022-08-20T09:08:33.072Z,15.40
2022-08-20T09:11:07.997Z,15.40
2022-08-20T09:13:37.673Z,15.30
2022-08-20T09:16:07.323Z,15.20
2022-08-20T09:18:36.924Z,15.10
2022-08-20T09:21:07.117Z,15.10
2022-08-20T09:23:36.739Z,15.00
2022-08-20T09:26:08.256Z,15.00
2022-08-20T09:28:38.385Z,15.00
2022-08-20T09:31:08.171Z,15.00
2022-08-20T09:33:37.800Z,15.10
2022-08-20T09:36:31.819Z,15.10
2022-08-20T09:38:57.244Z,15.10
2022-08-20T09:41:28.572Z,15.10
2022-08-20T09:43:58.170Z,15.20
2022-08-20T09:46:27.853Z,15.20
2022-08-20T09:48:57.743Z,15.20
2022-08-20T09:51:27.935Z,15.20
2022-08-20T09:53:57.619Z,15.20
2022-08-20T09:56:30.234Z,15.20
2022-08-20T09:59:02.808Z,15.10
2022-08-20T10:01:32.817Z,15.20
2022-08-20T10:04:02.485Z,15.10
2022-08-20T10:06:37.204Z,15.10
2022-08-20T10:09:07.431Z,15.20
2022-08-20T10:11:38.608Z,15.10
2022-08-20T10:14:09.666Z,15.00
2022-08-20T10:16:39.496Z,15.00
2022-08-20T10:19:09.094Z,14.90
2022-08-20T10:21:39.265Z,14.90
2022-08-20T10:24:09.151Z,14.90
2022-08-20T10:26:42.002Z,14.90
2022-08-20T10:29:11.601Z,15.00
2022-08-20T10:31:41.360Z,15.00
2022-08-20T10:34:11.427Z,15.00
2022-08-20T10:36:41.005Z,15.00
2022-08-20T10:39:10.751Z,15.00
2022-08-20T10:41:42.026Z,15.00
2022-08-20T10:44:11.901Z,15.10
2022-08-20T10:46:41.487Z,15.10
2022-08-20T10:49:11.081Z,15.20
2022-08-20T10:51:40.813Z,15.20
2022-08-20T10:54:12.344Z,15.30
2022-08-20T10:56:44.081Z,15.30
2022-08-20T10:59:14.311Z,15.40
2022-08-20T11:01:44.089Z,15.40
2022-08-20T11:04:13.805Z,15.50
2022-08-20T11:06:43.508Z,15.60
2022-08-20T11:09:13.133Z,15.70
2022-08-20T11:11:44.520Z,15.70
2022-08-20T11:14:14.202Z,15.80
2022-08-20T11:16:43.889Z,15.90
2022-08-20T11:19:13.549Z,16.00
2022-08-20T11:21:43.156Z,16.10
2022-08-20T11:24:12.713Z,16.20
2022-08-20T11:26:43.993Z,16.30
2022-08-20T11:29:13.560Z,16.40
2022-08-20T11:31:43.366Z,16.50
2022-08-20T11:34:13.072Z,16.60
2022-08-20T11:36:43.073Z,16.70
2022-08-20T11:39:12.684Z,16.90
2022-08-20T11:41:45.871Z,17.00
2022-08-20T11:44:21.135Z,17.10
2022-08-20T11:46:51.157Z,17.20
2022-08-20T11:49:20.835Z,17.30
2022-08-20T11:51:50.769Z,17.50
2022-08-20T11:54:20.439Z,17.60
2022-08-20T11:56:52.211Z,17.80
2022-08-20T11:59:22.237Z,18.00
2022-08-20T12:02:03.305Z,18.20
2022-08-20T12:04:35.269Z,18.30
2022-08-20T12:07:12.313Z,18.50
2022-08-20T12:09:50.608Z,18.70
2022-08-20T12:12:24.199Z,18.90
2022-08-20T12:14:54.000Z,19.00
2022-08-20T12:17:27.463Z,19.20
2022-08-20T12:19:57.918Z,19.30
2022-08-20T12:22:27.938Z,19.40
2022-08-20T12:24:57.715Z,19.50
2022-08-20T12:27:30.306Z,19.60
2022-08-20T12:30:00.630Z,19.80
2022-08-20T12:32:31.607Z,19.90
2022-08-20T12:35:01.505Z,20.00
2022-08-20T12:37:31.812Z,20.00
2022-08-20T12:40:02.244Z,20.10
2022-08-20T12:42:33.611Z,20.20
2022-08-20T12:45:03.462Z,20.30
2022-08-20T12:47:34.055Z,20.30
2022-08-20T12:50:05.298Z,20.40
2022-08-20T12:52:35.590Z,20.40
2022-08-20T12:55:06.568Z,20.50
2022-08-20T12:57:42.413Z,20.70
2022-08-20T13:00:14.669Z,20.80
2022-08-20T13:02:45.468Z,20.90
2022-08-20T13:05:15.937Z,21.10
2022-08-20T13:07:46.050Z,21.20
2022-08-20T13:10:17.069Z,21.40
2022-08-20T13:12:48.347Z,21.50
2022-08-20T13:15:17.963Z,21.60
2022-08-20T13:17:47.598Z,21.70
2022-08-20T13:20:18.178Z,21.80
2022-08-20T13:22:47.764Z,21.90
2022-08-20T13:25:17.414Z,22.00
2022-08-20T13:27:49.012Z,22.10
2022-08-20T13:30:20.222Z,22.30
2022-08-20T13:33:16.736Z,22.40
2022-08-20T13:35:47.255Z,22.50
2022-08-20T13:38:17.629Z,22.60
2022-08-20T13:40:48.984Z,22.70
2022-08-20T13:43:21.030Z,22.90
2022-08-20T13:45:51.749Z,23.00
2022-08-20T13:48:22.024Z,23.10
2022-08-20T13:50:52.513Z,23.20
2022-08-20T13:53:25.492Z,23.30
2022-08-20T13:55:55.932Z,23.40
2022-08-20T13:58:27.671Z,23.60
2022-08-20T14:00:57.860Z,23.70
2022-08-20T14:03:28.259Z,23.70
2022-08-20T14:05:58.572Z,23.80
2022-08-20T14:08:28.769Z,23.90
2022-08-20T14:11:00.082Z,23.90
2022-08-20T14:13:31.908Z,24.00
2022-08-20T14:16:01.399Z,24.10
2022-08-20T14:18:31.475Z,24.30
2022-08-20T14:21:01.066Z,24.30
2022-08-20T14:23:30.633Z,24.40
2022-08-20T14:26:06.697Z,24.50
2022-08-20T14:28:38.024Z,24.60
2022-08-20T14:31:07.716Z,24.70
2022-08-20T14:33:39.329Z,24.80
2022-08-20T14:36:12.396Z,25.00
2022-08-20T14:38:45.749Z,25.10
2022-08-20T14:41:15.517Z,25.10
2022-08-20T14:43:46.704Z,25.20
2022-08-20T14:46:16.611Z,25.30
2022-08-20T14:48:46.197Z,25.30
2022-08-20T14:51:23.187Z,25.40
2022-08-20T14:53:52.859Z,25.60
2022-08-20T14:56:22.431Z,25.60
2022-08-20T14:58:53.665Z,25.70
2022-08-20T15:01:24.017Z,25.70
2022-08-20T15:03:54.391Z,25.80
2022-08-20T15:06:24.548Z,25.90
2022-08-20T15:08:54.749Z,26.00
2022-08-20T15:11:24.961Z,26.00
2022-08-20T15:13:57.068Z,26.10
2022-08-20T15:16:28.219Z,26.20
2022-08-20T15:18:59.774Z,26.20
2022-08-20T15:21:29.934Z,26.30
2022-08-20T15:24:19.025Z,26.40
2022-08-20T15:26:49.339Z,26.60
2022-08-20T15:29:23.213Z,26.70
2022-08-20T15:31:53.187Z,26.70
2022-08-20T15:34:22.794Z,26.80
2022-08-20T15:36:52.359Z,26.90
2022-08-20T15:39:22.008Z,27.00
2022-08-20T15:41:51.696Z,27.00
2022-08-20T15:44:22.904Z,27.10
2022-08-20T15:46:52.624Z,27.20
2022-08-20T15:49:22.203Z,27.30
2022-08-20T15:51:52.243Z,27.40
2022-08-20T15:54:25.289Z,27.50
2022-08-20T15:57:03.696Z,27.60
2022-08-20T15:59:47.533Z,27.80
2022-08-20T16:02:28.893Z,27.90
2022-08-20T16:05:04.651Z,27.90
2022-08-20T16:07:37.862Z,28.00
2022-08-20T16:10:15.134Z,28.00
2022-08-20T16:12:46.263Z,28.10
2022-08-20T16:15:20.292Z,28.20
2022-08-20T16:17:51.774Z,28.30
2022-08-20T16:20:23.742Z,28.50
2022-08-20T16:22:54.527Z,28.60
2022-08-20T16:25:29.158Z,28.80
2022-08-20T16:28:05.655Z,28.80
2022-08-20T16:30:40.553Z,29.00
2022-08-20T16:33:12.042Z,29.30
2022-08-20T16:35:49.646Z,29.30
2022-08-20T16:38:22.634Z,29.70
2022-08-20T16:40:53.751Z,29.90
2022-08-20T16:43:25.770Z,29.70
2022-08-20T16:46:00.919Z,29.30
2022-08-20T16:48:33.824Z,29.20
2022-08-20T16:51:05.723Z,29.60
2022-08-20T16:53:36.178Z,29.80
2022-08-20T16:56:06.380Z,30.00
2022-08-20T16:58:36.078Z,30.60
2022-08-20T17:01:14.683Z,31.00
2022-08-20T17:03:51.567Z,31.30
2022-08-20T17:06:26.515Z,31.70
2022-08-20T17:08:56.560Z,31.90
2022-08-20T17:11:33.212Z,32.30
2022-08-20T17:14:21.493Z,32.80
2022-08-20T17:16:55.744Z,32.80
2022-08-20T17:19:30.581Z,33.00
2022-08-20T17:22:12.088Z,33.00
2022-08-20T17:24:42.441Z,33.30
2022-08-20T17:27:15.737Z,33.30
2022-08-20T17:29:52.795Z,33.40
2022-08-20T17:32:26.439Z,33.50
2022-08-20T17:34:56.807Z,33.60
2022-08-20T17:37:27.426Z,33.80
2022-08-20T17:39:58.327Z,33.60
2022-08-20T17:42:29.108Z,33.60
2022-08-20T17:45:07.875Z,33.60
2022-08-20T17:47:40.044Z,33.40
2022-08-20T17:50:14.465Z,33.30
2022-08-20T17:52:47.552Z,33.70
2022-08-20T17:55:18.679Z,33.80
2022-08-20T17:57:50.224Z,33.60
2022-08-20T18:00:24.156Z,33.50
2022-08-20T18:02:56.312Z,33.60
2022-08-20T18:05:26.398Z,33.80
2022-08-20T18:08:03.187Z,34.00
2022-08-20T18:10:37.189Z,34.20
2022-08-20T18:13:32.936Z,34.30
2022-08-20T18:16:03.323Z,34.40
2022-08-20T18:18:55.017Z,34.60
2022-08-20T18:21:48.794Z,34.70
2022-08-20T18:24:21.309Z,34.60
2022-08-20T18:26:52.824Z,34.40
2022-08-20T18:29:27.985Z,34.50
2022-08-20T18:31:59.747Z,34.60
2022-08-20T18:34:39.650Z,34.60
2022-08-20T18:37:10.301Z,34.40
2022-08-20T18:39:41.333Z,34.40
2022-08-20T18:42:11.781Z,34.30
2022-08-20T18:44:43.906Z,34.30
2022-08-20T18:47:22.335Z,34.20
2022-08-20T18:50:03.540Z,34.20
2022-08-20T18:52:35.281Z,34.40
2022-08-20T18:55:06.377Z,34.30
2022-08-20T18:57:41.830Z,34.30
2022-08-20T19:00:15.330Z,34.30
2022-08-20T19:02:56.411Z,34.40
2022-08-20T19:05:31.303Z,34.50
2022-08-20T19:08:02.957Z,34.70
2022-08-20T19:10:40.666Z,34.70
2022-08-20T19:13:39.391Z,34.90
2022-08-20T19:16:11.295Z,34.80
2022-08-20T19:18:43.269Z,34.60
2022-08-20T19:21:17.022Z,34.40
2022-08-20T19:23:50.166Z,34.50
2022-08-20T19:26:25.912Z,34.60
2022-08-20T19:28:57.494Z,34.70
2022-08-20T19:31:28.646Z,34.70
2022-08-20T19:34:19.967Z,34.80
2022-08-20T19:36:58.160Z,34.50
2022-08-20T19:39:28.653Z,34.70
2022-08-20T19:42:02.570Z,34.80
2022-08-20T19:44:34.627Z,34.80
2022-08-20T19:47:04.795Z,34.70
2022-08-20T19:49:42.695Z,34.60
2022-08-20T19:52:23.755Z,34.70
2022-08-20T19:55:00.025Z,34.70
2022-08-20T19:57:32.715Z,34.90
2022-08-20T20:00:04.576Z,34.90
2022-08-20T20:02:35.007Z,34.90
2022-08-20T20:05:07.229Z,34.70
2022-08-20T20:07:41.619Z,34.80
2022-08-20T20:10:12.761Z,34.70
2022-08-20T20:12:42.451Z,34.70
2022-08-20T20:15:12.391Z,34.70
2022-08-20T20:17:42.101Z,34.70
2022-08-20T20:20:23.471Z,34.80
2022-08-20T20:22:58.327Z,34.80
2022-08-20T20:25:40.276Z,34.80
2022-08-20T20:28:11.278Z,34.70
2022-08-20T20:30:41.468Z,34.60
2022-08-20T20:33:16.173Z,34.60
2022-08-20T20:35:46.777Z,34.60
2022-08-20T20:38:27.007Z,34.50
2022-08-20T20:40:57.563Z,34.70
2022-08-20T20:43:28.794Z,34.60
2022-08-20T20:46:07.598Z,34.60
2022-08-20T20:48:43.413Z,34.80
2022-08-20T20:51:17.760Z,34.90
2022-08-20T20:53:55.071Z,34.80
2022-08-20T20:56:29.618Z,34.90
2022-08-20T20:59:05.257Z,34.80
2022-08-20T21:01:48.489Z,34.90
2022-08-20T21:04:20.708Z,34.70
2022-08-20T21:06:50.590Z,34.70
2022-08-20T21:09:22.024Z,34.70
2022-08-20T21:11:51.850Z,34.40
2022-08-20T21:14:21.438Z,34.40
2022-08-20T21:16:51.039Z,34.60
2022-08-20T21:19:20.750Z,34.40
2022-08-20T21:21:50.442Z,34.30
2022-08-20T21:24:21.714Z,34.20
2022-08-20T21:26:51.605Z,34.20
2022-08-20T21:29:25.793Z,34.20
2022-08-20T21:31:58.186Z,34.00
2022-08-20T21:34:29.055Z,33.80
2022-08-20T21:36:58.972Z,33.90
2022-08-20T21:39:32.056Z,33.90
2022-08-20T21:42:03.519Z,34.00
2022-08-20T21:44:34.175Z,33.90
2022-08-20T21:47:03.852Z,33.80
2022-08-20T21:49:34.388Z,33.70
2022-08-20T21:52:04.470Z,33.80
2022-08-20T21:54:35.883Z,33.80
2022-08-20T21:57:09.021Z,33.80
2022-08-20T21:59:40.418Z,33.80
2022-08-20T22:02:12.143Z,33.60
2022-08-20T22:04:41.891Z,33.50
2022-08-20T22:07:12.354Z,33.40
2022-08-20T22:09:43.980Z,33.20
2022-08-20T22:12:17.957Z,33.20
2022-08-20T22:14:47.662Z,33.10
2022-08-20T22:17:17.441Z,32.70
