createdAt,value
2024-04-16T00:01:31.670Z,98852.5
2024-04-16T00:06:36.132Z,98847.29999999999
2024-04-16T00:11:34.190Z,98838.95
2024-04-16T00:16:30.425Z,98827.25
2024-04-16T00:21:34.184Z,98818.94
2024-04-16T00:26:34.235Z,98808.73
2024-04-16T00:31:46.170Z,98764.69
2024-04-16T00:37:01.836Z,98728.64
2024-04-16T00:44:36.759Z,98728.68999999999
2024-04-16T01:01:32.636Z,98798.15999999999
2024-04-16T01:04:58.047Z,98798.15999999999
2024-04-16T01:10:00.284Z,98779.17
2024-04-16T01:15:04.110Z,98724.61
2024-04-16T01:20:00.475Z,98728.67
2024-04-16T01:25:00.343Z,98774.65999999999
2024-04-16T01:29:58.240Z,98755.31
2024-04-16T01:34:59.989Z,98761.22
2024-04-16T01:40:02.264Z,98785.16
2024-04-16T01:45:00.140Z,98821.86
2024-04-16T01:49:59.948Z,98785.85
2024-04-16T01:55:00.080Z,98748.51
2024-04-16T02:00:02.055Z,98762.04000000001
2024-04-16T02:04:57.939Z,98745.25
2024-04-16T02:10:02.213Z,98702.36
2024-04-16T02:14:57.938Z,98690.09
2024-04-16T02:20:00.157Z,98679.5
2024-04-16T02:25:00.289Z,98654.45999999999
2024-04-16T02:30:01.973Z,98646.01
2024-04-16T02:34:57.889Z,98623.08
2024-04-16T02:40:02.210Z,98589.85
2024-04-16T02:45:00.156Z,98573.27
2024-04-16T02:50:00.001Z,98575.92
2024-04-16T02:55:02.041Z,98587.77
2024-04-16T02:59:59.972Z,98593.54
2024-04-16T03:05:00.027Z,98586.92
2024-04-16T03:09:57.893Z,98591.6
2024-04-16T03:15:02.252Z,98593.5
2024-04-16T03:20:02.182Z,98586.55
2024-04-16T03:25:00.092Z,98580.76999999999
2024-04-16T03:30:04.062Z,98589.01
2024-04-16T03:34:58.180Z,98578.19
2024-04-16T03:40:00.999Z,98559.34
2024-04-16T03:45:04.034Z,98558.56
2024-04-16T03:49:57.840Z,98551.15
2024-04-16T03:55:00.768Z,98547.92
2024-04-16T04:04:57.909Z,98557.25
2024-04-16T04:09:59.957Z,98572.78
2024-04-16T04:15:03.971Z,98593.14
2024-04-16T04:19:57.848Z,98606.53
2024-04-16T04:24:59.950Z,98607.56
2024-04-16T04:30:05.550Z,98618.68
2024-04-16T04:34:57.909Z,98609.36
2024-04-16T04:39:59.986Z,98614.81
2024-04-16T04:45:04.096Z,98627.0
2024-04-16T04:49:59.460Z,98633.7
2024-04-16T04:55:01.434Z,98646.36
2024-04-16T05:00:05.791Z,98659.12
2024-04-16T05:04:57.804Z,98655.16
2024-04-16T05:09:59.792Z,98658.64
2024-04-16T05:14:58.133Z,98682.26
2024-04-16T05:19:59.910Z,98692.01000000001
2024-04-16T05:24:57.796Z,98717.40999999999
2024-04-16T05:29:58.076Z,98752.0
2024-04-16T05:34:58.015Z,98751.93000000001
2024-04-16T05:40:00.454Z,98770.26
2024-04-16T05:44:58.028Z,98789.59
2024-04-16T05:50:01.805Z,98802.19
2024-04-16T05:54:58.019Z,98804.01000000001
2024-04-16T06:00:04.911Z,98816.94
2024-04-16T06:04:58.055Z,98814.37
2024-04-16T06:09:57.718Z,98811.22
2024-04-16T06:15:04.060Z,98810.97
2024-04-16T06:20:01.792Z,98803.95999999999
2024-04-16T06:24:59.796Z,98810.79999999999
2024-04-16T06:29:58.517Z,98811.55
2024-04-16T06:35:01.854Z,98810.94
2024-04-16T06:39:57.763Z,98832.08
2024-04-16T06:45:03.992Z,98833.72
2024-04-16T06:49:57.706Z,98837.87999999999
2024-04-16T06:55:00.462Z,98840.52
2024-04-16T07:00:04.132Z,98846.59
2024-04-16T07:04:59.747Z,98855.25
2024-04-16T07:10:01.761Z,98849.51999999999
2024-04-16T07:15:03.934Z,98853.61
2024-04-16T07:19:57.665Z,98858.14
2024-04-16T07:25:01.796Z,98855.69
2024-04-16T07:30:03.882Z,98856.05
2024-04-16T07:34:59.755Z,98863.62000000001
2024-04-16T07:39:58.331Z,98882.33
2024-04-16T07:45:03.867Z,98902.0
2024-04-16T07:49:57.740Z,98898.64
2024-04-16T07:55:01.707Z,98902.09
2024-04-16T08:00:03.808Z,98919.09000000001
2024-04-16T08:04:57.804Z,98912.33
2024-04-16T08:10:01.345Z,98919.56
2024-04-16T08:14:59.456Z,98908.23000000001
2024-04-16T08:19:59.795Z,98894.05
2024-04-16T08:25:03.812Z,98891.11
2024-04-16T08:30:01.903Z,98887.84000000001
2024-04-16T08:34:57.817Z,98886.5
2024-04-16T08:40:04.039Z,98901.58
2024-04-16T08:45:01.489Z,98907.42
2024-04-16T08:49:59.914Z,98921.70999999999
2024-04-16T08:54:58.831Z,98947.55
2024-04-16T09:00:01.801Z,98976.26000000001
2024-04-16T09:05:01.356Z,98987.72
2024-04-16T09:10:04.691Z,98994.74
2024-04-16T09:15:00.553Z,99003.38
2024-04-16T09:20:02.210Z,99032.22
2024-04-16T09:25:08.142Z,99034.93999999999
2024-04-16T09:30:07.543Z,99055.76999999999
2024-04-16T09:34:57.621Z,99052.68
2024-04-16T09:40:04.830Z,99052.65000000001
2024-04-16T09:45:00.517Z,99057.9
2024-04-16T09:50:11.239Z,99059.59
2024-04-16T09:55:06.962Z,99057.34
2024-04-16T10:00:00.878Z,99053.21
2024-04-16T10:05:04.207Z,99040.09
2024-04-16T10:09:58.103Z,99068.73000000001
2024-04-16T10:15:02.706Z,99050.11
2024-04-16T10:20:01.739Z,99038.26000000001
2024-04-16T10:25:04.153Z,99042.19
2024-04-16T10:30:11.182Z,99053.19
2024-04-16T10:34:59.247Z,99046.92
2024-04-16T10:40:03.841Z,99049.11
2024-04-16T10:45:04.277Z,99047.94
2024-04-16T10:50:00.978Z,99043.94
2024-04-16T10:55:02.903Z,99036.7
2024-04-16T11:00:10.232Z,99031.95
2024-04-16T11:04:59.588Z,99033.76
2024-04-16T11:09:57.589Z,99006.47
2024-04-16T11:15:03.826Z,99037.0
2024-04-16T11:20:00.297Z,99027.23
2024-04-16T11:25:01.705Z,99035.99
2024-04-16T11:30:06.508Z,99033.45000000001
2024-04-16T11:34:57.718Z,99026.37
2024-04-16T11:40:01.614Z,99031.17
2024-04-16T11:45:03.673Z,99041.54
2024-04-16T11:49:58.078Z,99037.86
2024-04-16T11:55:01.544Z,99032.83
2024-04-16T12:00:02.159Z,99034.03
2024-04-16T12:04:59.669Z,99036.94
2024-04-16T12:09:59.503Z,99023.28
2024-04-16T12:15:03.696Z,99035.33
2024-04-16T12:19:57.475Z,99023.20999999999
2024-04-16T12:24:57.572Z,99030.3
2024-04-16T12:30:04.314Z,99042.19
2024-04-16T12:34:57.540Z,99027.09999999999
2024-04-16T12:39:59.473Z,99029.3
2024-04-16T12:45:03.759Z,99021.33
2024-04-16T12:49:57.460Z,99008.09000000001
2024-04-16T12:54:59.454Z,98995.79
2024-04-16T13:00:03.677Z,98996.12
2024-04-16T13:04:57.452Z,99010.14
2024-04-16T13:09:59.666Z,99008.37
2024-04-16T13:15:04.039Z,99002.11
2024-04-16T13:19:58.357Z,99004.4
2024-04-16T13:24:57.514Z,99011.89
2024-04-16T13:30:03.905Z,99014.53
2024-04-16T13:34:59.941Z,99010.05
2024-04-16T13:39:57.807Z,99007.11
2024-04-16T13:44:57.485Z,98988.2
2024-04-16T13:49:59.529Z,98983.67
2024-04-16T13:54:57.461Z,98989.29000000001
2024-04-16T13:59:58.012Z,98996.73
2024-04-16T14:05:15.822Z,99001.08
2024-04-16T14:09:57.466Z,98992.86
2024-04-16T14:15:04.064Z,98992.66
2024-04-16T14:19:59.681Z,99011.6
2024-04-16T14:24:57.443Z,99005.16
2024-04-16T14:30:05.371Z,98997.53
2024-04-16T14:34:57.430Z,98995.62
2024-04-16T14:39:59.404Z,99001.33
2024-04-16T14:45:03.604Z,99014.87
2024-04-16T14:49:57.478Z,99003.86
2024-04-16T14:54:59.692Z,98995.12
2024-04-16T14:59:57.680Z,98991.38
2024-04-16T15:04:59.448Z,99003.88
2024-04-16T15:09:59.477Z,98999.91
2024-04-16T15:15:03.574Z,98992.43000000001
2024-04-16T15:19:57.349Z,98998.92
2024-04-16T15:24:59.512Z,99010.97
2024-04-16T15:30:03.686Z,99024.5
2024-04-16T15:34:59.491Z,99035.15
2024-04-16T15:40:00.197Z,99030.31
2024-04-16T15:45:03.642Z,99029.78
2024-04-16T15:49:57.770Z,99048.49
2024-04-16T15:54:59.449Z,99038.08
2024-04-16T16:00:03.622Z,99021.51
2024-04-16T16:04:59.554Z,99028.49
2024-04-16T16:10:01.737Z,99012.47
2024-04-16T16:15:03.602Z,99012.86
2024-04-16T16:20:01.512Z,99029.79000000001
2024-04-16T16:24:57.297Z,99011.46
2024-04-16T16:30:03.520Z,99006.66
2024-04-16T16:35:01.309Z,99016.83
2024-04-16T16:40:01.866Z,99022.09
2024-04-16T16:45:03.124Z,99032.26
2024-04-16T16:49:59.370Z,99043.7
2024-04-16T16:55:01.513Z,99032.42
2024-04-16T16:59:57.501Z,99032.81
2024-04-16T17:04:59.429Z,99034.36
2024-04-16T17:10:01.885Z,99025.89
2024-04-16T17:15:01.429Z,99030.88
2024-04-16T17:19:57.345Z,99034.69
2024-04-16T17:25:03.408Z,99030.40999999999
2024-04-16T17:30:01.410Z,99038.28
2024-04-16T17:34:59.532Z,99047.78
2024-04-16T17:40:03.594Z,99066.6
2024-04-16T17:44:57.445Z,99079.85
2024-04-16T17:49:57.363Z,99116.02
2024-04-16T17:55:03.602Z,99049.59
2024-04-16T17:59:58.106Z,99080.82
2024-04-16T18:04:59.352Z,99128.58
2024-04-16T18:10:03.536Z,99144.55
2024-04-16T18:14:59.350Z,99168.59
2024-04-16T18:19:58.730Z,99154.11
2024-04-16T18:25:03.636Z,99148.78
2024-04-16T18:30:01.692Z,99129.53
2024-04-16T18:34:59.287Z,99128.83
2024-04-16T18:40:01.383Z,99130.62999999999
2024-04-16T18:45:01.568Z,99116.33
2024-04-16T18:49:59.374Z,99100.73
2024-04-16T18:55:03.844Z,99085.29
2024-04-16T19:00:00.045Z,99074.26000000001
2024-04-16T19:04:59.280Z,99065.54
2024-04-16T19:10:01.392Z,99053.66
2024-04-16T19:14:59.657Z,99069.65
2024-04-16T19:19:58.427Z,99066.56
2024-04-16T19:25:01.311Z,99072.0
2024-04-16T19:29:59.323Z,99068.16
2024-04-16T19:34:59.308Z,99075.53
2024-04-16T19:40:02.608Z,99079.58
2024-04-16T19:44:59.341Z,99079.74
2024-04-16T19:49:59.471Z,99074.2
2024-04-16T19:54:59.343Z,99076.54
2024-04-16T20:00:03.149Z,99075.95
2024-04-16T20:04:57.287Z,99075.79
2024-04-16T20:10:01.335Z,99062.32
2024-04-16T20:15:01.691Z,99059.70999999999
2024-04-16T20:19:59.513Z,99061.77
2024-04-16T20:24:59.201Z,99060.03
2024-04-16T20:30:01.286Z,99055.7
2024-04-16T20:35:01.237Z,99049.08
2024-04-16T20:40:01.205Z,99038.0
2024-04-16T20:44:59.206Z,99040.3
2024-04-16T20:50:01.169Z,99029.33
2024-04-16T20:54:59.351Z,99045.31
2024-04-16T21:00:01.300Z,99040.84
2024-04-16T21:05:01.205Z,99041.58
2024-04-16T21:10:01.540Z,99047.69
2024-04-16T21:14:57.152Z,99046.72
2024-04-16T21:20:03.550Z,99053.61
2024-04-16T21:24:59.210Z,99054.0
2024-04-16T21:30:01.223Z,99052.78
2024-04-16T21:35:01.350Z,99060.08
2024-04-16T21:40:01.218Z,99058.87
2024-04-16T21:45:01.178Z,99065.62
2024-04-16T21:50:03.680Z,99073.38
2024-04-16T21:54:59.112Z,99069.5
2024-04-16T21:59:59.582Z,99074.87999999999
2024-04-16T22:05:03.372Z,99072.19
2024-04-16T22:09:57.042Z,99067.52
2024-04-16T22:15:01.157Z,99068.87000000001
2024-04-16T22:20:01.219Z,99075.51
2024-04-16T22:24:59.064Z,99065.17
2024-04-16T22:30:01.516Z,99074.64
2024-04-16T22:34:59.422Z,99058.37
2024-04-16T22:39:59.082Z,99062.45
2024-04-16T22:45:03.240Z,99066.54999999999
2024-04-16T22:49:58.628Z,99065.44
2024-04-16T22:54:59.210Z,99064.58
2024-04-16T23:00:03.189Z,99069.34
2024-04-16T23:04:59.117Z,99068.17
2024-04-16T23:09:59.081Z,99071.73
2024-04-16T23:15:03.076Z,99081.0
2024-04-16T23:19:59.096Z,99078.61
2024-04-16T23:24:59.035Z,99084.52
2024-04-16T23:29:57.240Z,99083.69
2024-04-16T23:34:59.586Z,99082.64
2024-04-16T23:39:56.985Z,99083.31
2024-04-16T23:45:03.178Z,99081.74
2024-04-16T23:49:59.307Z,99087.7
2024-04-16T23:54:58.978Z,99094.19
