createdAt,value
2019-05-02T00:02:34.158Z,11.17
2019-05-02T00:05:27.459Z,10.53
2019-05-02T00:08:16.138Z,10.43
2019-05-02T00:11:08.722Z,11.33
2019-05-02T00:13:59.678Z,10.53
2019-05-02T00:16:50.515Z,11.70
2019-05-02T00:19:45.017Z,10.67
2019-05-02T00:22:32.945Z,10.47
2019-05-02T00:25:23.298Z,11.83
2019-05-02T00:28:14.034Z,11.80
2019-05-02T00:31:07.504Z,11.07
2019-05-02T00:33:55.357Z,10.27
2019-05-02T00:36:46.179Z,9.03
2019-05-02T00:39:37.018Z,10.10
2019-05-02T00:42:26.216Z,10.63
2019-05-02T00:45:18.599Z,10.43
2019-05-02T00:48:23.271Z,10.60
2019-05-02T00:51:14.960Z,9.93
2019-05-02T00:54:06.057Z,10.70
2019-05-02T00:56:56.138Z,10.43
2019-05-02T00:59:46.789Z,10.80
2019-05-02T01:02:44.895Z,10.73
2019-05-02T01:05:38.521Z,10.13
2019-05-02T01:08:26.101Z,9.63
2019-05-02T01:11:16.097Z,10.23
2019-05-02T01:14:06.159Z,11.27
2019-05-02T01:16:56.798Z,9.37
2019-05-02T01:19:51.507Z,11.37
2019-05-02T01:22:39.118Z,11.20
2019-05-02T01:25:29.259Z,10.67
2019-05-02T01:28:37.942Z,11.83
2019-05-02T01:31:49.914Z,11.90
2019-05-02T01:35:13.051Z,10.67
2019-05-02T01:38:10.998Z,9.57
2019-05-02T01:41:00.879Z,11.47
2019-05-02T01:43:54.955Z,13.10
2019-05-02T01:46:42.983Z,11.80
2019-05-02T01:49:32.939Z,10.40
2019-05-02T01:52:23.660Z,10.70
2019-05-02T01:55:17.104Z,10.50
2019-05-02T01:58:06.758Z,10.07
2019-05-02T16:27:01.601Z,2.27
2019-05-02T16:29:51.595Z,2.10
2019-05-02T16:32:46.106Z,2.40
2019-05-02T16:35:36.406Z,2.12
2019-05-02T16:38:26.760Z,2.47
2019-05-02T16:41:18.245Z,1.95
2019-05-02T16:44:09.427Z,2.37
2019-05-02T16:47:02.146Z,2.70
2019-05-02T16:49:54.741Z,2.80
2019-05-02T16:52:47.180Z,2.58
2019-05-02T16:55:34.607Z,2.85
2019-05-02T16:58:24.416Z,2.92
2019-05-02T17:01:19.633Z,3.02
2019-05-02T17:04:06.779Z,2.58
2019-05-02T17:07:02.150Z,3.08
2019-05-02T17:10:13.526Z,2.67
2019-05-02T17:13:00.861Z,2.72
2019-05-02T17:15:52.267Z,2.33
2019-05-02T17:18:43.444Z,3.00
2019-05-02T17:21:55.434Z,2.92
2019-05-02T17:24:36.165Z,2.95
2019-05-02T17:27:25.630Z,3.17
2019-05-02T17:30:17.365Z,3.37
2019-05-02T17:33:11.712Z,2.20
2019-05-02T17:35:58.718Z,3.13
2019-05-02T17:38:49.044Z,2.70
2019-05-02T17:41:42.264Z,2.70
2019-05-02T17:44:30.466Z,3.00
2019-05-02T17:47:19.996Z,2.87
2019-05-02T17:50:19.550Z,2.70
2019-05-02T17:53:09.305Z,2.70
2019-05-02T17:56:01.705Z,2.53
2019-05-02T17:58:54.347Z,2.50
2019-05-02T18:01:46.956Z,2.80
2019-05-02T18:04:37.965Z,2.43
2019-05-02T18:07:31.868Z,2.90
2019-05-02T18:10:23.028Z,3.23
2019-05-02T18:13:14.347Z,7.23
2019-05-02T18:16:07.841Z,12.10
2019-05-02T18:18:56.363Z,12.40
2019-05-02T18:21:46.645Z,12.90
2019-05-02T18:24:41.781Z,7.87
2019-05-02T18:27:28.643Z,4.70
2019-05-02T18:30:24.959Z,4.93
2019-05-02T18:33:14.194Z,4.90
2019-05-02T18:36:04.625Z,6.30
2019-05-02T18:39:00.310Z,5.43
2019-05-02T18:41:46.462Z,5.90
2019-05-02T18:44:36.956Z,6.17
2019-05-02T18:47:26.665Z,5.63
2019-05-02T18:50:36.904Z,4.23
2019-05-02T18:53:27.147Z,4.67
2019-05-02T18:56:15.688Z,3.03
2019-05-02T18:59:06.667Z,3.10
2019-05-02T19:01:59.529Z,3.57
2019-05-02T19:04:51.642Z,2.87
2019-05-02T19:07:42.863Z,3.00
2019-05-02T19:10:37.093Z,3.20
2019-05-02T19:13:26.009Z,3.43
2019-05-02T19:16:19.434Z,3.27
2019-05-02T19:19:08.639Z,3.20
2019-05-02T19:21:58.927Z,3.53
2019-05-02T19:24:52.254Z,2.77
2019-05-02T19:27:59.504Z,3.67
2019-05-02T19:31:06.870Z,3.47
2019-05-02T19:33:55.045Z,3.47
2019-05-02T19:36:48.093Z,3.10
2019-05-02T19:39:47.205Z,3.83
2019-05-02T19:42:31.232Z,3.80
2019-05-02T19:45:24.038Z,3.70
2019-05-02T19:48:14.845Z,3.20
2019-05-02T19:51:05.284Z,3.40
2019-05-02T19:53:59.521Z,3.63
2019-05-02T19:56:48.385Z,3.60
2019-05-02T19:59:38.964Z,3.33
2019-05-02T20:02:32.618Z,3.93
2019-05-02T20:05:25.474Z,4.00
2019-05-02T20:08:19.871Z,4.23
2019-05-02T20:11:06.545Z,4.00
2019-05-02T20:14:00.536Z,4.43
2019-05-02T20:16:52.897Z,4.33
2019-05-02T20:19:45.046Z,4.50
2019-05-02T20:22:36.314Z,4.87
2019-05-02T20:25:29.855Z,5.00
2019-05-02T20:28:18.625Z,4.57
2019-05-02T20:31:09.785Z,3.80
2019-05-02T20:34:02.399Z,5.80
2019-05-02T20:36:52.886Z,6.10
2019-05-02T20:39:42.785Z,4.77
2019-05-02T20:42:32.291Z,4.37
2019-05-02T20:45:22.776Z,4.93
2019-05-02T20:48:14.485Z,4.73
2019-05-02T20:51:04.545Z,4.07
2019-05-02T20:53:54.424Z,4.53
2019-05-02T20:56:44.526Z,5.40
2019-05-02T20:59:35.505Z,4.93
2019-05-02T21:02:26.025Z,5.23
2019-05-02T21:05:23.639Z,5.33
2019-05-02T21:08:48.065Z,6.10
2019-05-02T21:11:38.485Z,5.83
2019-05-02T21:14:28.178Z,5.77
2019-05-02T21:17:19.566Z,5.90
2019-05-02T21:20:12.325Z,5.43
2019-05-02T21:23:02.058Z,5.50
2019-05-02T21:25:52.479Z,5.73
2019-05-02T21:28:42.787Z,5.17
2019-05-02T21:31:33.545Z,6.27
2019-05-02T21:34:25.045Z,5.40
2019-05-02T21:37:15.526Z,5.63
2019-05-02T21:40:06.072Z,5.40
2019-05-02T21:42:57.545Z,5.53
2019-05-02T21:45:47.286Z,5.60
2019-05-02T21:48:37.506Z,5.13
2019-05-02T21:51:51.646Z,6.87
2019-05-02T21:54:47.971Z,5.20
2019-05-02T21:57:37.983Z,4.93
2019-05-02T22:01:06.325Z,6.00
2019-05-02T22:03:57.644Z,5.50
2019-05-02T22:06:48.212Z,5.57
2019-05-02T22:09:38.786Z,5.77
2019-05-02T22:12:28.553Z,5.40
2019-05-02T22:15:18.149Z,5.43
2019-05-02T22:18:08.726Z,6.03
2019-05-02T22:20:58.666Z,5.43
2019-05-02T22:23:48.577Z,5.87
2019-05-02T22:26:38.785Z,5.60
2019-05-02T22:29:30.006Z,5.13
2019-05-02T22:32:19.924Z,5.53
2019-05-02T22:35:11.842Z,5.60
2019-05-02T22:38:09.345Z,5.33
2019-05-02T22:41:01.693Z,5.57
2019-05-02T22:43:50.749Z,5.90
2019-05-02T22:46:43.251Z,5.73
2019-05-02T22:49:35.425Z,5.83
2019-05-02T22:52:25.218Z,5.77
2019-05-02T22:55:16.544Z,5.57
2019-05-02T22:58:07.124Z,5.47
2019-05-02T23:00:57.345Z,5.80
2019-05-02T23:03:46.966Z,5.67
2019-05-02T23:06:37.505Z,6.10
2019-05-02T23:09:27.629Z,5.90
2019-05-02T23:12:18.326Z,5.37
2019-05-02T23:15:09.372Z,6.60
2019-05-02T23:18:01.534Z,5.40
2019-05-02T23:20:52.628Z,5.50
2019-05-02T23:23:42.785Z,5.90
2019-05-02T23:26:51.795Z,5.07
2019-05-02T23:29:42.563Z,5.90
2019-05-02T23:32:32.566Z,6.53
2019-05-02T23:35:23.585Z,6.50
2019-05-02T23:38:13.029Z,6.40
2019-05-02T23:41:04.125Z,6.63
2019-05-02T23:43:54.625Z,7.03
2019-05-02T23:46:44.575Z,6.87
2019-05-02T23:49:35.106Z,6.13
2019-05-02T23:52:25.026Z,6.17
2019-05-02T23:55:15.266Z,6.00
2019-05-02T23:58:05.806Z,6.20
